TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349545409,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43308
1349545413,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46750
1349545414,-96,56,113,88,63,50,12944,2157027629,2156951680,2154151579,2148155190,2376212781,2382045302,2306637074,2172909430,2046,0,8,6788
1349545415,-254,55,115,86,66,50,12945,2156984374,2156909421,2154140251,2148163629,2382380662,2389414116,2311663030,2174300004,2045,-1,9,34235
1349545416,-417,54,117,86,60,50,12945,2156882925,2156795538,2154032978,2148141248,2378344877,2384875629,2308791744,2173443830,2047,-2,9,65133
1349545417,-544,56,113,86,63,49,12951,2156993060,2156899529,2154124059,2148156955,2373123949,2378270875,2303445924,2172572214,2048,-2,9,5568
1349545418,-466,55,109,86,63,53,12951,2157094500,2157003721,2154193261,2148166976,2382709814,2389148105,2311688576,2174442916,2048,-2,10,5142
1349545419,-49,57,109,89,63,48,12946,2157099209,2157009024,2154183149,2148158491,2379801005,2385726610,2309060315,2173370404,2045,-2,10,32704
1349545420,-207,56,111,85,63,48,12954,2157103990,2156996909,2154174107,2148153252,2378665435,2384601197,2307681005,2172701714,2042,-1,10,19125
1349545421,-239,55,113,84,64,48,12954,2157205467,2157121426,2154289700,2148183826,2385135552,2391761965,2313338578,2174430180,2039,-2,10,64567
1349545422,-160,56,112,85,62,50,12949,2157066011,2156966784,2154152219,2148155510,2381130221,2387329243,2310028315,2173536749,2035,-2,10,43342
1349545423,-86,56,113,84,64,52,12789,2157068416,2156970560,2154153124,2148161764,2378730084,2384341622,2307842697,2173397037,2031,-1,9,25037
1349545424,-500,57,111,0,0,0,12899,2157162267,2157061906,2154236864,2148180160,2379683529,2385152548,2308179739,2173635940,2028,-1,9,25440
1349545425,-159,54,111,88,65,52,12949,2157157110,2157046436,2154224109,2148173138,2383674523,2389744219,2311620946,2174262217,2028,-1,9,5926
1349545426,-322,57,114,88,63,49,12952,2157207734,2157098678,2154270820,2148193810,2384686262,2390475629,2312368192,2174676928,2030,-2,9,22141
1349545427,-369,55,111,85,63,51,12954,2157029641,2156905344,2154102829,2148157924,2382883958,2388974107,2310922998,2173974372,2031,-2,10,48163
1349545428,-325,55,113,85,64,47,12857,2157084059,2156958180,2154133037,2148158107,2378270829,2383479076,2306697133,2172951835,2032,-2,10,45863
1349545429,-281,56,112,87,63,46,12941,2157300443,2157180571,2154310372,2148183643,2380414646,2385209408,2307806939,2173476050,2029,-2,10,28799
1349545430,-113,56,113,89,65,50,12924,2157466468,2157352694,2154459245,2148211803,2392136521,2398415177,2317641673,2175760182,2026,-1,10,12958
1349545431,-190,57,114,87,62,48,12949,2157251776,2157117010,2154259757,2148175442,2388478217,2394832192,2314833170,2174385664,2024,-1,9,60284
1349545432,-146,57,114,87,61,46,12946,2157230637,2157106642,2154267510,2148196105,2384931017,2390535862,2312061622,2174638582,2022,-2,9,42558
1349545433,-102,56,123,85,63,50,12947,2157137746,2156995090,2154168192,2148162075,2378011181,2382186669,2305593682,2173201124,2019,-2,9,19656
1349545434,-59,56,114,87,65,51,12956,2157382601,2157244918,2154364818,2148198683,2385769133,2391171958,2311741805,2174443858,2017,-1,9,21482
1349545435,-15,57,114,86,64,51,12959,2157409152,2157266139,2154370861,2148195821,2388081993,2393791149,2314011008,2174584228,2016,0,10,25927
1349545436,-172,0,0,86,61,46,12946,2157302226,2157157814,2154294180,2148190144,2391166125,2397555968,2316768731,2175421174,2019,-1,10,38339
1349545437,-92,55,115,85,64,48,12954,2157214244,2157061760,2154219821,2148183405,2386452315,2391586944,2312821046,2174776393,2022,-3,9,37788
1349545438,-543,57,113,0,0,0,12955,2157295817,2157156809,2154302509,2148200768,2385078354,2389905572,2311230976,2174893741,2024,-3,9,56493
1349545439,-705,56,114,88,63,47,12950,2157355419,2157179821,2154296155,2148183040,2381600201,2385858980,2307384886,2173282331,2025,-2,9,29232
1349545440,-827,54,112,85,65,53,12955,2157589449,2157444370,2154514349,2148227474,2396647378,2402441115,2320577609,2176601910,2026,-2,10,10400
1349545441,-175,55,114,86,65,52,12946,2157421833,2157262857,2154344338,2148185782,2389174930,2394272539,2314179364,2174218742,2025,-2,11,47572
1349545442,-337,56,114,86,62,50,12950,2157377024,2157217334,2154319003,2148190912,2387354505,2392656091,2312327744,2174302016,2025,-2,10,51209
1349545443,-495,56,141,88,64,51,12952,2157489673,2157343040,2154437449,2148222006,2389414875,2394183286,2314111104,2175169664,2024,-2,9,26277
1349545444,-641,55,111,86,64,47,12953,2157387090,2157210477,2154323209,2148191981,2387652754,2392109211,2312287195,2174652013,2022,-2,9,51515
1349545445,-564,56,116,87,63,48,12954,2157525915,2157350628,2154426706,2148214372,2388441444,2393141942,2312734619,2174396754,2024,-2,9,1058
1349545446,-128,56,116,86,66,50,12953,2157528018,2157362349,2154438491,2148221129,2395670363,2401243931,2319324598,2176380214,2029,-1,9,46306
1349545447,-291,57,114,85,63,49,12955,2157408841,2157241344,2154350720,2148212635,2390455881,2395416036,2314555657,2175163986,2035,-2,10,19998
1349545448,-338,56,113,83,63,47,12957,2157345252,2157179309,2154301293,2148201755,2393815250,2398884525,2318017014,2176818541,2042,-2,10,46683
1349545449,-259,56,110,86,65,47,12958,2157405229,2157199168,2154291849,2148186962,2381945974,2385323675,2306629321,2173006171,2047,-1,9,13561
1349545450,-185,58,113,84,62,50,12953,2157840393,2157664082,2154673280,2148263195,2401871515,2407523008,2323303414,2177641014,2054,-1,10,62473
1349545451,-80,56,112,88,64,49,12944,2157664274,2157475218,2154501019,2148218651,2401508973,2407047195,2323161929,2176785316,2062,-3,11,5616
1349545452,-243,56,111,0,0,0,12867,2157323200,2157110454,2154189202,2148156352,2385774482,2389717467,2310051776,2173178697,2064,-3,10,20828
1349545453,-270,56,111,84,65,51,12944,2157618624,2157437869,2154475968,2148231442,2387882596,2391939172,2311432164,2174431396,2064,-2,9,44352
1349545454,-226,55,110,87,64,50,12957,2157684150,2157488914,2154511250,2148228233,2397484516,2402142537,2319512484,2176781750,2066,0,9,25751
1349545455,-182,56,112,83,63,49,12957,2157609481,2157423652,2154474944,2148230116,2396734610,2401627172,2318664146,2176487213,2074,-1,9,12351
1349545456,-134,56,112,89,62,42,12954,2157326016,2157111853,2154216228,2148180909,2389100425,2393450925,2312488557,2174437065,2086,-2,9,38074
1349545457,-90,57,111,86,66,50,12957,2157530038,2157333366,2154382793,2148223643,2390884114,2395151899,2314033206,2174974134,2100,-2,10,21270
1349545458,-46,54,116,88,63,50,12952,2157688356,2157485714,2154490633,2148232338,2393413202,2397101833,2315664402,2175991085,2109,-2,11,47851
1349545459,-516,0,0,86,64,50,12948,2157532242,2157293888,2154329051,2148191177,2390826477,2394127789,2312835675,2174978240,2118,-2,10,44096
1349545460,-502,56,114,90,65,50,12954,2157655515,2157422235,2154430774,2148217280,2393123702,2397219940,2314527954,2174988745,2127,-2,10,27319
1349545461,-424,55,116,85,62,49,12954,2157622692,2157388964,2154410761,2148212745,2399132891,2403852452,2320177691,2176522916,2134,-3,10,64803
1349545462,-144,55,115,84,65,50,12953,2157540562,2157297792,2154330788,2148199424,2388044169,2391241069,2310282230,2173690880,2139,-3,9,39624
1349545463,-271,56,112,86,63,49,12955,2157623579,2157393444,2154404544,2148213851,2394019574,2398074614,2315487689,2175678555,2140,-2,9,22078
1349545464,-197,57,111,83,64,50,12951,2157785664,2157554212,2154508644,2148227739,2393794724,2397522340,2314869613,2175091072,2145,0,10,56378
1349545465,-118,56,114,83,64,46,12943,2157815158,2157591204,2154563181,2148252626,2405465078,2410586368,2324895689,2178226934,2156,0,10,28689
1349545466,-40,56,112,85,63,43,12948,2157389165,2157146358,2154218331,2148196964,2394595437,2398549001,2316178011,2175657746,2170,-2,10,58059
1349545467,-96,55,114,0,0,0,12953,2157342034,2157082377,2154162779,2148185947,2389226861,2392663378,2311380242,2174759661,2186,-3,9,55194
1349545468,-259,55,114,88,66,49,12953,2157855149,2157599652,2154556352,2148257984,2398643584,2402476489,2318646107,2176912182,2195,-2,9,1773
1349545469,-417,57,112,87,61,50,12936,2157951862,2157677933,2154601618,2148244132,2397359140,2400235611,2316483520,2176074816,2207,-1,9,15524
1349545470,-569,55,114,87,65,48,12956,2157699766,2157440384,2154414354,2148213897,2406026157,2411012699,2324613814,2177633225,2222,-2,10,30648
1349545471,-525,55,116,87,62,55,12955,2157514020,2157247936,2154248073,2148183030,2391324022,2394486080,2312928073,2174333750,2233,-3,11,47482
1349545472,-49,56,115,85,63,48,12874,2157689636,2157416585,2154386020,2148209581,2390775085,2393775341,2311215259,2174627977,2238,-2,10,1960
1349545473,-211,55,115,85,64,49,12944,2157962148,2157697371,2154616832,2148258203,2406218432,2410311542,2324289051,2178219584,2244,-1,9,49370
1349545474,-369,57,126,86,64,47,12957,2157728566,2157447122,2154411309,2148211026,2400390912,2403973513,2319254070,2176292809,2252,-1,9,14568
1349545475,-345,56,111,84,62,44,12955,2157581668,2157292580,2154290057,2148190957,2390277558,2393003638,2310823204,2173956726,2263,-2,9,12055
1349545476,-302,56,113,86,63,50,12954,2157776466,2157508288,2154461760,2148238756,2401350153,2405460013,2320038802,2177158189,2277,-1,9,44631
1349545477,-259,55,113,84,65,50,12949,2157719926,2157432932,2154377334,2148213604,2399933915,2403533302,2319394532,2176470985,2291,-2,10,4621
1349545478,-165,55,113,85,63,46,12961,2157751232,2157464402,2154403721,2148222409,2398519268,2401720246,2317646070,2176197787,2307,-2,11,57248
1349545479,-131,54,113,89,63,49,12947,2157736256,2157428864,2154372864,2148206272,2396056594,2398968374,2314957650,2175430052,2317,-2,10,25013
1349545480,-52,57,110,86,63,51,12953,2157897435,2157585792,2154520603,2148237458,2398965129,2401823003,2317017398,2175969545,2325,-2,8,9283
1349545481,-84,56,110,0,0,0,12947,2158037522,2157744192,2154623213,2148252242,2411260699,2415858194,2327230683,2178409033,2333,-2,8,21981
1349545482,-40,53,117,83,64,50,12958,2157894784,2157601755,2154493284,2148225133,2406619693,2410660928,2324028050,2177460790,2341,-2,9,33813
1349545483,-117,0,0,84,66,52,12956,2157870884,2157563227,2154471405,2148225334,2396317513,2398905389,2314716726,2175478299,2349,-2,10,46373
1349545484,-275,56,114,86,64,49,12958,2157878308,2157577536,2154475766,2148227693,2404335158,2407837997,2321544100,2177517760,2354,-2,10,26166
1349545485,-437,58,111,85,62,50,12954,2157886098,2157572196,2154486281,2148237385,2403055323,2406508041,2320559296,2176663067,2361,-2,9,30451
1349545486,-595,56,111,86,64,49,12954,2157865069,2157546331,2154461065,2148225115,2402483392,2405715492,2320226806,2176493878,2368,-2,9,38353
1349545487,-601,57,113,86,61,53,12954,2157939126,2157615213,2154508790,2148231204,2401370596,2404412141,2318536731,2176182820,2375,-2,9,20427
1349545488,-64,56,111,86,64,50,12954,2158010514,2157690340,2154583113,2148257188,2406404708,2409605760,2322429129,2177756708,2383,-2,10,23566
1349545489,-227,55,113,87,63,48,12953,2157821357,2157491913,2154411373,2148221851,2404198994,2407178715,2321267666,2177321124,2390,-2,9,25593
1349545490,-370,57,109,84,62,47,12941,2157853805,2157521088,2154434706,2148229723,2394220013,2396251547,2312550793,2174603986,2395,-2,9,49002
1349545491,-296,54,110,87,63,48,12956,2158031917,2157694189,2154568804,2148253705,2402313792,2404980845,2318530541,2177038848,2401,-2,10,12035
1349545492,-218,56,115,86,62,44,12954,2157996086,2157659858,2154540032,2148243456,2413756690,2418064384,2328395072,2178904585,2405,-3,10,62776
1349545493,-139,56,112,84,63,50,12950,2157999698,2157653531,2154527716,2148242349,2408381613,2411633115,2324364891,2177580059,2406,-3,10,26449
1349545494,-65,56,111,88,64,50,12957,2158029632,2157675904,2154555538,2148247945,2402055835,2404141302,2318048009,2176691008,2404,-2,9,21156
1349545495,-338,56,111,0,0,0,12954,2158053504,2157699373,2154563309,2148249856,2408419117,2411606985,2323229732,2177885622,2401,-2,9,35854
1349545496,-471,55,113,85,65,49,12954,2158079241,2157735734,2154595565,2148254372,2412755355,2416235913,2327410989,2178988973,2400,-1,9,43639
1349545497,-427,56,110,83,65,49,12946,2157978907,2157624941,2154492598,2148230592,2400966866,2402909046,2317623780,2175902994,2401,-2,10,17132
1349545498,-383,55,121,83,62,45,12953,2158096466,2157752329,2154602624,2148259638,2407711296,2410700041,2322492178,2177806674,2403,-2,10,30589
1349545499,-133,72,120,88,64,50,12956,2158056603,2157710793,2154564553,2148256393,2414027108,2417623259,2328368420,2178944667,2405,-2,10,42340
1349545500,-289,55,114,85,63,53,12954,2157927817,2157549046,2154439405,2148228333,2400315474,2402074861,2316568356,2175818459,2405,-3,9,10025
1349545501,-247,55,116,87,63,50,12949,2158126491,2157761654,2154604909,2148264246,2402216868,2403652982,2317401892,2176972708,2402,-2,8,27188
1349545502,-203,55,111,84,63,50,12953,2158253568,2157894848,2154708004,2148277458,2410971090,2413673627,2324223552,2178155904,2401,-1,9,35952
1349545503,-160,56,113,83,61,53,12951,2158246345,2157897508,2154700681,2148277403,2418691291,2422338358,2331409051,2179767488,2405,-2,10,57569
1349545504,-85,54,111,85,62,48,12958,2158038857,2157672941,2154520475,2148241353,2408348434,2410887853,2322945453,2177462445,2409,-3,10,38945
1349545505,-72,54,113,85,62,50,12955,2157975067,2157602084,2154476041,2148240877,2404125357,2405908717,2319227629,2176927643,2410,-3,10,50081
1349545506,-28,56,113,91,67,47,12955,2158181092,2157802624,2154640448,2148273316,2408191524,2410021357,2321958089,2178022436,2407,-2,9,48027
1349545507,-151,0,0,86,62,50,12957,2158320813,2157941147,2154753362,2148297874,2419406765,2422199360,2331125586,2180636397,2405,-2,9,6380
1349545508,-77,56,113,85,62,48,12955,2158128027,2157743259,2154574061,2148255488,2410542939,2412815579,2323880356,2177470390,2406,-2,9,1209
1349545509,-34,55,111,0,0,0,12949,2158217609,2157841938,2154648813,2148270610,2408119570,2409714441,2322034898,2177676717,2405,-2,9,54559
1349545510,-196,56,116,86,62,53,12956,2158317860,2157942089,2154716278,2148281810,2415101805,2417741586,2327581092,2179244644,2403,-1,10,4296
1349545511,-353,55,120,84,66,50,12957,2158298432,2157921380,2154704164,2148281243,2409915730,2411703067,2323322560,2177831497,2404,-1,11,49020
1349545512,-516,55,109,87,62,48,12951,2158103305,2157701952,2154557257,2148256000,2409828653,2411985700,2322865581,2177758052,2410,-1,9,19244
1349545513,-528,55,111,84,64,45,12934,2158264210,2157863067,2154683446,2148295122,2417386596,2419695670,2329233170,2179778322,2416,-2,9,53301
1349545514,-519,55,112,82,63,50,12952,2158398226,2157993499,2154761691,2148302253,2412938212,2414442843,2325079314,2178505764,2420,-3,9,60250
1349545515,-149,55,112,87,64,50,12921,2158299611,2157888667,2154680402,2148278774,2414261238,2416017234,2326145426,2178944960,2423,-3,9,10719
1349545516,-306,55,112,87,61,51,12956,2158324397,2157927908,2154695972,2148282459,2413519259,2415192557,2325575067,2178410788,2422,-2,10,60328
1349545517,-468,55,111,85,61,49,12946,2158467766,2158065408,2154806272,2148310171,2413423643,2414835574,2325033472,2178625362,2422,-1,11,31327
1349545518,-395,55,109,84,62,50,12941,2158127085,2157708754,2154543744,2148260608,2418884169,2421300077,2329978880,2179647332,2423,-2,10,61470
1349545519,-316,56,111,87,65,50,12942,2158141668,2157709942,2154540498,2148254957,2405833197,2406823040,2318683904,2176072256,2423,-3,8,58060
1349545520,-101,56,110,83,63,47,12958,2158556635,2158134637,2154852571,2148311442,2410924882,2411552128,2322137682,2178210075,2423,-2,8,44248
1349545521,-163,54,111,86,63,48,12955,2158555008,2158139940,2154835812,2148304923,2426160265,2428499090,2335596004,2181472228,2421,0,10,23994
1349545522,-89,55,112,89,63,48,12958,2158293001,2157864960,2154657362,2148291062,2414565897,2415854884,2326204626,2178662400,2428,0,11,45530
1349545523,-328,56,115,0,0,0,12961,2158118893,2157676882,2154516964,2148271222,2408715794,2409475154,2320871323,2177910445,2439,-3,10,54048
1349545524,-284,54,117,84,62,50,12949,2158329078,2157877723,2154684251,2148315163,2415569526,2416467611,2326162185,2179798473,2448,-4,8,54808
1349545525,-54,57,111,86,65,45,12955,2158426230,2157959232,2154721536,2148299392,2417201371,2417624969,2327298166,2179751634,2449,-3,8,45419
1349545526,-197,56,111,87,61,47,12958,2158703552,2158244160,2154902016,2148319936,2417982372,2418803382,2326435867,2178689280,2447,-2,10,35883
1349545527,-153,56,110,86,64,48,12953,2158469174,2158018413,2154747227,2148303698,2427283072,2429234642,2336007698,2181494317,2444,-2,11,19495
1349545528,-109,55,110,85,62,50,12955,2158057700,2157583451,2154433408,2148246564,2402621979,2402092333,2315625097,2175474761,2442,-2,10,23246
1349545529,-66,56,114,87,62,48,12951,2158376987,2157928621,2154705499,2148322477,2412042450,2412331154,2322333412,2179372361,2444,-1,8,59755
1349545530,-22,55,120,95,72,46,12952,2158534317,2158075510,2154819949,2148345700,2423058688,2424059392,2331500818,2181664000,2448,-2,9,38759
1349545531,-164,0,0,92,65,46,12950,2158268946,2157791158,2154578560,2148280045,2413794624,2413763584,2323889005,2178463881,2456,-2,9,16183
1349545532,-327,53,111,87,66,50,12957,2158510253,2158049316,2154776630,2148327360,2420681453,2421708598,2328965238,2180015177,2463,-3,9,32954
1349545533,-328,55,113,83,62,49,12956,2158531017,2158046144,2154745737,2148306130,2418899200,2418874752,2327911332,2179584722,2467,-3,11,62176
1349545534,-254,57,112,85,62,50,12957,2158548818,2158066130,2154784905,2148319213,2411715986,2411103579,2320511488,2177246966,2463,-2,10,39841
1349545535,-176,56,113,85,63,47,12957,2158462299,2157972004,2154737161,2148318226,2429398555,2430888603,2335729042,2182273664,2458,-2,9,49883
1349545536,-102,56,111,87,65,49,12958,2158549732,2158065307,2154777042,2148320073,2416028205,2415710546,2324862802,2178547035,2454,-2,8,62271
1349545537,-23,54,112,84,62,50,12951,2158568320,2158088813,2154801197,2148333632,2421151369,2421593161,2329231213,2180461494,2453,-1,9,12784
1349545538,-421,56,114,0,0,0,12956,2158434340,2157931501,2154695387,2148312256,2414902564,2414520713,2323673828,2178489526,2455,-1,10,55581
1349545539,-419,57,115,88,62,47,12915,2158521682,2158027940,2154748717,2148325696,2426340278,2426977673,2333185014,2181749403,2459,-2,10,13331
1349545540,-410,55,110,87,65,46,12952,2158546112,2158050240,2154766272,2148333421,2419333010,2419014848,2327079012,2179749165,2464,-3,10,16654
1349545541,-70,56,112,85,62,49,12955,2158562514,2158051108,2154762880,2148319369,2418507117,2417803446,2326023424,2179665142,2463,-2,10,52691
1349545542,-233,56,109,83,64,50,12955,2158823817,2158320530,2154974683,2148370496,2428480877,2428884608,2333542802,2181615890,2460,-2,10,18408
1349545543,-390,58,112,85,62,52,12954,2158677988,2158168018,2154852617,2148346688,2428704612,2428908105,2334265700,2181543542,2456,-2,10,5252
1349545544,-396,56,119,84,64,46,12957,2158507968,2157999680,2154721042,2148324425,2422113280,2421555218,2329100150,2180536100,2453,-2,9,57226
1349545545,-391,54,114,86,64,49,12957,2158477074,2157947840,2154670829,2148314038,2414078006,2412350226,2321959734,2178592914,2449,-2,9,26024
1349545546,-365,55,111,84,64,50,12954,2158803785,2158291474,2154936347,2148370377,2423145883,2422581366,2328563702,2180421650,2444,-2,9,24113
1349545547,-185,55,112,85,63,49,12951,2158725750,2158208054,2154863387,2148353984,2426472685,2425818240,2331366500,2181262646,2439,-2,10,23037
1349545548,-267,55,111,86,62,50,12945,2158535012,2158014464,2154740214,2148338889,2425655268,2425190144,2331125577,2181079963,2432,-1,9,53477
1349545549,-188,57,112,86,64,50,12953,2158586276,2158065179,2154769828,2148349485,2417852717,2416367341,2324579218,2179434176,2428,-1,8,54199
1349545550,-109,55,112,87,64,51,12958,2158688484,2158174866,2154840182,2148358180,2427643821,2426949156,2332530797,2182857664,2426,-1,9,53811
1349545551,-35,56,114,84,66,51,12963,2158669531,2158145782,2154799835,2148339236,2422878070,2421822601,2328279552,2180155702,2426,-1,11,49641
1349545552,-97,55,113,0,0,0,12957,2158818395,2158306605,2154958509,2148388891,2430847789,2429813915,2335083126,2182900352,2426,-1,10,48362
1349545553,-53,54,112,84,62,48,12960,2158607442,2158075318,2154763282,2148337133,2422208173,2420507190,2326942180,2179948032,2425,-2,9,21823
1349545554,-11,55,124,86,62,52,12955,2158728466,2158176694,2154824475,2148339236,2421375579,2419606665,2326312667,2179247625,2422,-3,9,5619
1349545555,-349,0,0,83,63,46,12958,2159016356,2158470317,2155064932,2148405101,2429370148,2427688621,2332050112,2182186678,2415,-2,9,25726
1349545556,-345,56,111,84,62,49,12958,2158629467,2158085686,2154765385,2148342784,2429953225,2428757101,2333208265,2182100717,2411,-2,9,23402
1349545557,-86,56,113,84,62,52,12951,2158474578,2157940370,2154647488,2148327936,2418151488,2416028717,2324546413,2179368073,2407,-3,9,34893
1349545558,-248,54,115,83,64,45,12953,2158741440,2158218340,2154873536,2148384868,2419187602,2417006390,2324327570,2180290678,2403,-2,10,8451
1349545559,-330,56,111,85,64,50,12953,2158659666,2158106066,2154773979,2148355017,2427835721,2426002221,2331463570,2181878363,2401,0,9,33298
1349545560,-326,54,112,85,60,49,12954,2158678939,2158125961,2154790107,2148370441,2427925732,2426183753,2331093394,2181356370,2406,0,10,17131
1349545561,-322,54,110,88,66,51,12953,2158742464,2158176941,2154819227,2148374564,2425135259,2422554834,2328553801,2181358912,2415,-3,11,33368
1349545562,-38,56,112,90,63,53,12959,2158582747,2158001691,2154702994,2148351387,2421249764,2418203099,2325082733,2180933293,2416,-3,9,1257
1349545563,-200,53,115,85,65,46,12947,2158665298,2158083885,2154773897,2148369581,2426729691,2424878793,2329766774,2181535241,2412,-1,8,27245
1349545564,-122,56,111,85,63,50,12958,2158726866,2158161362,2154804736,2148373339,2429863076,2427800694,2332660196,2182290304,2416,0,8,16184
1349545565,-48,55,111,86,63,53,12953,2158618212,2158049453,2154722916,2148363200,2424343689,2421666816,2327693366,2181053330,2429,-3,11,43833
1349545566,-301,55,116,0,0,0,12959,2158638811,2158054765,2154746752,2148375661,2420700562,2417375680,2324514285,2180246838,2434,-4,10,18547
1349545567,-297,54,116,86,64,48,12959,2158739675,2158147684,2154809856,2148378770,2427005814,2424373412,2328944109,2181370569,2432,-2,8,16994
1349545568,-153,54,113,86,64,48,12955,2158988205,2158403273,2154968146,2148403757,2431992091,2429415003,2333191552,2182720859,2431,-1,9,39069
1349545569,-290,54,111,86,62,53,12954,2158709540,2158111040,2154746322,2148355657,2422528228,2419058907,2325139721,2180047506,2432,-1,12,40664
1349545570,-288,55,123,87,66,50,12957,2158426651,2157817508,2154587154,2148352320,2430295488,2427906688,2331984530,2182836800,2436,-2,9,30789
1349545571,-283,54,110,90,64,45,12956,2158534765,2157932525,2154634002,2148366564,2418274651,2414117723,2322338102,2180313984,2441,-2,7,3281
1349545572,-266,56,109,90,61,47,12954,2158758171,2158153590,2154766262,2148380800,2419719030,2415734738,2322582518,2180511753,2447,-2,10,64529
1349545573,-107,54,112,86,62,50,12950,2158600192,2157987830,2154665517,2148368521,2427461677,2423971748,2328901330,2181880192,2454,-2,12,51330
1349545574,-179,55,113,86,61,53,12938,2158444516,2157817124,2154577664,2148371300,2426942345,2423761618,2328753225,2181749120,2460,-2,9,37505
1349545575,-135,53,112,88,63,50,12953,2158511890,2157878656,2154585846,2148360054,2417554276,2413187446,2320960338,2179466148,2466,-2,7,37366
1349545576,-91,56,110,86,64,50,12955,2158882806,2158262784,2154870747,2148424795,2429559835,2426056987,2330147163,2183398774,2476,-2,10,43611
1349545577,-42,56,112,83,62,50,12959,2158486838,2157837394,2154540397,2148330413,2426834358,2423089499,2328194505,2181251876,2482,-2,11,2963
1349545578,-59,0,0,84,62,48,12948,2158750628,2158118646,2154802486,2148433106,2426133952,2422103378,2327131437,2181599195,2487,-1,9,63350
1349545579,-60,53,111,87,64,49,12955,2158696548,2158046912,2154684690,2148369435,2425583350,2421322276,2326528923,2181223350,2495,-1,9,13087
1349545580,-243,56,110,0,0,0,12959,2158743040,2158095296,2154729636,2148386843,2427654765,2423704228,2327847387,2181369819,2502,-3,10,34707
1349545581,-239,56,110,88,63,48,12942,2158821732,2158162075,2154782043,2148391506,2429905910,2426020690,2329624713,2181680960,2505,-3,9,58002
1349545582,-236,53,128,82,63,52,12947,2158886674,2158225517,2154812105,2148396041,2432840813,2428801179,2332251830,2183220598,2504,0,9,45306
1349545583,-232,55,113,86,66,50,12927,2158674368,2158008548,2154662400,2148380269,2426075108,2421665398,2326700653,2181322989,2507,0,10,53210
1349545584,-169,56,112,90,63,51,12953,2158525595,2157858514,2154581357,2148390180,2425212269,2420651437,2325865508,2181568118,2515,-3,9,37032
1349545585,-222,54,108,90,62,49,12950,2158673280,2158000822,2154674806,2148404516,2424586258,2419687881,2325459392,2181692022,2520,-4,7,42578
1349545586,-218,54,110,86,64,47,12953,2158906889,2158234203,2154819264,2148419300,2430037412,2425540626,2329818102,2183132635,2518,-1,8,51740
1349545587,-214,55,113,89,64,45,12954,2158761600,2158078006,2154698916,2148385554,2426426843,2421418212,2326136987,2181178020,2522,1,11,39157
1349545588,-210,55,110,86,63,45,12953,2158865764,2158174875,2154808658,2148445202,2440537645,2436734226,2337653366,2185415762,2540,-2,11,51718
1349545589,-122,56,112,84,61,44,12955,2158684809,2157973622,2154635565,2148390802,2425958765,2420212635,2325835995,2181563693,2557,-5,10,7269
1349545590,-204,54,110,86,63,45,12956,2158801563,2158081837,2154715382,2148403949,2426152685,2420986166,2325098258,2181225316,2561,-4,7,21621
1349545591,-200,54,114,87,63,45,12953,2159184274,2158470070,2155005403,2148465554,2435305106,2430046710,2332199104,2183976557,2557,-1,8,32021
1349545592,-147,54,112,87,64,50,12956,2159038336,2158323081,2154863533,2148407149,2433717833,2428736722,2330641325,2182212178,2556,0,10,3383
1349545593,-68,54,108,89,64,50,12953,2158924772,2158212498,2154796370,2148424146,2441966070,2438434642,2338284333,2184346340,2564,0,11,44385
1349545594,-75,53,110,0,0,0,12957,2158793316,2158060425,2154689600,2148405796,2426663936,2421142244,2326146002,2180988059,2572,-1,9,49167
1349545595,-181,54,109,86,61,50,12954,2159038464,2158306806,2154873371,2148441837,2430368329,2425003264,2327953682,2182693476,2582,-3,8,42724
1349545596,-178,54,110,87,60,44,12955,2159369627,2158628982,2155096146,2148476937,2443406820,2438189385,2337883309,2185635081,2588,-3,10,8911
1349545597,-175,55,110,83,63,50,12953,2159203858,2158457005,2154991689,2148463442,2448494226,2444069412,2342255597,2185922038,2588,-1,10,44193
1349545598,-166,55,110,85,62,53,12953,2159037842,2158271680,2154864192,2148441188,2438516553,2433366134,2334001673,2183380800,2596,0,8,21283
1349545599,-124,56,110,87,63,52,12953,2159368566,2158610304,2155106770,2148498797,2446253568,2441848795,2339763794,2185344841,2608,-3,7,10167
1349545600,-79,54,114,88,64,46,12958,2159473307,2158703378,2155151213,2148488694,2445771410,2440291766,2339525787,2185547766,2616,-4,9,18593
1349545601,-36,56,112,85,65,47,12954,2159349723,2158585325,2155065782,2148465782,2439939401,2434335826,2334089435,2183893650,2615,-2,11,13540
1349545602,-153,0,0,89,61,50,12957,2159269129,2158503277,2155018532,2148464576,2443885659,2438563885,2337669696,2184557284,2613,-2,10,30452
1349545603,-150,55,112,83,63,45,12954,2159415634,2158636818,2155145490,2148510299,2450961929,2446356050,2342527515,2186044370,2612,-1,8,62567
1349545604,-141,55,112,84,64,50,12957,2159466377,2158682651,2155137517,2148489691,2451314441,2446398144,2343610742,2185980397,2614,-1,7,52690
