TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348854825,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8536
1348854829,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16106
1348854830,-97,56,120,97,76,48,13050,2157418971,2157426907,2154714176,2148306304,2377381760,2389463881,2313812452,2174186624,3233,-3,8,13018
1348854831,-254,57,120,95,78,51,13023,2157448393,2157463378,2154723355,2148278656,2374475072,2385776832,2310487643,2173373814,3230,-3,9,13692
1348854832,-417,55,117,96,75,55,13027,2157831158,2157856512,2155035657,2148348041,2388791369,2401779931,2322290112,2176184283,3221,-1,9,20552
1348854833,-544,55,116,97,76,49,13043,2157602130,2157626194,2154849846,2148305307,2387223003,2400791113,2322078921,2175536667,3220,0,10,15154
1348854834,-465,54,125,97,73,56,13044,2157485842,2157502966,2154746925,2148291602,2376777472,2389043300,2313722715,2173430701,3226,0,10,58192
1348854835,-49,55,116,98,72,53,13053,2157570825,2157574866,2154817161,2148328969,2392373741,2406387172,2327074285,2177485769,3240,-1,9,37429
1348854836,-207,56,116,100,76,49,13047,2157548068,2157549622,2154802285,2148330358,2381430171,2393052580,2315819154,2175086390,3249,-2,8,45840
1348854837,-239,56,116,99,75,50,13047,2157494774,2157501010,2154743926,2148297289,2377646902,2388553929,2312294692,2174426934,3251,-3,8,44015
1348854838,-160,55,118,101,76,50,13044,2157673828,2157671003,2154874340,2148312301,2384480521,2396755794,2319170386,2174799195,3250,-3,9,7524
1348854839,-85,55,117,99,75,54,13039,2157924013,2157915602,2155081051,2148359789,2395113654,2409087158,2328328640,2176796781,3241,-2,10,61683
1348854840,-505,57,121,0,0,0,13041,2157679588,2157683236,2154867693,2148305892,2380003904,2391702171,2314792265,2173520036,3238,-1,11,37647
1348854841,-159,54,119,100,75,50,13052,2157748160,2157754806,2154965997,2148384941,2388769782,2401193197,2322082742,2176949056,3246,0,11,19687
1348854842,-322,55,119,96,73,53,13049,2157467081,2157469979,2154726646,2148328210,2378194697,2389514148,2313815149,2174073243,3260,0,9,39116
1348854843,-369,56,119,97,76,54,13050,2157711579,2157699931,2154923035,2148378496,2384714304,2396178441,2318483584,2176152585,3278,-1,9,46489
1348854844,-326,56,115,100,76,51,13044,2157862226,2157833334,2155033142,2148384256,2387743332,2399280530,2320297261,2176136804,3293,-3,8,50532
1348854845,-282,56,126,97,77,53,13054,2157915108,2157882678,2155065170,2148375405,2398426340,2411695835,2329804022,2177792228,3297,-4,8,29125
1348854846,-113,56,116,98,78,51,13053,2158004525,2157973120,2155094948,2148348608,2397309851,2410496365,2328554870,2176832036,3289,-2,9,33173
1348854847,-195,56,128,96,75,50,13048,2158149065,2158123190,2155230985,2148389165,2390963465,2402938560,2322601920,2175712448,3282,-1,10,39293
1348854848,-151,56,117,98,77,50,13048,2157882660,2157855085,2155010742,2148349110,2389111680,2401037028,2321628754,2175344914,3280,-1,10,36317
1348854849,-107,55,121,101,75,47,13045,2157721280,2157688786,2154896137,2148350710,2394703789,2407374784,2326572937,2177510637,3283,-2,10,40165
1348854850,-63,57,126,97,76,52,13051,2157674806,2157648182,2154862354,2148337581,2376449536,2386345892,2310434057,2173427712,3286,-1,9,62638
1348854851,-15,54,120,94,77,50,13045,2157813403,2157776530,2154965622,2148374043,2386505517,2397599104,2319362998,2175944786,3293,0,10,34984
1348854852,-172,0,0,98,72,50,13052,2157814171,2157764361,2154964361,2148388406,2391900333,2403686720,2323729133,2176734436,3302,-2,10,65098
1348854853,-98,55,126,96,77,53,13056,2157683638,2157630116,2154850688,2148350080,2385092571,2395879917,2317817106,2175151003,3313,-3,10,4291
1348854854,-543,56,119,0,0,0,13043,2157842889,2157789686,2154962916,2148381906,2390974738,2402187830,2322338852,2176531547,3321,-1,9,2377
1348854855,-705,57,116,97,74,53,13053,2157853120,2157789174,2154973796,2148384128,2390842925,2401869238,2321743725,2176308534,3327,-1,8,5209
1348854856,-836,54,120,101,72,53,13042,2157849618,2157785517,2154965778,2148378358,2392348214,2403540370,2323117440,2176379574,3331,-2,8,20515
1348854857,-175,54,117,99,77,49,13052,2157888685,2157818148,2154972992,2148362240,2391605330,2402723081,2322280100,2176249581,3326,-3,9,5005
1348854858,-337,56,117,100,77,50,13050,2158050102,2157988909,2155103716,2148384265,2388501330,2399023277,2319250477,2175144146,3316,-1,10,31722
1348854859,-496,56,116,97,74,50,13047,2157967862,2157904384,2155038043,2148383954,2399348068,2411538221,2329006134,2177626989,3309,-1,10,34925
1348854860,-643,54,119,96,76,51,13051,2157784000,2157721206,2154915163,2148378761,2390478171,2401363712,2321202340,2176485129,3311,-2,10,10866
1348854861,-570,54,118,96,74,50,13051,2157776795,2157709577,2154892992,2148372288,2381262381,2390899419,2313791616,2174355456,3313,-2,9,29233
1348854862,-128,56,118,99,74,50,13046,2157951396,2157865152,2155016512,2148388032,2394986560,2406107830,2325047990,2177310326,3315,-1,9,49473
1348854863,-291,55,117,99,77,52,13048,2158064960,2157977179,2155133092,2148430683,2389202706,2398939812,2318755136,2175486976,3319,-1,9,13671
1348854864,-338,57,117,99,76,53,13046,2157967680,2157881728,2155042596,2148408347,2398294674,2409603702,2327652726,2177909677,3323,-2,9,18987
1348854865,-259,55,119,100,77,52,13045,2157780406,2157691529,2154863232,2148346331,2391005650,2401700553,2321639149,2176041234,3322,-1,10,63299
1348854866,-185,54,119,97,77,53,13009,2158160804,2158072246,2155182848,2148430253,2391066907,2401196562,2320813696,2176426624,3327,-1,11,40031
1348854867,-80,55,119,99,76,53,13044,2158228845,2158136585,2155239597,2148450980,2402993572,2414547328,2330684004,2178693869,3337,-2,11,10869
1348854868,-32,56,118,98,72,52,13041,2157949229,2157849782,2155028653,2148418212,2404321453,2416185828,2331974628,2178934208,3349,-3,9,59875
1348854869,-270,56,117,0,0,0,13040,2157731108,2157626203,2154811081,2148342610,2385800000,2395294619,2316395044,2174548150,3354,-2,7,47173
1348854870,-226,55,115,99,74,54,13051,2158192365,2158084809,2155159122,2148402404,2381639222,2389831350,2311520173,2173353993,3350,-2,7,23786
1348854871,-183,55,118,97,77,55,13052,2158694802,2158584027,2155590564,2148511021,2413393636,2425199122,2337429440,2180369764,3341,-2,9,42917
1348854872,-139,56,117,98,76,53,13056,2158212315,2158113042,2155190838,2148413284,2406278089,2417986642,2332453833,2178347273,3331,-1,10,61709
1348854873,-95,57,126,97,75,49,13048,2158044041,2157956041,2155041764,2148369435,2388526281,2398309577,2318320832,2174985298,3329,0,10,20727
1348854874,-51,58,117,96,74,56,13043,2158399524,2158286052,2155363529,2148488082,2403822308,2414792512,2330336356,2179023835,3337,-2,11,28795
1348854875,-517,0,0,96,75,52,13044,2158078729,2157963593,2155093074,2148412699,2403851940,2414767341,2330039451,2178542290,3350,-3,10,64649
1348854876,-503,56,117,96,76,51,13048,2158120548,2158004955,2155103689,2148414976,2389297728,2398376539,2318020891,2174832201,3357,-3,8,2215
1348854877,-424,54,117,99,75,49,13045,2158444059,2158321920,2155373851,2148492571,2403754870,2414159433,2329646454,2178718025,3360,-1,8,14304
1348854878,-144,55,120,99,77,53,13050,2158458523,2158323446,2155383890,2148497673,2407410313,2418117933,2332308544,2179358089,3362,-1,9,55307
1348854879,-271,54,125,97,78,55,13053,2158363529,2158224246,2155282660,2148444745,2398065088,2407705627,2324348525,2176484708,3366,-3,10,13245
1348854880,-197,56,119,103,73,55,13045,2158446244,2158313590,2155346834,2148470628,2414185179,2425691748,2337690569,2180379264,3369,-2,9,6230
1348854881,-118,55,117,98,78,57,13054,2158374418,2158238518,2155277732,2148449270,2404650258,2414788461,2329286217,2178160969,3367,-2,9,49254
1348854882,-39,54,121,100,76,50,13052,2158399506,2158260708,2155298861,2148458614,2395113664,2403974912,2321378203,2176117065,3362,-1,9,59428
1348854883,-96,56,117,0,0,0,13047,2158456548,2158314432,2155338048,2148459986,2410377819,2421234642,2334245056,2179688978,3357,-2,9,49525
1348854884,-259,56,116,98,75,47,13051,2158536749,2158385243,2155401773,2148470317,2407465380,2418075300,2332002669,2178076251,3354,-2,10,18258
1348854885,-416,54,114,98,73,56,13043,2158550875,2158403876,2155420982,2148484480,2408918637,2419254774,2332406637,2179214052,3353,-2,11,36388
1348854886,-574,56,115,97,76,52,13048,2158503917,2158369563,2155377417,2148479350,2404986496,2414784557,2329238957,2178744182,3358,-1,11,32116
1348854887,-525,55,114,97,77,50,13049,2158459364,2158312411,2155356982,2148495698,2404034276,2413927789,2329193691,2178098285,3371,-1,10,29813
1348854888,-49,57,117,100,74,54,13052,2158613403,2158449170,2155479360,2148548150,2418108626,2428944996,2340059766,2181862025,3386,-2,8,33620
1348854889,-211,55,120,97,75,47,13042,2158483474,2158321792,2155359250,2148490596,2403838208,2412446116,2326777563,2178181074,3390,-3,7,47567
1348854890,-369,55,113,99,77,54,13047,2158692461,2158539492,2155492050,2148484955,2406288109,2415365595,2329195053,2178061193,3382,-2,8,27753
1348854891,-351,54,121,98,74,57,13051,2158985627,2158825682,2155735250,2148541933,2420629723,2431631113,2341178934,2181006034,3370,-1,10,25769
1348854892,-308,56,116,98,78,57,13046,2158569472,2158412754,2155379510,2148439296,2408058020,2418378212,2331961106,2177307382,3364,-1,11,43258
1348854893,-264,55,121,98,74,55,13039,2158642358,2158480420,2155463680,2148519067,2411905746,2422212836,2335036278,2180074176,3364,-2,11,59394
1348854894,-165,56,117,100,78,54,13048,2158624585,2158454043,2155445677,2148507638,2406346816,2415314898,2329179648,2178828726,3369,-3,9,14590
1348854895,-131,55,117,98,74,50,13046,2158860717,2158687835,2155639113,2148568484,2419861586,2430041590,2340108918,2181741476,3374,-2,9,36459
1348854896,-52,54,115,95,74,52,13049,2158637979,2158457554,2155448173,2148509184,2414251593,2423710747,2335142985,2179964315,3377,-2,8,30153
1348854897,-84,55,120,0,0,0,13047,2158613147,2158443794,2155422875,2148501888,2407076900,2415726464,2329314477,2178561014,3376,-1,8,60249
1348854898,-40,56,116,99,77,51,13048,2158874048,2158691062,2155611547,2148532790,2417187748,2427271643,2338514249,2180662372,3372,-1,9,60049
1348854899,-112,0,0,98,74,50,13046,2158802349,2158612086,2155551588,2148509778,2415463533,2425017664,2335962048,2180153737,3374,-2,11,46816
1348854900,-275,54,132,101,74,46,13053,2158755766,2158571949,2155536694,2148548050,2419133878,2429038061,2338964352,2181162276,3382,-3,10,29254
1348854901,-432,56,117,97,75,59,13049,2158537563,2158349120,2155336795,2148478656,2413436352,2423155291,2335109924,2179258980,3389,-3,7,55614
1348854902,-595,55,118,99,77,52,13051,2158845129,2158643776,2155567195,2148527734,2411140416,2420127250,2332644955,2178595913,3386,-2,8,3262
1348854903,-601,57,116,96,74,52,13054,2158830902,2158627922,2155552640,2148517540,2414203931,2422801033,2333928859,2180213888,3380,0,10,13433
1348854904,-64,57,118,98,77,56,13052,2158629604,2158438628,2155383643,2148467730,2399905865,2406956050,2321976886,2176216923,3381,-1,10,47286
1348854905,-227,54,118,100,75,51,13048,2158890907,2158687241,2155622308,2148558153,2419081417,2428853284,2339074230,2181007670,3382,-3,9,54548
1348854906,-371,55,115,97,77,50,13048,2158789522,2158571273,2155515593,2148513627,2416106843,2425623305,2336485769,2180020196,3383,-4,10,16285
1348854907,-297,55,113,97,77,55,13049,2158944118,2158732260,2155642998,2148556077,2408803236,2416700032,2329323090,2178061312,3381,-3,10,50939
1348854908,-217,55,114,95,74,55,13058,2159036598,2158817133,2155727378,2148602331,2427254317,2436706550,2344099538,2183274075,3382,-1,9,42856
1348854909,-144,54,116,95,79,54,13050,2158664210,2158449718,2155418285,2148511195,2412399716,2420587282,2332568128,2179470884,3385,0,9,59469
1348854910,-65,55,116,97,77,50,13047,2158770121,2158547126,2155478134,2148519433,2412339611,2420629796,2332837101,2179584649,3393,-1,9,40806
1348854911,-338,54,116,0,0,0,13043,2159175890,2158938688,2155840649,2148645147,2428162221,2437616182,2344840850,2183223625,3400,-2,9,11875
1348854912,-475,56,117,98,75,51,13039,2158868260,2158635840,2155556873,2148530011,2420900297,2429790674,2338853357,2180654217,3402,-3,9,1201
1348854913,-432,55,118,99,75,50,13048,2158992795,2158765001,2155645220,2148552374,2410620626,2418163492,2330098057,2177915072,3400,-2,10,51001
1348854914,-388,55,115,98,75,53,13043,2158923675,2158694537,2155598235,2148550016,2422183451,2430881810,2339735588,2181545472,3402,-2,10,51901
1348854915,-133,55,116,97,75,53,13053,2158909988,2158670336,2155583945,2148554413,2415594944,2423432448,2333932973,2179605065,3407,-2,9,53846
1348854916,-290,55,117,98,76,53,13044,2159155574,2158914779,2155793033,2148621869,2424291062,2432833965,2340744118,2182039497,3408,-3,9,39772
1348854917,-257,55,116,98,78,56,13048,2158731337,2158491328,2155414262,2148496182,2419086646,2427678189,2337599469,2180341897,3407,-2,9,40371
1348854918,-213,57,120,99,76,55,13046,2158929024,2158687643,2155592923,2148578249,2409743158,2416628672,2328820032,2178308123,3409,-1,9,41140
1348854919,-164,55,125,99,74,59,13052,2159106432,2158854994,2155747465,2148619163,2423987282,2432282093,2340584850,2182048740,3409,-2,9,18774
1348854920,-80,57,121,100,74,49,13051,2158934317,2158679049,2155586477,2148555245,2418258651,2425883492,2335698084,2180118070,3407,-2,10,9247
1348854921,-78,56,115,99,76,50,13057,2158856082,2158610157,2155530633,2148570898,2414209088,2421244013,2332226294,2180014537,3410,-1,10,64838
1348854922,-34,54,115,97,76,52,13054,2158777170,2158528045,2155467364,2148539318,2408923117,2415725577,2328418011,2178392036,3415,-2,10,44422
1348854923,-151,0,0,104,74,52,13050,2159186550,2158921700,2155803081,2148646921,2427685805,2436287140,2343562962,2182873618,3421,-3,10,24881
1348854924,-77,54,120,98,77,50,13050,2158862336,2158605165,2155538587,2148593234,2425463469,2433758418,2341944740,2182308324,3430,-2,11,54508
1348854925,-33,57,117,0,0,0,13050,2158638080,2158379008,2155340827,2148545700,2407100672,2412958217,2326169124,2178543552,3442,0,9,12052
1348854926,-196,56,115,101,74,53,13052,2158976402,2158706770,2155629412,2148639625,2416149970,2422482651,2332776731,2180956928,3453,-2,7,7033
1348854927,-353,55,115,100,80,56,13050,2159268754,2158982089,2155834331,2148638747,2432609353,2440961462,2346626660,2183455606,3453,-5,8,64208
1348854928,-516,56,113,100,77,50,13049,2159221586,2158954038,2155786294,2148619026,2425159872,2432853257,2340105206,2180970496,3440,-4,9,45277
1348854929,-527,54,114,100,76,56,13054,2159038363,2158778971,2155617088,2148561837,2422140196,2430115949,2338951241,2180169088,3428,0,11,30898
1348854930,-524,53,120,100,77,53,13051,2158941257,2158667163,2155562267,2148597357,2425333595,2433026176,2341201664,2182755904,3431,0,11,41989
1348854931,-149,55,117,96,74,50,13046,2158893348,2158614125,2155553024,2148619446,2406597741,2411792493,2324817170,2178221604,3445,-3,10,21172
1348854932,-306,56,121,105,76,52,13042,2159328640,2159034669,2155876288,2148685787,2431573010,2439581257,2345669604,2183533449,3456,-4,9,8586
1348854933,-468,56,115,97,74,50,13054,2159358701,2159053577,2155911030,2148715392,2442388763,2450961179,2353621385,2185884982,3461,-2,8,20875
1348854934,-395,55,117,100,75,49,13051,2158983195,2158690331,2155576210,2148571538,2414129353,2419937252,2330534902,2178856320,3463,-1,8,56055
1348854935,-321,55,116,97,74,59,13051,2159419931,2159120128,2155938294,2148699949,2429992109,2437433627,2344016859,2183157568,3464,-1,9,51645
1348854936,-101,55,119,98,73,53,13052,2159183451,2158877348,2155752640,2148638198,2431980836,2439473764,2345130669,2183329398,3469,-2,10,60160
1348854937,-169,56,117,95,76,46,13042,2159196754,2158898861,2155745645,2148623689,2416008000,2421796242,2331378578,2178734848,3475,-4,10,21718
1348854938,-90,57,117,98,75,59,13039,2159443712,2159133248,2155975789,2148725202,2437482779,2445650770,2349888722,2184464868,3481,-4,9,54648
1348854939,-333,56,116,0,0,0,13045,2159192713,2158887588,2155743104,2148656137,2428264164,2435170724,2341981586,2182243776,3484,-2,9,13979
1348854940,-289,56,118,101,77,51,13047,2159416292,2159114953,2155917458,2148693385,2424251154,2430191899,2337737682,2181579190,3484,0,9,55627
1348854941,-54,53,115,98,76,54,13048,2159518939,2159196416,2156012425,2148743488,2438666358,2445927707,2349525220,2184873590,3489,-1,9,11036
1348854942,-202,54,115,106,74,49,13051,2159281389,2158960283,2155809782,2148669193,2427456566,2433402477,2339531163,2181719890,3496,-3,10,49057
1348854943,-158,56,117,101,74,57,13032,2159469952,2159167634,2155944228,2148696969,2427031168,2433354203,2339931958,2182019538,3501,-2,11,52227
1348854944,-114,56,113,100,73,53,13049,2159505874,2159192384,2156023625,2148766564,2435987346,2443282715,2347875922,2183987730,3510,-1,10,55426
1348854945,-66,53,115,99,73,52,13054,2159160630,2158839862,2155717229,2148655707,2430231542,2436811126,2342923136,2182535762,3521,-3,8,42268
1348854946,-22,55,117,99,78,53,12925,2159591872,2159284699,2156054692,2148762944,2422816155,2427894006,2335499821,2180417755,3523,-3,8,62970
1348854947,-164,0,0,99,78,52,13044,2159674605,2159345106,2156115968,2148759561,2439567396,2446416118,2349465362,2184744886,3522,0,10,53857
1348854948,-327,54,115,99,75,54,13052,2159400182,2159070930,2155915364,2148739849,2429791488,2435510592,2341133613,2182077293,3526,-1,10,30611
1348854949,-328,55,120,95,80,50,13045,2159385508,2159060909,2155890697,2148719414,2432489618,2438986486,2344211657,2182966738,3531,-3,10,33152
1348854950,-254,53,115,99,73,55,13047,2159602688,2159275922,2156058870,2148755712,2434770002,2441396059,2345890861,2183520969,3531,-2,11,60027
1348854951,-175,54,114,98,73,54,13049,2159708745,2159383561,2156178313,2148877878,2441601444,2448249801,2350970971,2186285001,3536,0,12,1275
1348854952,-102,55,117,97,75,47,13052,2159059538,2158728146,2155629979,2148677147,2428503661,2434282742,2340878720,2182350235,3555,-1,10,49382
1348854953,-24,55,119,97,76,51,13043,2159362349,2159007442,2155879936,2148756827,2428623387,2434006939,2340225069,2181936411,3576,-6,7,56716
1348854954,-419,55,114,0,0,0,13054,2159854244,2159493549,2156248246,2148823680,2444661595,2451260635,2352605238,2185387364,3578,-4,6,39123
1348854955,-419,56,118,98,76,54,13026,2159811940,2159461019,2156179885,2148780909,2441149074,2447400557,2349672822,2184295972,3565,0,9,7285
1348854956,-415,56,115,97,79,54,13049,2159587309,2159234514,2155997193,2148735771,2440935707,2447474587,2350235273,2184665938,3558,1,12,16674
1348854957,-70,57,115,98,72,50,13054,2159502317,2159152530,2155995136,2148818889,2435785792,2441320045,2345644918,2184289517,3567,-2,11,32228
1348854958,-227,54,113,102,76,47,13054,2159405339,2159070592,2155927296,2148782729,2430603126,2435724653,2340914249,2182886043,3580,-4,9,61187
1348854959,-390,56,119,100,75,56,13057,2159786706,2159435602,2156203968,2148862244,2441888365,2447916690,2350428635,2184975177,3587,-2,8,8338
1348854960,-396,56,119,97,73,55,13052,2159675008,2159308790,2156124434,2148846884,2431568448,2435417700,2339958299,2183059227,3588,-1,9,44133
1348854961,-392,55,114,98,74,47,13051,2159531556,2159179337,2155950464,2148727780,2423877101,2427702811,2334439213,2180707081,3590,-2,10,39360
1348854962,-370,55,115,96,76,57,13049,2159829888,2159481133,2156239570,2148868928,2440040265,2445824731,2348435291,2184201088,3593,-3,10,24917
1348854963,-180,53,117,101,74,55,13042,2159863021,2159498678,2156264137,2148863378,2447818697,2454366692,2354854912,2185834998,3147,-2,10,21797
1348854964,-267,55,117,99,74,56,13050,2159826441,2159470162,2156218230,2148858825,2443144164,2448854573,2350490450,2185358811,901,-1,10,9869
1348854965,-188,54,115,95,76,48,13049,2159627538,2159265389,2156062043,2148824128,2437819776,2442789403,2346263652,2184106962,9,-1,9,55539
1348854966,-114,53,117,98,71,50,13050,2159948041,2159577755,2156356096,2148946678,2440711360,2445314450,2347277668,2184807104,17,-1,8,26377
1348854967,-35,55,116,103,76,48,13053,2160086006,2159697892,2156449517,2148929225,2449876598,2455433417,2354817353,2186302500,19,-3,8,29002
1348854968,-103,55,116,0,0,0,13048,2159975405,2159591588,2156315748,2148848768,2451736082,2457724342,2356471862,2186579510,19,-4,10,15452
1348854969,-59,55,116,99,73,51,13046,2159971117,2159609920,2156343542,2148910317,2440914441,2446150948,2348260132,2183778102,19,-2,11,32565
1348854970,-16,54,113,98,73,50,13054,2159984137,2159619401,2156379867,2148963876,2447311021,2452826386,2353533696,2186325302,27,-1,11,33817
1348854971,-349,0,0,100,74,53,13054,2159917760,2159529563,2156306304,2148921700,2451137700,2456188571,2355397778,2187288265,40,-2,9,51665
1348854972,-345,54,117,96,75,55,13043,2160160923,2159784137,2156534473,2149019904,2445671469,2449879981,2350187209,2185439040,51,-2,8,292
1348854973,-86,55,116,101,75,46,13042,2160213677,2159836041,2156531840,2148961782,2450017865,2455056795,2354278153,2186080502,54,0,8,64789
1348854974,-248,56,115,97,73,50,13051,2160225673,2159838070,2156535670,2148988260,2457499648,2463471259,2360716672,2187671469,58,0,10,31652
1348854975,-335,55,116,99,77,50,13051,2160097728,2159695506,2156475657,2148978267,2448142116,2453091291,2352954276,2185453403,66,-4,10,43420
1348854976,-331,53,116,96,76,53,13053,2160217499,2159830509,2156555638,2149003766,2453426578,2459018861,2357341970,2186821229,71,-5,10,64081
1348854977,-326,55,114,97,74,55,13047,2160261814,2159874925,2156559405,2148991113,2457883355,2463708580,2360955757,2187894025,74,-2,10,18917
1348854978,-38,54,119,96,75,53,13052,2160165211,2159784429,2156557248,2149088228,2448119067,2452349805,2352523995,2186146176,82,0,9,56398
1348854979,-200,56,118,98,76,51,13051,2160191734,2159795574,2156526518,2148995273,2443959542,2447883282,2348388525,2184074486,90,-1,9,64262
1348854980,-122,54,115,97,77,57,13050,2160790546,2160369453,2157048164,2149228132,2476478482,2483147172,2374625801,2192829129,98,-4,9,42692
1348854981,-48,67,125,97,74,51,13046,2160243593,2159835803,2156523181,2148953206,2455334043,2460684388,2358079862,2185775168,101,-3,10,18060
1348854982,-306,55,117,0,0,0,13053,2160436973,2160027840,2156697974,2149065362,2458104886,2463329709,2360488585,2187210404,106,0,9,40053
1348854983,-303,54,114,101,75,48,13043,2160572864,2160156809,2156864155,2149200329,2466372845,2471009782,2365463890,2191019593,111,0,8,12355
1348854984,-154,54,113,99,71,50,13052,2160437961,2160027648,2156749787,2149112585,2449079524,2452639104,2351301558,2185490505,116,-3,9,21247
1348854985,-291,53,119,97,74,60,13050,2160541741,2160151872,2156860434,2149199195,2469565869,2476039552,2369499803,2190212672,119,-3,10,21386
1348854986,-287,56,116,97,73,49,13051,2160498989,2160092635,2156762477,2149113865,2462837449,2468254601,2364030427,2188830244,123,-1,11,42290
1348854987,-284,54,117,102,74,52,13026,2160446966,2160039698,2156808905,2149255515,2453687277,2457200347,2355112301,2187713353,134,0,11,7063
1348854988,-271,54,115,97,73,57,13052,2160297024,2159868699,2156654637,2149125165,2459294226,2463953874,2359705828,2187860361,152,-4,8,59159
1348854989,-101,55,116,99,79,46,13026,2160677165,2160253814,2156957869,2149249801,2465639680,2470466587,2364958262,2188578258,160,-5,7,14127
1348854990,-183,56,116,96,76,55,13050,2160992658,2160559049,2157194322,2149304466,2476423579,2482059401,2372926857,2191334464,157,-1,8,3490
1348854991,-140,56,120,98,74,51,13041,2160414546,2159993746,2156716928,2149173851,2462339309,2466646884,2362615424,2188913426,154,0,11,363
1348854992,-96,54,115,101,74,54,13048,2160280960,2159872521,2156597915,2149087881,2444552301,2447616000,2348092342,2184217609,158,-1,11,53064
1348854993,-52,56,116,100,74,54,13053,2160679872,2160272420,2156967360,2149272960,2468075785,2473190473,2366684617,2190513408,168,-2,10,41788
1348854994,-54,0,0,96,76,52,13054,2160566582,2160125650,2156901238,2149277366,2463136155,2467545947,2362546011,2188128640,177,-3,9,33859
1348854995,-55,54,116,97,76,50,13052,2160747501,2160311414,2157071003,2149394742,2471217398,2476134336,2368818075,2190724608,186,-5,8,54971
1348854996,-248,54,119,0,0,0,13046,2160864274,2160430756,2157093266,2149341257,2472327725,2476663981,2369106496,2191370971,187,-3,9,24657
1348854997,-239,55,115,99,72,47,13051,2160831963,2160404690,2157053458,2149313865,2459578249,2462888310,2358455579,2187197568,189,0,11,8657
1348854998,-235,56,114,97,76,59,13056,2160604973,2160165211,2156922541,2149319616,2468477037,2472868781,2366398381,2189978971,197,1,10,47573
1348854999,-233,55,117,94,75,54,13054,2160850953,2160413110,2157180864,2149495917,2468419593,2472138907,2365365805,2189892918,205,-3,7,24873
1348855000,-170,52,115,100,74,53,13051,2160965942,2160517878,2157187885,2149366546,2472714331,2477073078,2368874843,2190591021,208,-4,9,20626
1348855001,-226,54,116,96,78,50,13055,2160935570,2160502345,2157239506,2149496658,2472647414,2477199808,2369267803,2190360795,206,-3,10,48426
1348855002,-223,55,117,97,77,55,13055,2160699538,2160270098,2157028379,2149416054,2468018459,2471912484,2365908032,2190221531,206,-2,10,34476
1348855003,-215,53,118,100,77,53,13055,2160674560,2160245558,2156928000,2149286290,2460734802,2464276132,2359821056,2187788077,211,-2,10,52625
1348855004,-211,54,114,99,77,50,13050,2161037769,2160597988,2157334473,2149569846,2475320768,2479452736,2370721115,2191868635,222,0,10,42276
1348855005,-122,53,118,99,77,56,13049,2160758628,2160311926,2157135405,2149522102,2474090230,2477815588,2369848950,2191590089,234,-2,9,15868
1348855006,-204,54,116,101,78,45,13052,2160850669,2160404955,2157123072,2149432722,2464474678,2467825645,2361598336,2187413696,245,-5,8,57911
1348855007,-198,55,123,97,74,44,13047,2161443666,2160993289,2157678500,2149709924,2486326738,2491119853,2379126518,2193638363,248,-4,8,1567
1348855008,-147,52,116,96,75,55,13050,2160910473,2160466139,2157140662,2149401462,2475990208,2479947099,2370988580,2190668004,247,0,9,6900
1348855009,-68,55,117,98,71,51,13052,2160837668,2160387675,2157100059,2149432201,2464380132,2467327689,2362050194,2188765312,248,0,9,43915
1348855010,-75,52,118,0,0,0,13044,2161011419,2160545014,2157261750,2149465444,2467562569,2470998564,2363961837,2189056749,250,-2,10,2104
1348855011,-181,55,117,100,75,52,13044,2161112228,2160639936,2157375378,2149560338,2487170185,2492268955,2380001142,2194103972,255,-5,11,65173
1348855012,-178,54,115,101,76,56,13047,2161026038,2160586532,2157336859,2149630573,2471534070,2474769508,2367372388,2189781504,260,-5,10,44988
1348855013,-174,53,116,98,75,50,13052,2160935497,2160485440,2157199067,2149488237,2467569152,2470579456,2363500717,2188879241,267,-1,8,36320
1348855014,-168,54,116,98,73,50,13053,2161255286,2160802249,2157571821,2149777545,2476541385,2479676708,2370500489,2191657819,270,0,8,60341
1348855015,-129,53,113,98,74,50,13044,2161320886,2160833718,2157567570,2149668470,2484955885,2489064996,2376875520,2192989814,271,-2,9,63550
1348855016,-85,53,114,102,74,50,13057,2161173357,2160674934,2157348022,2149526473,2481872758,2485454070,2374693348,2192315520,271,-5,11,8435
1348855017,-41,56,113,106,77,44,13051,2161222646,2160769755,2157568987,2149889536,2482599634,2486019602,2374959277,2194967158,276,-3,12,21946
1348855018,-153,0,0,99,75,52,13056,2160902427,2160438902,2157187904,2149522624,2474777590,2478129636,2369654518,2191574445,287,-1,9,23070
1348855019,-149,54,114,97,75,50,13057,2161445494,2160977700,2157748571,2149868096,2479245001,2482056073,2371418806,2191388388,295,-1,6,57289
1348855020,-146,55,120,100,73,52,13046,2161270025,2160768384,2157420489,2149535040,2489216256,2492816402,2379787940,2194061677,296,-2,8,36042
1348855021,-138,54,116,101,76,52,13051,2161383835,2160905490,2157565065,2149665206,2469336073,2471497846,2363171693,2187768201,291,-2,11,64021
