TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358013584,24.0799999237060550,21.5230998992919920,36.4804000854492200,260.7792968750000000,38.9021110534668000,21.5312099456787100,28.0861701965332030,33236
1358013615,22.7099990844726560,21.5230998992919920,36.4808006286621100,260.8262023925781000,38.8555908203125000,21.5326404571533200,28.0835609436035160,33025
1358013664,20.5400009155273440,21.5286006927490230,36.4804000854492200,261.0526123046875000,38.6589889526367200,21.5386505126953120,28.0719203948974600,37163
1358013704,18.8199996948242200,21.5310001373291000,36.4804000854492200,261.1848144531250000,38.5374298095703100,21.5423698425292970,28.0650005340576170,53971
1358013752,16.7299995422363280,21.5333003997802730,36.4802017211914060,261.1612854003906000,38.3401489257812500,21.5484008789062500,28.0634307861328120,64672
1358013795,14.8699998855590820,21.5340995788574220,36.4804992675781250,261.3952941894531000,38.2805480957031250,21.5502300262451170,28.0530204772949220,4603
1358013843,12.7700004577636720,21.5347003936767580,36.4808998107910160,261.2731933593750000,38.2355003356933600,21.5515995025634770,28.0575904846191400,62433
1358013888,10.8100004196167000,21.5415992736816400,36.4796981811523440,261.4583129882812500,38.0635910034179700,21.5568599700927730,28.0478897094726560,8668
1358013936,8.7700004577636720,21.5510997772216800,36.4802017211914060,261.3468017578125000,37.5855293273925800,21.5714893341064450,28.0464305877685550,51529
1358013984,6.7899999618530270,21.5615005493164060,36.4796981811523440,261.1589965820312500,37.1382408142089840,21.5851707458496100,28.0486507415771500,54693
1358014035,4.8299999237060550,21.6247005462646500,36.4774017333984400,260.7515869140625000,35.0417594909668000,21.6493206024169920,28.0393600463867200,3396
1358014095,2.8800001144409180,0.0000000000000000,0.0000000000000000,261.1589050292969000,32.5913314819335940,21.7243404388427730,27.9922904968261720,50242
1358014159,0.9499999880790710,0.0000000000000000,0.0000000000000000,260.5864868164062500,30.9500102996826170,21.7745990753173830,27.9954700469970700,37844
