TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349286360,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49076
1349286364,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40966
1349286365,-116,57,117,95,69,52,13058,2156569243,2156472475,2153961344,2148317659,2378486253,2381730678,2302123172,2171265728,1367,-2,7,5119
1349286366,-275,56,117,91,68,54,13066,2156592731,2156495241,2153986349,2148348068,2378396534,2381179593,2301455259,2171050331,1361,-2,8,10074
1349286367,-437,56,110,93,66,51,13058,2156684708,2156596772,2154054710,2148369590,2383150445,2385952694,2305436626,2172887762,1355,-1,10,1049
1349286368,-564,56,115,92,68,52,13068,2156672466,2156585737,2154028132,2148370102,2371279259,2372349577,2294712585,2170327533,1348,-2,11,15563
1349286369,-486,56,113,91,66,50,13065,2156553142,2156461833,2153928448,2148331812,2370753042,2372622646,2294626486,2169620169,1339,-1,10,33191
1349286370,-70,56,115,95,68,52,13064,2156821330,2156734720,2154234230,2148470070,2382692992,2385737609,2304885906,2172340224,1328,-2,9,57247
1349286371,-227,57,125,95,65,48,13063,2156792502,2156696777,2154164507,2148406006,2374534829,2376606308,2297451346,2169894619,1317,-3,9,48429
1349286372,-259,56,115,101,65,54,13051,2156833152,2156748864,2154215972,2148438354,2374935012,2376662134,2297726226,2170436909,1307,-2,9,30250
1349286373,-180,57,112,94,64,48,13049,2157014848,2156941531,2154488850,2148642221,2378329344,2380338194,2300626221,2171791204,1298,-2,9,6150
1349286374,-106,58,114,92,66,49,13054,2156816082,2156726427,2154216777,2148466733,2373078153,2375891154,2296423049,2169066989,1290,-2,9,54727
1349286375,-21,56,114,93,70,49,13059,2156971355,2156887012,2154343497,2148481142,2387243565,2391418944,2308759259,2172384100,1282,-2,10,23066
1349286376,-179,56,113,0,0,0,13060,2157138358,2157048210,2154571227,2148636882,2386444489,2389143286,2306985188,2172864219,1272,-2,9,31142
1349286377,-342,56,112,88,66,50,13056,2156880219,2156776448,2154315675,2148541211,2378834066,2381367926,2300463661,2170468644,1265,-3,8,56376
1349286378,-389,57,113,92,66,53,13060,2157026194,2156933970,2154443949,2148583972,2388493266,2392183670,2309086509,2172787273,1257,-3,9,56045
1349286379,-345,55,110,92,70,52,13057,2157104603,2157020077,2154513901,2148626368,2382203108,2384884662,2303316123,2171557604,1250,-2,11,21322
1349286380,-301,57,112,92,67,45,13063,2157047588,2156972873,2154447753,2148573732,2380290715,2383500781,2301720393,2170355053,1240,0,10,65265
1349286381,-133,57,116,93,68,50,13061,2157276022,2157190811,2154684891,2148654299,2393798701,2398175853,2312918189,2172907629,1228,-1,9,42409
1349286382,-210,55,116,90,68,46,13063,2157475913,2157386139,2154887826,2148752457,2394559405,2398000777,2312660937,2173232045,1219,-2,9,26401
1349286383,-166,57,111,92,70,50,13055,2157349842,2157249499,2154750445,2148705298,2390189677,2393282880,2308799140,2172187657,1208,-3,9,33938
1349286384,-122,56,109,90,71,46,13066,2157347392,2157254153,2154734546,2148702043,2394354276,2397948105,2312839597,2173579520,1200,-3,9,36067
1349286385,-79,56,115,95,66,45,13066,2157470838,2157385728,2154833700,2148727067,2394937334,2398631387,2313205394,2173596041,1190,-2,10,13547
1349286386,-35,55,111,94,68,51,13055,2157590592,2157499876,2154979419,2148805403,2399425773,2403895689,2317029531,2174060269,1179,-3,10,36763
1349286387,-192,0,0,91,70,50,13064,2157599067,2157502491,2155043264,2148833289,2404386779,2409109028,2321005248,2174844717,1169,-3,9,25405
1349286388,-119,56,111,94,83,49,13061,2157742006,2157658194,2155239872,2148979072,2404869248,2409097974,2321003995,2175427117,1161,-3,8,57128
1349286389,-39,58,112,92,70,52,13048,2157713974,2157629284,2155154514,2148915529,2400990326,2405111926,2317650285,2174248000,1155,-2,8,45924
1349286390,-725,59,114,0,0,0,13046,2157833581,2157758153,2155306651,2149036013,2407361654,2412350765,2323037632,2175472932,1148,-1,9,55770
1349286391,-38,58,112,90,67,42,13057,2158040246,2157957787,2155495332,2149103369,2416787538,2422261522,2330667574,2177488896,1139,0,10,45984
1349286392,-200,55,111,89,65,43,13061,2158044891,2157942262,2155491318,2149105929,2413003364,2417839908,2326781796,2176274358,1130,-2,10,4756
1349286393,-358,56,111,90,68,50,13062,2157919012,2157810843,2155341101,2149002697,2408437440,2412609069,2322860571,2175560685,1120,-3,10,15777
1349286394,-519,57,112,93,67,53,13062,2158195209,2158095021,2155725915,2149296795,2417483867,2422684178,2330349979,2177085330,1111,-3,9,20433
1349286395,-662,58,116,95,71,47,13061,2158226459,2158119378,2155720502,2149241417,2420126939,2425338112,2332380251,2177420800,1103,-3,9,36833
1349286396,-589,56,112,94,65,51,13058,2158214637,2158111332,2155684160,2149221540,2414632036,2418907062,2326879305,2175924434,1094,-3,9,55570
1349286397,-153,57,112,94,68,52,13065,2158301933,2158196882,2155858194,2149416521,2423646720,2428401773,2334743963,2179029156,1088,-2,10,22819
1349286398,-311,56,112,88,66,48,13053,2158138669,2158018651,2155726336,2149420836,2412623213,2415761216,2325395328,2177020004,1082,-1,10,39460
1349286399,-358,56,115,91,68,54,13061,2157916498,2157803254,2155455707,2149262006,2404368731,2407703259,2318817216,2174848694,1076,-1,9,5237
1349286400,-279,57,116,92,68,46,13059,2158040173,2157946057,2155611721,2149337609,2413939812,2418289664,2327479259,2177075730,1069,-1,10,47033
1349286401,-205,58,117,91,68,56,13065,2158359579,2158250788,2156019181,2149576758,2424014710,2429054372,2335697206,2178956306,1062,-2,9,31403
1349286402,-106,58,115,94,65,49,13066,2158226806,2158092489,2155820086,2149422034,2420699456,2425479177,2332588909,2177552658,1054,-4,8,9114
1349286403,-52,56,113,89,69,49,13065,2158078070,2157949888,2155556973,2149199296,2415567917,2419440246,2327636114,2176928411,1049,-3,9,10687
1349286404,-290,54,115,0,0,0,13062,2158337307,2158245165,2156090230,2149769005,2413524699,2416740205,2325409307,2177005019,1045,-1,10,40439
1349286405,-246,57,111,93,67,50,13063,2158217152,2158105846,2155791981,2149439360,2416788214,2421204507,2328787922,2176700397,1039,1,10,20292
1349286406,-203,55,113,96,66,54,13059,2158382235,2158283090,2156064795,2149645769,2423918784,2428968347,2334528393,2178164480,1032,0,9,267
1349286407,-58,56,112,94,68,54,13064,2158323245,2158213083,2156004589,2149605942,2419085001,2423170075,2330338221,2177669494,1023,-3,10,22937
1349286408,-110,55,113,93,68,51,13063,2158151762,2158044736,2155854747,2149578349,2410598537,2414071917,2323375680,2176010706,1016,-4,10,24957
1349286409,-67,56,114,91,66,50,13065,2158023542,2157913627,2155658084,2149405485,2411381833,2415375680,2324217572,2175623798,1009,-2,9,45264
1349286410,-24,57,111,95,68,46,13050,2158384804,2158306697,2156301897,2149999661,2421089920,2425430080,2332010304,2178509174,1004,-2,9,37488
1349286411,-523,0,0,91,70,59,13039,2158186587,2158086893,2155837321,2149520905,2411453138,2415081115,2323945280,2175607442,999,-1,10,53400
1349286412,-445,57,112,93,68,51,13063,2158228699,2158135652,2156038253,2149778925,2414985929,2419156553,2327228379,2176733613,992,-2,9,39540
1349286413,-169,57,113,93,67,46,13060,2158113865,2158013750,2155832813,2149563776,2411307840,2415050358,2324053558,2175693220,987,-3,9,53351
1349286414,-291,56,117,95,69,53,13061,2158252352,2158170139,2156053714,2149763254,2414139849,2418387190,2326263049,2176505984,981,-3,9,52470
1349286415,-213,57,115,94,69,52,13061,2158211099,2158129874,2155991442,2149711021,2413254601,2417481691,2325993197,2175967899,976,-2,9,16925
1349286416,-139,58,116,94,67,50,13057,2158345956,2158266093,2156093412,2149714322,2417061467,2421860379,2328821961,2176779099,971,-1,9,1057
1349286417,-60,56,119,97,68,48,13058,2158590793,2158518171,2156453805,2150005741,2423332196,2428678994,2333798180,2177788544,964,-1,9,44882
1349286418,-122,55,114,0,0,0,13069,2158531008,2158426322,2156247076,2149760219,2421819227,2426734619,2332395712,2176846025,958,-3,10,906
1349286419,-284,57,109,94,65,50,13061,2158639140,2158534308,2156425261,2149905362,2424858825,2429467638,2333970953,2177904228,951,-3,9,38841
1349286420,-442,55,113,90,67,52,13057,2158740379,2158654198,2156631067,2150136868,2430983378,2436113883,2339399488,2179369865,946,-2,9,41166
1349286421,-589,57,113,92,66,61,13066,2158615716,2158528612,2156435620,2150019382,2425934930,2430597001,2335716013,2179207817,942,-2,10,47264
1349286422,-546,55,113,90,68,52,13066,2158461211,2158369892,2156318070,2150037458,2414487341,2418312329,2326058651,2176360521,937,-1,10,45583
1349286423,-74,55,114,88,67,54,13062,2158562898,2158486930,2156449142,2150096576,2428842304,2434698468,2338621686,2179292900,932,-1,10,39967
1349286424,-237,55,117,90,64,50,13061,2158711204,2158620928,2156597248,2150131136,2425108379,2429587538,2334413101,2178073161,927,-2,9,60387
1349286425,-393,56,113,91,68,56,13065,2158663250,2158550208,2156462454,2149955648,2425483684,2430239533,2334356406,2177528640,922,-3,9,19832
1349286426,-366,57,111,91,66,52,13067,2158885988,2158813019,2156899355,2150398006,2430764498,2435595446,2338235666,2178667072,918,-3,8,24473
1349286427,-322,58,114,92,65,52,13070,2158679625,2158562624,2156394642,2149881536,2426320603,2430503177,2334540178,2177418578,914,-2,9,48544
1349286428,-279,57,116,91,68,45,13065,2158727515,2158630500,2156549659,2150089197,2426501403,2430556809,2334913792,2179057481,910,-1,10,48174
1349286429,-190,55,113,93,69,46,13057,2158624685,2158562925,2156602340,2150316909,2419842587,2423980224,2330245504,2177713901,905,-1,11,18612
1349286430,-151,57,113,96,65,57,13061,2158468004,2158379803,2156298642,2149992347,2421314852,2426770724,2331685321,2176493065,900,-1,9,23361
1349286431,-72,56,111,94,66,50,13063,2158965302,2158890505,2157058057,2150601179,2438819465,2444320722,2345625892,2181497060,895,-2,8,28242
1349286432,-104,56,111,0,0,0,13062,2158711862,2158602596,2156597997,2150165412,2425855387,2429512155,2333959241,2178618779,890,-4,8,12961
1349286433,-60,56,112,91,67,49,13060,2158711771,2158636022,2156732726,2150420480,2420056548,2423642368,2329052160,2177060086,886,-3,9,59661
1349286434,-12,56,113,96,70,52,13062,2158696347,2158591972,2156328987,2149851154,2430782454,2436246326,2338914523,2178670564,884,-1,11,28993
1349286435,-300,0,0,91,65,51,13066,2158897536,2158802395,2156691474,2150178294,2433846144,2438810496,2340886025,2179794651,881,0,11,52802
1349286436,-463,56,111,90,68,50,13064,2158845632,2158749842,2156828946,2150400182,2430123355,2434919597,2337538788,2178898816,878,0,8,15395
1349286437,-620,57,112,94,68,49,13060,2158892123,2158830692,2157044205,2150679616,2430541723,2435112329,2338420955,2179244233,873,-2,8,6120
1349286438,-621,55,114,94,66,48,13064,2158681508,2158583067,2156548160,2150143296,2424359213,2428608877,2332863058,2177510208,866,-3,8,26216
1349286439,-95,56,112,93,69,56,13059,2158830756,2158739520,2156752000,2150337581,2425719661,2429739309,2333871798,2177989467,860,-3,9,34839
1349286440,-252,54,115,90,67,48,13060,2158884205,2158797037,2156800347,2150370395,2429057892,2433451538,2336667602,2178510016,857,-3,11,12071
1349286441,-390,55,114,93,66,49,13065,2158827648,2158731172,2156734509,2150301988,2430421531,2435167835,2337457782,2178501074,854,-2,10,56577
1349286442,-316,56,110,94,66,50,13069,2158983826,2158908324,2157131620,2150780086,2434182226,2438364589,2341185106,2180355510,852,-1,8,56850
1349286443,-238,54,114,92,66,50,13064,2158723346,2158637805,2156692004,2150406701,2420664173,2423853659,2329101092,2177309266,849,-2,9,24816
1349286444,-48,56,111,93,69,51,13055,2158736347,2158642166,2156625453,2150316406,2424601545,2428936521,2332628269,2177615168,845,-2,10,58902
1349286445,-85,56,112,91,69,45,13061,2159017664,2158937270,2156917494,2150440429,2438949842,2444052516,2345061714,2180708022,841,-2,11,60125
1349286446,-368,58,111,0,0,0,13065,2159079259,2158989284,2157068406,2150563072,2434444068,2438713417,2340041956,2179279826,838,-2,10,16884
1349286447,-491,55,109,91,66,50,13062,2158996324,2158906916,2156991442,2150501686,2431845814,2436137344,2337706614,2178371803,834,-2,8,15943
1349286448,-447,57,112,88,64,55,13065,2158977398,2158875876,2156834166,2150300580,2438445650,2443367469,2343736347,2180392676,828,-2,8,14243
1349286449,-403,56,114,94,64,52,13060,2158942729,2158877376,2157073216,2150787035,2426810998,2430050358,2333923373,2178835940,824,-3,9,31256
1349286450,-163,57,112,88,69,47,13056,2158631643,2158535286,2156506971,2150273325,2419958921,2423458002,2328803648,2176886390,818,-3,10,33410
1349286451,-316,56,113,93,66,54,13067,2158925924,2158841664,2156824676,2150461293,2434289664,2439223241,2340715072,2179735049,814,-2,11,23743
1349286452,-267,56,113,90,68,50,13063,2159122788,2159022592,2157085842,2150603638,2437307291,2441874578,2342103853,2180253101,810,-2,11,26107
1349286453,-223,55,119,88,65,50,13056,2158968548,2158880731,2157066596,2150716525,2434746276,2438950619,2340701010,2180160914,809,-3,9,35311
1349286454,-179,55,117,91,69,46,13063,2158809179,2158674816,2156576347,2150152219,2426117165,2429616786,2332896237,2177165814,806,-2,8,15542
1349286455,-115,58,111,96,68,50,13068,2159395456,2159332416,2157639972,2151186148,2445716964,2450617837,2349122633,2182685805,803,-2,9,54261
1349286456,-92,56,110,92,66,50,13063,2159151771,2159090084,2157356050,2151016969,2437114093,2441007442,2341842038,2180734244,799,-1,9,39984
1349286457,-48,56,118,88,67,50,13066,2158685805,2158582902,2156517293,2150284105,2419077814,2422225691,2327522907,2176402322,794,-2,10,50062
1349286458,-171,0,0,90,70,53,13066,2158846171,2158736182,2156628480,2150282852,2426719862,2430853632,2334018377,2177927040,789,-2,11,58015
1349286459,-98,55,112,94,68,52,13060,2159143780,2159039222,2157069997,2150556288,2443559497,2448906075,2347484470,2180872347,785,-3,10,52632
1349286460,-19,55,113,94,70,50,13042,2159207552,2159109741,2157313773,2150820214,2437486272,2441006345,2341130989,2179855012,781,-3,8,38745
1349286461,-226,56,111,0,0,0,13070,2158947136,2158838125,2156880164,2150514413,2425613485,2428557504,2331324169,2177463350,777,-3,8,7114
1349286462,-389,57,111,90,68,44,13069,2158873901,2158753746,2156645001,2150315218,2427943104,2431419090,2334480822,2178334829,773,-2,10,56358
1349286463,-546,56,111,92,65,50,13070,2158947053,2158841371,2156852918,2150558555,2434398262,2438663908,2340386057,2179926198,769,0,10,1332
1349286464,-548,56,117,92,64,52,13057,2158883328,2158754441,2156713728,2150351168,2431021531,2435239734,2336469997,2178342345,765,-1,10,26035
1349286465,-544,57,118,90,64,45,13066,2159048137,2158932955,2157001453,2150639744,2437295341,2441381568,2341973558,2180942637,762,-3,9,47469
1349286466,-179,55,113,95,72,51,13063,2158921709,2158798034,2156859492,2150554304,2428892864,2432079232,2334645924,2178279104,758,-4,9,50918
1349286467,-341,57,110,91,68,49,13058,2158969709,2158840402,2156792969,2150408987,2434121252,2437854043,2339106779,2179497152,754,-2,9,3314
1349286468,-494,57,114,99,69,50,13068,2159093604,2158947218,2156812726,2150332096,2432155401,2435601947,2336273645,2178345142,750,-1,9,32543
1349286469,-415,56,110,89,68,53,13069,2159179702,2159059593,2157078162,2150647506,2440944402,2445303360,2344207323,2180698386,745,-1,11,1204
1349286470,-341,57,111,91,65,50,13065,2158956416,2158826870,2156800484,2150467885,2428444562,2431294884,2333953590,2178088859,740,-3,10,35277
1349286471,-131,57,109,92,68,44,13071,2158799780,2158639862,2156406080,2150009216,2428220516,2432129499,2334051766,2177868946,733,-2,10,48312
1349286472,-183,58,115,93,67,57,13065,2159125915,2159003355,2157029037,2150654281,2440017984,2444754953,2343832969,2180604918,728,-2,10,24576
1349286473,-109,56,113,90,68,48,13066,2159092114,2158949979,2157002788,2150615853,2442304182,2446521764,2345474761,2181608237,722,-3,9,44926
1349286474,-31,56,109,92,67,49,13068,2158980928,2158850386,2156954715,2150727378,2425710582,2427817920,2331071542,2178228214,718,-3,9,24749
1349286475,-305,56,112,0,0,0,13057,2158942107,2158801920,2156714340,2150435200,2429387337,2432819373,2334828534,2178560804,714,-2,9,18934
1349286476,-85,57,111,93,66,52,13055,2159076635,2158921462,2156791460,2150378002,2439777984,2444167469,2343634907,2180445156,711,-1,11,55380
1349286477,-212,57,113,94,66,51,13060,2159133851,2158982546,2156907328,2150443821,2437476059,2440984868,2340499657,2179397805,707,-2,10,10250
1349286478,-168,57,115,89,71,42,13068,2159257334,2159111606,2157139200,2150679168,2441324553,2445265664,2343346002,2181196141,702,-2,9,17790
1349286479,-125,56,117,95,70,48,13064,2159034962,2158889929,2156925997,2150645056,2429640374,2432356059,2334275437,2178735771,696,-2,9,19979
1349286480,-81,56,109,95,69,47,13065,2158810166,2158636672,2156440146,2150149046,2426664667,2429627574,2332219602,2177630116,688,-2,9,42640
1349286481,-37,55,111,94,66,51,13063,2159191140,2159046390,2157020498,2150661906,2441549412,2445857389,2344665755,2180907318,681,-2,10,24028
1349286482,-200,0,0,90,65,50,13059,2159087158,2158902784,2156647488,2150156900,2438484141,2442539410,2341426944,2179129206,673,-2,10,57938
1349286483,-357,56,122,95,67,50,13054,2159087149,2158900150,2156691684,2150241700,2438635840,2442476132,2341206665,2180459328,668,-2,10,19283
1349286484,-349,58,113,91,68,51,13069,2158939136,2158762240,2156721691,2150441179,2431159716,2433959094,2335261174,2178804150,665,-3,9,21012
1349286485,-274,56,114,95,68,43,13067,2159102546,2158918208,2156771346,2150358006,2442789558,2446901302,2344998610,2181707748,660,-2,8,17640
1349286486,-196,56,110,132,70,50,13060,2159283510,2159134308,2157138706,2150800384,2437084196,2440079533,2340111561,2180366427,655,-1,9,56714
1349286487,-122,56,113,91,71,50,13069,2158816996,2158594368,2156219648,2149804937,2432122678,2435848393,2335646674,2178049746,649,-1,10,36135
1349286488,-43,57,110,92,68,50,13069,2159306413,2159121984,2157070262,2150633408,2448424009,2452895826,2349076050,2182741339,645,-2,9,1372
1349286489,-440,56,115,0,0,0,13060,2159225792,2159026468,2156874843,2150413467,2439133741,2442329984,2341014829,2180375497,638,-3,9,34612
1349286490,-438,56,114,97,72,50,13050,2158988644,2158763428,2156440749,2149986075,2429909165,2432765732,2333706240,2177790884,632,-2,9,5136
1349286491,-435,57,297,90,68,48,13051,2159175734,2158968557,2156785060,2150379401,2444832457,2448940854,2346223853,2181225609,626,-2,10,10981
1349286492,-105,57,369,93,69,48,13063,2159171968,2158963995,2156766765,2150371200,2441999744,2444710445,2343381302,2181412086,621,-2,10,11123
1349286493,-263,58,114,93,66,51,13056,2158977462,2158755126,2156458706,2150077750,2426517924,2428572525,2330311049,2178159040,614,-2,10,27118
1349286494,-420,55,113,93,68,49,13064,2158971300,2158759286,2156525257,2150179008,2432857883,2436402788,2336165193,2178709238,610,-2,10,28218
1349286495,-417,56,109,97,69,50,13049,2159133979,2158901001,2156590518,2150058331,2449069851,2454189997,2349358317,2181831753,605,-2,8,31840
1349286496,-409,57,111,92,69,50,13010,2159316534,2159098514,2156891638,2150377846,2441320859,2444491035,2342659977,2180493376,599,-3,9,49108
1349286497,-58,56,113,95,66,54,13067,2158939446,2158679917,2156231213,2149784676,2431270518,2433613028,2334165650,2178043538,591,-2,10,51697
1349286498,-215,57,110,90,68,52,13063,2159173705,2158943524,2156715748,2150310820,2444997394,2448889389,2344731529,2181887140,586,-3,10,1025
1349286499,-286,57,120,94,67,49,13061,2159097225,2158846134,2156487085,2150032118,2439971181,2442640905,2340996004,2181017536,582,-3,10,47553
1349286500,-208,54,113,94,65,55,13054,2159116196,2158894738,2156638080,2150296338,2435260836,2437993106,2337645924,2180218742,578,0,10,31659
1349286501,-134,56,111,90,67,48,13058,2158855360,2158598802,2156089289,2149652105,2429555611,2432337115,2333243117,2177618395,575,0,9,62007
1349286502,-55,56,111,95,66,50,13067,2159256859,2159012251,2156725897,2150215113,2447776530,2452012123,2347247177,2181581211,569,-1,8,62011
1349286503,-112,57,112,0,0,0,13068,2159405979,2159152978,2156781632,2150114020,2446911094,2450342976,2345835876,2181121280,562,-4,9,38134
1349286504,-69,56,116,91,65,52,13065,2159232621,2158981522,2156518738,2149890633,2437792576,2440729042,2338428525,2179058093,555,-4,11,14746
1349286505,-26,55,110,92,68,53,13061,2158986486,2158725202,2156347968,2149924068,2433320832,2435858048,2335723364,2178481225,551,-3,9,33735
1349286506,-374,0,0,94,68,50,13065,2158904804,2158634742,2156164918,2149779419,2437344027,2440278601,2339351149,2180254701,548,-2,8,38224
1349286507,-365,55,110,94,67,50,13058,2159022116,2158777499,2156331876,2149950043,2437821156,2440819894,2339713938,2180718272,541,0,9,13125
1349286508,-121,56,113,92,67,51,13066,2159023488,2158762761,2156305042,2149865024,2438585170,2441852507,2340161856,2180033490,533,0,10,7892
1349286509,-284,57,114,93,66,47,13067,2159280457,2159010185,2156612653,2150081526,2450807917,2454994587,2349709001,2182962285,525,-3,11,23589
1349286510,-355,56,111,93,68,53,13080,2159205604,2158932909,2156589257,2150126555,2438305673,2440329947,2339086418,2180135597,524,-5,11,8679
1349286511,-352,53,111,95,68,51,13065,2158968905,2158680502,2156126793,2149664027,2431537965,2433491693,2333662372,2177907117,523,-2,9,29137
1349286512,-346,56,109,90,70,54,13068,2159253979,2158970166,2156433636,2149861284,2446189458,2449958939,2345370669,2181101878,521,0,8,50381
1349286513,-73,55,110,92,64,59,13066,2159314752,2159012178,2156443437,2149772288,2447625380,2451162715,2346072448,2181015570,517,-1,8,24187
1349286514,-221,56,113,91,66,50,13059,2159275840,2159004470,2156608850,2150090907,2441518427,2444013659,2341443529,2180746770,510,-3,9,2816
1349286515,-147,58,112,92,66,50,13061,2158980379,2158702893,2156153700,2149735149,2434147227,2436696155,2336121033,2179026660,502,-2,10,58867
1349286516,-68,55,113,92,69,52,13069,2159008310,2158727424,2156168694,2149755922,2438589101,2441687981,2340113216,2179852937,494,-2,10,35632
1349286517,-326,54,112,0,0,0,13060,2159143652,2158845522,2156308105,2149775314,2439392950,2442025179,2339651684,2179995620,491,-3,10,35851
1349286518,-322,56,113,93,68,55,13059,2159210733,2158908964,2156380873,2149831286,2445202989,2448088640,2344437449,2181621074,487,-2,9,12910
1349286519,-188,56,112,91,68,43,13060,2159172315,2158873947,2156323529,2149814692,2441248301,2443631012,2341118683,2180521554,483,-1,9,23868
1349286520,-310,56,111,90,67,55,13060,2159176987,2158859145,2156249069,2149688996,2442434651,2445265042,2342048685,2180338797,479,-2,10,58265
1349286521,-307,56,118,91,66,47,13065,2159283026,2158974317,2156413979,2149850560,2447219849,2450027209,2345872420,2182138093,475,-3,10,11776
1349286522,-304,55,114,93,70,54,13069,2159138880,2158829714,2156222464,2149689252,2436673005,2438928832,2336918326,2179333942,473,-1,9,24460
1349286523,-279,55,113,90,68,52,13068,2159025618,2158703890,2156033417,2149530377,2439577654,2442302500,2340260854,2180074294,470,-1,8,30839
1349286524,-142,55,115,90,68,56,13061,2159195675,2158874779,2156357970,2149863149,2442462272,2444967716,2341974555,2180808018,464,-2,8,33932
1349286525,-194,54,113,88,66,53,13066,2159253558,2158939730,2156295323,2149674907,2448011803,2451867593,2346501878,2181493769,455,-3,9,15489
1349286526,-150,55,125,89,67,48,13071,2159228480,2158898779,2156163986,2149556260,2444249856,2446881508,2343429284,2180648630,447,-2,11,32488
1349286527,-106,60,113,93,68,50,13067,2159259446,2158938322,2156297170,2149746514,2444005741,2446468260,2342542939,2181351113,442,-2,11,2507
1349286528,-63,55,118,93,69,53,13067,2159070409,2158734537,2156065398,2149568484,2440105481,2442172644,2340075721,2180730404,442,-2,10,40753
1349286529,-19,56,112,95,66,51,13066,2159178240,2158850998,2156246784,2149733220,2442246747,2445002276,2341965357,2181057362,443,-1,8,24439
1349286530,-81,0,0,92,67,53,13069,2159113188,2158763282,2156084854,2149537691,2444928045,2447799424,2344194102,2180533650,441,-1,7,3413
1349286531,-268,56,112,0,0,0,13068,2159483565,2159158162,2156604141,2150002349,2455232274,2458535744,2351427776,2183857161,434,-3,8,6065
1349286532,-260,56,114,95,67,50,13067,2159191579,2158846537,2156050294,2149406774,2439997494,2442106413,2339235574,2179453284,426,-3,10,24534
1349286533,-256,55,112,90,66,50,13059,2159349083,2159015131,2156289563,2149648155,2444794925,2447392073,2343164699,2181266349,418,-2,10,24792
1349286534,-47,56,109,92,67,57,13055,2159137554,2158788580,2156061229,2149517650,2443811766,2446205147,2342843648,2180859977,415,-2,10,61677
1349286535,-204,55,123,92,69,52,13063,2159105801,2158749650,2155966838,2149388525,2441557229,2444311670,2340528658,2179467904,411,-2,9,51575
1349286536,-247,53,113,94,67,45,13065,2159444160,2159102171,2156348873,2149640073,2453603593,2457076324,2350436598,2183216164,406,-1,9,38708
1349286537,-243,56,108,91,68,46,13068,2159295698,2158955858,2156285531,2149724032,2441689755,2443262436,2340449389,2181129481,401,-1,10,57837
1349286538,-235,57,109,91,69,50,13065,2158958665,2158601216,2155849289,2149393234,2435038564,2436698916,2335610349,2179033728,398,-3,10,53101
1349286539,-231,54,109,92,67,51,13067,2159184164,2158831680,2156082660,2149516068,2445766253,2448613632,2344218441,2181146377,396,-3,9,53675
1349286540,-158,55,116,92,67,49,13073,2159497042,2159136457,2156352438,2149572900,2453240329,2456528640,2349529782,2182321280,391,-2,8,45909
1349286541,-224,54,138,92,67,49,13069,2159363885,2158990390,2156178761,2149474633,2446509833,2448677860,2344108827,2180802020,385,-2,9,26374
1349286542,-217,53,117,95,69,50,13055,2159220242,2158850944,2156000064,2149375579,2442860233,2444880859,2341314368,2180296850,377,-3,10,32667
1349286543,-167,53,119,91,70,52,13061,2159391296,2159029924,2156218258,2149545627,2447860443,2450370770,2345258843,2181810413,371,-2,10,62321
1349286544,-93,54,112,90,67,50,13065,2159235364,2158858020,2155981604,2149346706,2443543460,2445315008,2341423442,2180698075,367,0,10,32117
1349286545,-110,53,113,0,0,0,13057,2159349833,2158980086,2156200292,2149567515,2448098139,2450397056,2345066267,2181756425,364,0,10,63919
1349286546,-201,56,108,94,67,49,13062,2159212617,2158823305,2155988233,2149342537,2448043629,2450550683,2345534756,2181827145,360,-3,9,40957
1349286547,-198,56,109,90,67,50,13071,2159200914,2158827785,2155969234,2149347556,2440001280,2441626624,2338375104,2179883812,354,-3,8,53393
1349286548,-195,54,110,93,67,50,13068,2159342610,2158961252,2156041243,2149305344,2448211730,2451296484,2345510601,2181325513,345,-2,9,61208
1349286549,-178,54,113,93,71,50,13065,2159334683,2158940580,2155992246,2149264475,2448079542,2450591478,2344988763,2180531849,336,-2,10,14267
1349286550,-62,55,111,92,69,50,13067,2159497024,2159094573,2156178578,2149366573,2455663579,2458520832,2350394752,2182984274,329,-3,11,10394
1349286551,-94,55,110,89,69,51,13062,2159377170,2158978441,2156101531,2149390665,2445601234,2446758253,2342260452,2181181650,324,-3,10,15958
1349286552,-51,56,111,91,68,51,13064,2159055113,2158648950,2155690852,2149129901,2439588178,2440785956,2338483181,2180348626,322,-2,10,48433
1349286553,-173,0,0,92,69,58,13058,2159234770,2158840265,2155895744,2149257526,2444401819,2446398628,2341920877,2181158738,321,-1,9,43462
1349286554,-170,54,111,93,68,48,13063,2159345042,2158939574,2156033060,2149314148,2449973229,2452513426,2346757165,2182183085,317,0,8,45016
1349286555,-166,54,116,92,65,47,13064,2159276434,2158868964,2155934482,2149250176,2451149065,2453888411,2347126372,2181387218,313,-1,8,57965
1349286556,-162,55,111,92,69,50,13071,2159551286,2159142427,2156218450,2149389558,2455892525,2458072877,2350259081,2183702820,307,-4,9,56526
1349286557,-159,54,114,92,67,50,13060,2159478948,2159078820,2156125869,2149353481,2434909440,2434990400,2333072310,2178310244,300,-5,10,29998
