TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336143381,-0.0599999986588955,272.0526123046875000,86.0323715209961000,20.0945091247558600,28.2176990509033200,23872
1336143401,0.0299999993294477,273.7903137207031000,101.1231002807617200,19.6362991333007800,28.3381900787353500,10713
1336143421,-0.0500000007450581,273.1593933105469000,96.4174880981445300,19.7791004180908200,28.3041191101074220,2038
1336143441,-0.0399999991059303,275.6174926757812500,94.4683380126953100,19.8382701873779300,28.1826400756835940,21943
1336143461,0.0799999982118607,272.2612915039062500,85.1921768188476600,20.1200408935546880,28.1987495422363280,41583
1336143481,-0.0599999986588955,277.9296875000000000,108.4567031860351600,19.4139003753662100,28.2680492401123050,53496
1336143501,-0.0700000002980232,278.4570007324219000,110.0391006469726600,19.3659305572509770,28.2674903869628900,58125
1336143521,-0.0799999982118607,271.8475036621094000,90.2731170654296900,19.9656600952148440,28.2790508270263670,25032
1336143541,0.0399999991059303,273.9361877441406000,88.9550704956054700,20.0056991577148440,28.1796607971191400,65000
1336143561,-0.0900000035762787,278.5718994140625000,104.8460998535156200,19.5233707427978500,28.1977195739746100,1082
1336143581,0.0500000007450581,269.3045959472656000,85.5695495605468800,20.1085700988769530,28.3216400146484380,47143
1336143601,0.0099999997764826,275.7732849121094000,98.1461486816406200,19.7266292572021500,28.2227993011474600,16587
1336143621,-0.0500000007450581,271.0091857910156000,85.0341415405273400,20.1248493194580080,28.2465991973876950,43665
1336143641,-0.0599999986588955,270.4125976562500000,86.8345870971679700,20.0701293945312500,28.2932205200195300,28469
1336143661,0.0099999997764826,277.1978149414062500,103.8753967285156200,19.5528106689453120,28.2389297485351560,39644
