TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337189955,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42083
1337189956,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22163
1337189957,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42613
1337189958,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42878
1337189959,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22424
1337189960,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21183
1337189961,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41561
1337189962,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41810
1337189963,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21428
1337189964,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41284
1337189965,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20898
1337189966,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20649
1337189967,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41039
1337189968,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23271
1337189969,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43521
1337189970,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43786
1337189971,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23532
1337189972,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43292
1337189973,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23034
1337189974,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22769
1337189975,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43031
1337189976,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44336
1337189977,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24022
1337189978,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23773
1337189979,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44091
1337189980,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24267
1337189981,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44589
1337189982,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44838
1337189983,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24512
1337189984,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19031
1337189985,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47793
1337189986,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48058
1337189987,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19292
1337189988,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47532
1337189989,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18762
1337189990,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18497
1337189991,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47271
1337189992,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48512
1337189993,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19814
1337189994,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19565
1337189995,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48267
1337189996,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20091
1337189997,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48797
1337189998,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49046
1337189999,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20336
1337190000,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46552
1337190001,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17726
1337190002,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17461
1337190003,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46291
1337190004,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17955
1337190005,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46789
1337190006,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47054
1337190007,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18216
1337190008,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16911
1337190009,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45801
1337190010,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46050
1337190011,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17156
1337190012,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45556
1337190013,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16658
1337190014,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16409
1337190015,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45311
1337190016,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59304
1337190017,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5966
1337190018,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5701
1337190019,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59043
1337190020,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5203
1337190021,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58549
1337190022,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58814
1337190023,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5464
1337190024,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4223
1337190025,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57497
1337190026,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57746
1337190027,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4468
1337190028,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58244
1337190029,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4962
1337190030,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4713
1337190031,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57999
1337190032,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6183
1337190033,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59585
1337190034,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59850
1337190035,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6444
1337190036,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60380
1337190037,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6970
1337190038,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6705
1337190039,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60119
1337190040,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61424
1337190041,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7958
1337190042,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7709
1337190043,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61179
1337190044,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7179
1337190045,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60653
1337190046,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60902
1337190047,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7424
1337190048,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2199
1337190049,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63601
1337190050,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63866
1337190051,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2460
1337190052,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64364
1337190053,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2954
1337190054,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2689
1337190055,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64103
1337190056,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65344
1337190057,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4006
1337190058,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3757
1337190059,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65099
1337190060,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3259
1337190061,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64605
1337190062,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64854
1337190063,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3504
1337190064,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63256
1337190065,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2046
1337190066,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1781
1337190067,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62995
1337190068,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1251
1337190069,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62469
1337190070,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62734
1337190071,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1512
1337190072,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,207
1337190073,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61481
1337190074,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61730
1337190075,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,452
1337190076,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62260
1337190077,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,978
1337190078,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,729
1337190079,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62015
1337190080,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10743
1337190081,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55569
1337190082,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55322
1337190083,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10492
1337190084,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55820
1337190085,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10986
1337190086,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11233
1337190087,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56071
1337190088,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56864
1337190089,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11974
1337190090,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12237
1337190091,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57131
1337190092,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11739
1337190093,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56637
1337190094,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56374
1337190095,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11472
1337190096,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54904
1337190097,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9886
1337190098,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10133
1337190099,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55155
1337190100,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9603
1337190101,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54629
1337190102,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54382
1337190103,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9352
1337190104,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8623
1337190105,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53577
1337190106,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53314
1337190107,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8356
1337190108,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53844
1337190109,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8882
1337190110,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9145
1337190111,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54111
1337190112,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50888
1337190113,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13870
1337190114,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14117
1337190115,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51139
1337190116,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13619
1337190117,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50645
1337190118,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50398
1337190119,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13368
1337190120,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12575
1337190121,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49657
1337190122,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49394
1337190123,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12308
1337190124,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49892
1337190125,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12802
1337190126,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13065
1337190127,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50159
1337190128,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14663
1337190129,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51617
1337190130,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51370
1337190131,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14412
1337190132,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51900
1337190133,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14938
1337190134,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15185
1337190135,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52151
1337190136,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52880
1337190137,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15990
1337190138,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16253
1337190139,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53147
1337190140,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15723
1337190141,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52621
1337190142,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52358
1337190143,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15456
1337190144,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25128
1337190145,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37582
1337190146,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37829
1337190147,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25379
1337190148,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37331
1337190149,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24885
1337190150,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24638
