TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360952813,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49038
1360952816,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28268
1360952817,-97,79,208,107,92,62,11692,2148200384,2148801499,2148659913,2147689106,2178724571,2183479049,2181346422,2154291492,1951,0,9,40175
1360952818,-254,77,209,104,89,58,11697,2148192292,2148796452,2148654409,2147687616,2178729609,2183476214,2181327661,2154280722,1951,-1,9,25870
1360952819,-417,77,211,107,86,62,11682,2148188544,2148791012,2148650422,2147685997,2178624658,2183286116,2181093833,2154232576,1950,-3,9,48686
1360952820,-544,77,215,107,88,61,11698,2148182528,2148781622,2148642358,2147688438,2178567296,2183150893,2180908818,2154224978,1947,-3,8,46571
1360952821,-465,79,207,106,88,60,11685,2148184530,2148781851,2148639542,2147689920,2178590774,2183149403,2180892507,2154262409,1942,-2,8,27153
1360952822,-49,79,206,103,92,59,11698,2148183177,2148788553,2148638948,2147685129,2178514185,2183052187,2180806491,2154252150,1940,0,8,845
1360952823,-207,78,213,105,89,63,11695,2148182436,2148789997,2148636342,2147682048,2178459876,2182988342,2180744118,2154245705,1942,0,10,7323
1360952824,-238,78,207,106,91,58,11694,2148181248,2148783241,2148634212,2147685714,2178428635,2182946752,2180695963,2154218486,1948,-1,10,6340
1360952825,-159,78,209,108,89,61,11679,2148177042,2148776621,2148627181,2147685037,2178425965,2182924571,2180646445,2154187977,1951,-4,10,55891
1360952826,-86,77,210,105,95,60,11689,2148174893,2148767058,2148621805,2147687542,2178413714,2182884150,2180573833,2154162971,1949,-4,9,45228
1360952827,-500,81,214,0,0,0,11695,2148193499,2148790427,2148637357,2147687963,2178501641,2182977088,2180653065,2154207734,1944,-1,9,19167
1360952828,-164,80,209,109,88,64,11686,2148191314,2148796260,2148642413,2147687890,2178514514,2183001536,2180673974,2154239561,1941,0,9,17184
1360952829,-322,77,206,105,89,59,11691,2148171913,2148770340,2148620772,2147687433,2178432283,2182874779,2180539757,2154228928,1944,-1,9,8705
1360952830,-370,76,203,105,88,63,11690,2148159753,2148755812,2148606720,2147687634,2178291318,2182637110,2180281426,2154183689,1948,-3,9,56862
1360952831,-326,76,211,102,91,63,11693,2148160365,2148749275,2148599698,2147688265,2178219529,2182494857,2180090102,2154120768,1951,-3,9,21334
1360952832,-282,79,214,113,87,66,11704,2148175670,2148769993,2148613714,2147686418,2178399652,2182699821,2180272521,2154179593,1951,-2,9,9066
1360952833,-117,80,211,106,93,62,11697,2148193142,2148790482,2148633554,2147683145,2178595163,2182960603,2180528685,2154269037,1952,0,10,36004
1360952834,-194,77,206,109,89,65,11644,2148169234,2148766994,2148611794,2147684196,2178399725,2182720493,2180303122,2154199286,1955,0,10,61791
1360952835,-151,79,214,109,90,61,11687,2148154624,2148745142,2148588836,2147682496,2178100233,2182329179,2179909577,2154094729,1959,-3,9,12493
1360952836,-107,79,208,107,91,62,11677,2148158308,2148746459,2148591808,2147684800,2178102171,2182288329,2179825353,2154099904,1961,-3,8,7709
1360952837,-63,78,211,105,89,56,11641,2148170880,2148760923,2148602962,2147687945,2178309394,2182518171,2180014070,2154161782,1962,-3,8,7493
1360952838,-15,80,211,102,91,61,11694,2148183067,2148772790,2148612397,2147685869,2178431241,2182671387,2180183689,2154199040,1962,-2,10,36803
1360952839,-172,0,0,104,95,65,11703,2148178532,2148769609,2148610889,2147680612,2178394715,2182628946,2180150720,2154186404,1959,0,10,50261
1360952840,-98,78,210,111,89,61,11698,2148174208,2148761508,2148599707,2147681234,2178244315,2182416786,2179910418,2154132845,1956,0,9,26731
1360952841,-548,78,211,0,0,0,11700,2148170505,2148751506,2148591122,2147684086,2178222756,2182330249,2179783588,2154146486,1955,-1,8,10676
1360952842,-710,77,204,107,90,62,11699,2148166985,2148744173,2148583085,2147684736,2178227565,2182298752,2179726436,2154153371,1955,-3,8,32483
1360952843,-835,77,202,104,91,61,11703,2148170605,2148753984,2148587026,2147683785,2178167945,2182218998,2179640237,2154117357,1954,-3,8,33865
1360952844,-180,79,210,104,91,60,11695,2148181001,2148766390,2148599616,2147683977,2178246473,2182322733,2179753005,2154146587,1951,-1,9,37705
1360952845,-343,78,206,106,91,61,11692,2148177517,2148764288,2148599579,2147683108,2178338669,2182457837,2179914642,2154177106,1947,0,10,5005
1360952846,-506,79,207,108,91,61,11677,2148181549,2148767460,2148601298,2147681444,2178334317,2182478656,2179940598,2154162084,1946,-1,10,30272
1360952847,-648,78,209,108,89,60,11698,2148180370,2148768768,2148603465,2147680530,2178404708,2182553362,2180004306,2154178194,1945,-3,10,15014
1360952848,-569,78,208,104,90,63,11694,2148187337,2148770450,2148607981,2147688000,2178648137,2182798272,2180207469,2154259584,1940,-3,9,64191
1360952849,-138,77,239,111,93,63,11702,2148199296,2148780297,2148615323,2147693046,2178849280,2183009810,2180372342,2154337499,1933,-3,7,26220
1360952850,-296,76,205,105,92,65,11705,2148194596,2148766272,2148605394,2147688932,2178810651,2182950217,2180323328,2154339392,1929,-2,7,3072
1360952851,-338,77,210,106,89,61,11699,2148192320,2148770276,2148605604,2147685339,2178750363,2182883584,2180280777,2154345508,1926,-1,9,35979
1360952852,-264,76,213,107,88,66,11706,2148192283,2148770523,2148604928,2147685595,2178777627,2182924004,2180324443,2154374363,1924,0,9,36793
1360952853,-185,79,210,105,90,62,11694,2148187638,2148763922,2148602422,2147686656,2178792484,2182929572,2180307821,2154359424,1924,-1,10,4673
1360952854,-90,74,213,106,91,60,11702,2148194688,2148774409,2148608731,2147688713,2178900937,2183024877,2180382390,2154373778,1924,-3,11,2425
1360952855,-32,77,224,107,90,60,11703,2148201234,2148782637,2148612004,2147687744,2178976850,2183095762,2180420854,2154379538,1919,-3,10,37464
1360952856,-275,77,204,0,0,0,11696,2148212498,2148793142,2148621421,2147695259,2179091849,2183242560,2180555602,2154430784,1911,-1,8,39031
1360952857,-226,77,201,105,89,61,11692,2148207442,2148785718,2148620233,2147695021,2179183826,2183355593,2180689526,2154504512,1906,0,8,44713
1360952858,-182,77,208,105,92,62,11706,2148191387,2148762596,2148599158,2147692379,2179128877,2183271771,2180617426,2154508278,1906,-2,8,4488
1360952859,-43,76,202,109,91,59,11690,2148198336,2148770806,2148605796,2147691712,2179128475,2183228022,2180559186,2154506322,1907,-3,8,32851
1360952860,-95,77,209,104,89,65,11692,2148208740,2148784950,2148620123,2147693037,2179226075,2183313554,2180616685,2154516324,1908,-1,9,48563
1360952861,-52,77,200,104,89,61,11692,2148223881,2148806070,2148638619,2147692754,2179544987,2183719780,2181009938,2154631204,1908,-1,10,3372
1360952862,-527,0,0,105,90,59,11694,2148218048,2148795931,2148631259,2147691739,2179522733,2183721892,2181027172,2154603163,1908,-1,10,42288
1360952863,-503,73,213,106,88,62,11697,2148204608,2148783981,2148622144,2147694180,2179418825,2183590720,2180891968,2154559570,1907,-2,9,25700
1360952864,-429,79,206,107,93,62,11696,2148215981,2148792768,2148630912,2147698523,2179525010,2183703113,2180988525,2154619574,1905,-3,8,7429
1360952865,-159,76,203,107,90,66,11690,2148219254,2148797165,2148632649,2147695442,2179632045,2183808310,2181092982,2154652068,1905,-3,9,23799
1360952866,-276,76,208,104,90,63,11697,2148230290,2148811821,2148652516,2147695058,2179924836,2184172553,2181452754,2154773641,1904,-2,9,25232
1360952867,-196,75,205,105,91,61,11691,2148247844,2148828781,2148667739,2147699236,2180124123,2184413714,2181681344,2154820845,1902,0,10,29650
1360952868,-123,74,205,112,90,61,11694,2148253211,2148834121,2148676224,2147704146,2180317440,2184641792,2181893632,2154900626,1902,0,10,3510
1360952869,-44,76,214,102,90,62,11666,2148240256,2148817920,2148659840,2147701814,2180237403,2184535314,2181785188,2154871140,1904,-2,9,55070
1360952870,-111,75,207,0,0,0,11692,2148235108,2148812635,2148652132,2147703268,2180138249,2184369526,2181588416,2154837577,1905,-3,8,33239
1360952871,-269,76,205,104,91,63,11688,2148253796,2148837220,2148675638,2147708608,2180379218,2184645970,2181825106,2154930761,1905,-2,8,60115
1360952872,-431,77,210,104,90,59,11697,2148264630,2148843611,2148685970,2147704164,2180654774,2184992137,2182150336,2155038619,1905,-2,10,23712
1360952873,-574,76,207,108,89,63,11699,2148248603,2148826020,2148666688,2147701952,2180407213,2184646390,2181812992,2154938806,1904,-2,10,56373
1360952874,-530,77,209,107,91,62,11703,2148235501,2148811172,2148650276,2147704000,2180219053,2184375881,2181537206,2154888676,1902,-2,9,30223
1360952875,-64,76,216,106,88,58,11691,2148241216,2148815323,2148648996,2147704146,2180193060,2184313481,2181437595,2154868982,1900,-1,8,31714
1360952876,-222,77,214,105,89,56,11695,2148242761,2148814747,2148646418,2147704969,2180138761,2184213476,2181311405,2154826212,1899,-2,8,9921
1360952877,-384,77,209,107,91,57,11686,2148243602,2148815433,2148646253,2147704612,2180101101,2184139593,2181206884,2154808438,1899,-2,10,23249
1360952878,-351,77,213,107,90,61,11702,2148239314,2148810203,2148640841,2147700096,2180035757,2184042304,2181099181,2154816630,1898,-1,10,12077
1360952879,-307,75,215,107,90,63,11705,2148223204,2148791643,2148619428,2147699300,2179690441,2183568146,2180605906,2154666797,1897,0,10,34177
1360952880,-264,72,206,110,90,60,11706,2148216256,2148781110,2148610349,2147697837,2179627593,2183438646,2180425581,2154662665,1897,-2,9,27555
1360952881,-179,73,221,105,89,60,11694,2148203465,2148765824,2148593133,2147697371,2179456100,2183189988,2180145197,2154597476,1895,-4,9,29818
1360952882,-135,77,206,104,89,59,11694,2148198976,2148759881,2148581741,2147696192,2179159195,2182799140,2179734189,2154464758,1892,-3,9,21285
1360952883,-57,76,210,104,87,66,11687,2148213449,2148771483,2148587264,2147693705,2179172781,2182794349,2179718994,2154481005,1885,-1,9,61293
1360952884,-89,75,209,0,0,0,11699,2148207670,2148769371,2148584603,2147695067,2179173796,2182789110,2179717147,2154489088,1879,0,10,4068
1360952885,-40,73,207,105,88,58,11696,2148197549,2148752091,2148569810,2147691638,2179006857,2182564096,2179473133,2154414290,1876,0,9,46004
1360952886,-132,0,0,106,91,59,11697,2148194029,2148745691,2148563913,2147690806,2178947373,2182444150,2179313206,2154393069,1874,-2,9,34271
1360952887,-290,75,219,110,87,59,11689,2148202121,2148753188,2148571419,2147692937,2179072749,2182551058,2179366473,2154431332,1874,-2,9,14557
1360952888,-452,75,207,104,88,63,11672,2148209453,2148755830,2148576813,2147695268,2179205458,2182665097,2179449362,2154459556,1872,-3,10,48872
1360952889,-610,75,209,106,91,57,11705,2148205933,2148751387,2148571757,2147698304,2179239798,2182674971,2179450176,2154488082,1870,-2,9,50534
1360952890,-606,76,207,104,89,64,11692,2148203044,2148749942,2148566427,2147692891,2179083574,2182475648,2179246381,2154441353,1869,-1,9,56028
1360952891,-84,73,209,106,97,60,11697,2148202834,2148752576,2148564653,2147689280,2178937417,2182281490,2179045787,2154406546,1869,0,10,41108
1360952892,-243,74,214,130,105,61,11692,2148195117,2148743881,2148557284,2147693568,2178906934,2182211154,2178943881,2154376402,1871,-1,10,63015
1360952893,-375,71,206,112,89,61,11691,2148190308,2148734272,2148549147,2147692434,2179016109,2182320393,2179024859,2154402496,1873,-3,9,53876
1360952894,-301,72,212,106,91,65,11694,2148199926,2148746486,2148558409,2147693741,2179022875,2182311488,2178995446,2154366317,1874,-4,9,53638
1360952895,-223,74,206,107,90,56,11698,2148212123,2148760320,2148570697,2147691254,2179039241,2182324864,2179008411,2154362852,1872,-2,10,2438
1360952896,-38,75,210,108,91,62,11659,2148208384,2148756425,2148568338,2147694774,2179145307,2182442294,2179114349,2154429220,1866,0,10,2438
1360952897,-70,73,214,104,89,62,11672,2148191835,2148733293,2148548352,2147691629,2178974025,2182199369,2178853677,2154370139,1866,0,8,32012
1360952898,-358,73,208,0,0,0,11696,2148183533,2148730678,2148540681,2147690569,2178841664,2181996608,2178629019,2154338468,1872,-2,9,29650
1360952899,-475,74,206,106,91,57,11700,2148185618,2148728978,2148538057,2147693101,2178936393,2182060150,2178656649,2154370998,1879,-4,9,12370
1360952900,-432,75,211,115,90,61,11697,2148201334,2148744832,2148546523,2147695268,2179173760,2182313956,2178874404,2154429750,1882,-3,9,38412
1360952901,-388,74,206,108,89,62,11697,2148222290,2148765348,2148567917,2147695369,2179373284,2182538304,2179073444,2154481865,1881,-1,10,19398
1360952902,-153,75,216,104,88,63,11563,2148216512,2148761929,2148563794,2147698121,2179356379,2182515776,2179044379,2154482432,1884,1,9,29925
1360952903,-300,74,204,105,89,59,11700,2148193600,2148740626,2148544073,2147695926,2179106998,2182200978,2178739163,2154396882,1890,-1,9,42530
1360952904,-256,72,204,106,88,61,11694,2148189769,2148729097,2148535286,2147695917,2178965805,2182005504,2178535506,2154342235,1897,-4,9,1626
1360952905,-213,75,209,107,90,58,11702,2148209005,2148743661,2148552420,2147700013,2179251894,2182311725,2178795053,2154442331,1900,-3,9,10296
1360952906,-169,75,204,109,92,62,11711,2148229129,2148763867,2148567817,2147698614,2179496402,2182588105,2179044516,2154510985,1900,-1,9,25225
1360952907,-104,73,208,107,90,60,11707,2148223296,2148757028,2148563218,2147698422,2179490002,2182570843,2179019684,2154488886,1901,-1,10,62212
1360952908,-78,73,205,106,92,61,11707,2148209901,2148746889,2148554386,2147702317,2179416685,2182451126,2178881234,2154450258,1902,-2,9,6973
1360952909,-34,76,206,105,89,62,11699,2148224064,2148760850,2148563437,2147707053,2179509330,2182529389,2178923757,2154501622,1903,-1,8,58110
1360952910,-161,0,0,104,91,58,11703,2148219163,2148758436,2148557778,2147704310,2179627145,2182661741,2179054866,2154564086,1905,0,8,9428
1360952911,-82,76,208,107,88,60,11701,2148213403,2148758619,2148557174,2147702848,2179659474,2182693138,2179075949,2154562285,1913,-2,9,58964
1360952912,-59,74,208,0,0,0,11704,2148218102,2148757979,2148560027,2147704018,2179829421,2182842843,2179181430,2154597028,1919,-4,10,22100
1360952913,-215,71,219,106,89,61,11699,2148246838,2148787830,2148592429,2147710016,2180095981,2183104237,2179385563,2154672118,1919,-2,10,45369
1360952914,-379,74,209,105,91,62,11703,2148238491,2148776320,2148578358,2147710948,2180158966,2183183003,2179454500,2154684105,1919,-1,9,15044
1360952915,-530,74,208,107,89,61,11698,2148224566,2148760566,2148561472,2147711030,2180086582,2183120274,2179419638,2154670829,1918,-2,8,29397
1360952916,-527,74,213,106,91,60,11693,2148234011,2148774884,2148574628,2147706514,2180087808,2183126381,2179430564,2154689417,1918,-2,9,43176
1360952917,-524,74,211,107,87,61,11694,2148251611,2148794112,2148587428,2147712777,2180247286,2183264722,2179521280,2154725805,1919,0,10,6008
1360952918,-174,76,207,104,91,60,11705,2148253760,2148793764,2148592283,2147716406,2180447689,2183446518,2179643968,2154766811,1921,0,10,8220
1360952919,-330,73,206,112,88,61,11705,2148235181,2148769728,2148572644,2147721664,2180576411,2183576886,2179751113,2154795885,1923,-4,9,33860
1360952920,-479,73,207,107,92,55,11677,2148249325,2148783936,2148584329,2147719222,2180700708,2183729874,2179898605,2154857353,1922,-5,7,12284
1360952921,-400,75,210,107,90,61,11704,2148280548,2148820644,2148610258,2147715254,2180717074,2183753819,2179931236,2154877760,1918,0,9,29962
1360952922,-326,73,202,104,91,64,11690,2148267172,2148806729,2148600932,2147716736,2180697636,2183720201,2179886180,2154863936,1918,1,10,63243
1360952923,-127,70,203,107,91,60,11702,2148247168,2148777216,2148586916,2147721965,2180840896,2183855186,2180000960,2154897554,1923,-2,10,28950
1360952924,-174,71,218,107,91,63,11705,2148262692,2148798838,2148604736,2147722870,2181073545,2184096676,2180201088,2154950144,1924,-5,10,4703
1360952925,-95,74,205,104,95,62,11700,2148300946,2148842578,2148637458,2147726902,2181436982,2184494820,2180529362,2155068781,1918,-2,9,15681
1360952926,-21,74,205,109,88,63,11701,2148300717,2148835629,2148635876,2147733403,2181586368,2184666313,2180685558,2155121344,1912,0,9,28099
1360952927,-294,73,203,0,0,0,11699,2148274916,2148808438,2148611785,2147728576,2181336054,2184446884,2180495506,2155069110,1913,-1,9,10459
1360952928,-79,74,206,104,88,59,11701,2148275126,2148809718,2148610203,2147728429,2181404763,2184436041,2180487725,2155090075,1916,-3,9,54143
1360952929,-202,75,205,108,91,58,11693,2148300187,2148836672,2148629339,2147733741,2181706304,2184743680,2180753161,2155195008,1916,-1,9,30837
1360952930,-158,75,211,106,91,57,11708,2148324470,2148862061,2148655716,2147734198,2181990473,2185106084,2181052169,2155282148,1916,0,10,54916
1360952931,-114,74,209,106,89,60,11716,2148309878,2148848722,2148644370,2147738962,2182236059,2185351286,2181255753,2155340525,1921,-1,10,47693
1360952932,-71,72,206,105,91,57,11713,2148295661,2148826834,2148628269,2147739273,2182279323,2185352192,2181261824,2155330541,1924,-5,9,2787
1360952933,-27,75,205,108,91,61,11704,2148323044,2148863204,2148658523,2147735350,2182310144,2185378441,2181287003,2155339821,1922,-4,9,20254
1360952934,-189,0,0,104,91,59,11689,2148336530,2148880356,2148672164,2147736950,2182459337,2185565412,2181487652,2155403510,1917,0,10,28015
1360952935,-352,75,206,105,89,63,11697,2148323958,2148863771,2148663104,2147743305,2182573165,2185697609,2181608969,2155433270,1914,0,9,60893
1360952936,-338,75,206,104,89,63,11707,2148325878,2148855716,2148658998,2147748873,2182734253,2185849910,2181713426,2155451337,1918,-2,8,39987
1360952937,-259,73,212,105,92,61,11703,2148350180,2148890925,2148685796,2147749558,2183069540,2186188352,2181978294,2155549568,1922,-3,9,15256
1360952938,-186,74,209,109,92,59,11709,2148381010,2148920448,2148711140,2147753243,2183434020,2186573138,2182315840,2155699922,1924,-2,11,4317
1360952939,-107,76,208,106,90,61,11703,2148354505,2148885741,2148682843,2147754468,2183421824,2186558244,2182309888,2155700891,1925,-1,10,22421
1360952940,-33,73,205,108,88,60,11695,2148339666,2148870738,2148670893,2147753956,2183363172,2186502445,2182275794,2155694134,1925,-2,8,31370
1360952941,-422,74,205,0,0,0,11702,2148371574,2148905590,2148704301,2147754880,2183681901,2186850742,2182587200,2155809536,1928,-2,8,38937
1360952942,-419,73,210,108,90,66,11705,2148392164,2148926409,2148719762,2147759030,2184081920,2187262939,2182930450,2155904347,1931,-1,10,39808
1360952943,-415,76,208,108,92,60,11702,2148395410,2148930185,2148728923,2147767808,2184422336,2187630592,2183254848,2155993042,1937,-2,11,60086
1360952944,-100,71,206,106,87,56,11708,2148390966,2148920722,2148725366,2147768603,2184515675,2187759689,2183384420,2156029385,1937,-4,9,19173
1360952945,-257,75,206,106,98,59,11699,2148415917,2148948717,2148745499,2147765924,2184443382,2187705133,2183353819,2156011876,1936,-2,8,28453
1360952946,-399,76,210,108,92,60,11684,2148415460,2148952649,2148749412,2147765641,2184573056,2187858313,2183511853,2156057883,1935,0,9,52786
1360952947,-396,74,205,104,92,64,11693,2148405485,2148933906,2148734765,2147776283,2184951817,2188267574,2183868397,2156187501,1939,-2,9,15382
1360952948,-389,74,205,110,91,63,11705,2148420937,2148955474,2148757933,2147775734,2185195693,2188515200,2184069275,2156244352,1943,-5,9,53164
1360952949,-52,73,209,109,91,65,11692,2148465856,2149003227,2148797632,2147774628,2185459236,2188812352,2184341193,2156338569,1943,-2,10,35400
1360952950,-210,75,205,108,88,61,11710,2148457956,2148991862,2148794093,2147778971,2185761179,2189168365,2184669677,2156454985,1940,0,10,11302
1360952951,-271,72,205,105,92,61,11708,2148430875,2148957961,2148761353,2147783003,2185782966,2189180946,2184679890,2156448950,1944,-1,8,2935
1360952952,-198,73,213,108,91,59,11704,2148436361,2148960493,2148769563,2147783808,2185998619,2189391314,2184869202,2156527286,1949,-5,6,33244
1360952953,-119,74,204,109,89,57,11707,2148489654,2149028946,2148819794,2147777974,2186289481,2189717531,2185165970,2156640146,1953,-4,10,12558
1360952954,-46,75,203,106,89,64,11705,2148517668,2149056310,2148843968,2147783405,2186637138,2190131620,2185550738,2156755181,1951,0,12,1924
1360952955,-108,74,205,0,0,0,11660,2148483392,2149016886,2148821869,2147792082,2186905216,2190460562,2185860059,2156829787,1952,1,10,53781
1360952956,-64,71,208,104,91,59,11705,2148471945,2149000822,2148814052,2147794660,2187070921,2190648694,2186033060,2156864365,1960,-4,8,62545
1360952957,-21,74,206,106,90,61,11700,2148519524,2149061449,2148864594,2147795026,2187452608,2191082925,2186433554,2156987300,1965,-6,8,3277
1360952958,-354,0,0,106,92,65,11690,2148556544,2149095817,2148896009,2147799771,2187932141,2191634715,2186958765,2157163017,1962,-3,10,15059
1360952959,-345,76,205,107,90,62,11692,2148558994,2149092059,2148900050,2147805997,2188311579,2192074898,2187367707,2157315273,1958,1,10,2657
1360952960,-121,75,201,102,87,65,11709,2148536978,2149064832,2148879195,2147802084,2188237220,2191979072,2187275501,2157255122,1960,0,9,64980
1360952961,-278,74,207,105,89,55,11709,2148542080,2149071424,2148885513,2147813677,2188507346,2192245184,2187490221,2157350774,1964,-5,9,27248
1360952962,-335,74,208,106,89,59,11673,2148580205,2149112749,2148923017,2147820873,2189080384,2192900306,2188095451,2157565065,1962,-5,8,59782
1360952963,-331,74,205,106,89,64,11704,2148610752,2149147949,2148955346,2147825298,2189588315,2193518436,2188715657,2157745691,1959,-1,7,16339
1360952964,-326,74,209,104,92,61,11710,2148628909,2149174820,2148977929,2147825014,2189979446,2194016338,2189222528,2157871780,1960,1,10,58283
1360952965,-73,74,204,106,91,61,11709,2148627062,2149172736,2148979986,2147829211,2190269741,2194350875,2189541586,2157931940,1966,-2,13,33023
1360952966,-210,76,214,106,86,65,11698,2148640905,2149170304,2148992347,2147845156,2190798006,2194955264,2190098989,2158117138,1966,-4,10,23995
1360952967,-132,75,204,106,91,58,11693,2148703844,2149244425,2149063323,2147859611,2191856009,2196221650,2191331666,2158578596,1959,-1,7,43290
1360952968,-58,74,209,104,90,57,11713,2148716873,2149262683,2149088905,2147859090,2192577316,2197142674,2192248438,2158861604,1959,0,7,54035
1360952969,-307,76,221,0,0,0,11694,2148705243,2149250038,2149084425,2147860571,2192992804,2197647945,2192781083,2158988928,1964,-4,9,15417
1360952970,-303,76,201,104,91,62,11713,2148773440,2149327140,2149165010,2147879369,2193788196,2198566436,2193632832,2159213805,1963,-5,10,56760
1360952971,-183,73,206,112,90,60,11703,2148841353,2149398838,2149235346,2147900982,2195482422,2200619904,2195629138,2159956800,1952,-1,9,59088
1360952972,-291,75,210,106,92,58,11700,2148844928,2149401819,2149245952,2147899666,2196094509,2201386441,2196401234,2160114093,1946,0,8,41669
1360952973,-287,74,207,105,92,63,11685,2148872813,2149444946,2149280731,2147898752,2196117613,2201374217,2196387090,2160059446,1945,-1,11,26948
1360952974,-284,74,209,107,90,60,11698,2148871616,2149432219,2149279341,2147915465,2196753600,2202099062,2197054308,2160352374,1941,-2,11,41247
1360952975,-275,74,219,107,89,63,11696,2148889609,2149445723,2149301293,2147932132,2197549924,2203015597,2197911232,2160662820,1937,-2,8,36811
1360952976,-142,75,203,106,91,63,11669,2148923620,2149490432,2149342372,2147926784,2197971977,2203514825,2198443163,2160780864,1934,-3,7,12974
1360952977,-188,76,213,108,88,61,11707,2148964827,2149541622,2149388251,2147925312,2198477229,2204181366,2199115830,2160976347,1932,-2,10,34509
1360952978,-145,74,215,107,90,60,11701,2148975643,2149551442,2149405238,2147932324,2198940717,2204755227,2199679122,2161083236,1928,1,11,35209
1360952979,-101,75,212,104,89,60,11704,2148942802,2149510829,2149384310,2147940900,2199589677,2205532434,2200426221,2161224777,1931,-1,9,40695
1360952980,-52,72,202,106,89,57,11681,2148976914,2149554313,2149436041,2147947428,2200486857,2206627117,2201467840,2161575817,1934,-8,9,46985
1360952981,-8,77,209,107,89,64,11708,2149064082,2149652160,2149527954,2147960393,2200719332,2206918016,2201754678,2161576493,1925,-6,10,8292
1360952982,-70,0,0,109,90,61,11709,2149100370,2149685732,2149559552,2147978742,2201944365,2208438445,2203316169,2162185755,1910,2,8,15234
1360952983,-248,74,205,0,0,0,11704,2149082989,2149668644,2149556644,2147972150,2202653833,2209306413,2204155437,2162428882,1912,3,7,41111
1360952984,-239,72,207,105,90,62,11707,2149110774,2149704091,2149592722,2147983744,2203536813,2210249014,2204979392,2162835163,1925,-3,10,27101
1360952985,-237,75,206,104,92,62,11707,2149190573,2149783305,2149669449,2148008256,2204464978,2211300900,2205921572,2163120649,1933,-6,11,9274
1360952986,-47,76,210,106,90,59,11708,2149237357,2149829686,2149726592,2148031990,2205994962,2213142208,2207731721,2163738578,1931,-2,9,59321
1360952987,-205,73,208,105,88,66,11691,2149249572,2149845924,2149759606,2148038985,2207464246,2215021988,2209620059,2164296256,1932,-1,6,58494
1360952988,-226,74,207,108,88,60,11707,2149288356,2149906660,2149806144,2148025819,2207855808,2215581430,2210223433,2164332608,1942,-3,9,20819
1360952989,-223,76,201,104,89,59,11699,2149372516,2149997586,2149888374,2148038482,2207897426,2215561344,2210181924,2164184594,1946,-1,13,55990
1360952990,-215,77,203,107,102,58,11707,2149420736,2150036900,2149954651,2148081947,2210026925,2218000228,2212457426,2165221933,1948,1,12,2752
1360952991,-211,78,264,107,87,59,11709,2149378139,2149977225,2149922157,2148090011,2211988342,2220506989,2214925622,2165996626,1952,-1,7,57278
1360952992,-157,75,211,108,90,63,11708,2149428141,2150040164,2149980123,2148090852,2211921280,2220397787,2214822226,2165828242,1961,-5,5,30375
1360952993,-204,74,210,105,90,64,11711,2149524361,2150158208,2150079597,2148094610,2212699776,2221327076,2215756946,2166157696,1968,-5,8,59474
1360952994,-199,77,206,107,89,59,11697,2149558052,2150195419,2150125723,2148103058,2214654107,2223800685,2218279222,2166939584,1970,0,11,49669
1360952995,-157,76,202,109,89,59,11712,2149594825,2150234002,2150179529,2148129106,2215917083,2225385088,2219899812,2167360603,1969,0,11,9539
1360952996,-83,77,207,106,90,56,11708,2149573723,2150204452,2150162980,2148118610,2216062016,2225625554,2220097700,2167284141,1969,-1,10,38207
1360952997,-115,76,210,0,0,0,11684,2149626925,2150261824,2150223122,2148138633,2216604342,2226212498,2220683693,2167387620,1966,-3,8,27385
1360952998,-181,75,204,103,89,57,11702,2149750162,2150398701,2150360886,2148184210,2219278646,2229335744,2223619830,2168719094,1962,-2,7,64750
1360952999,-178,76,202,107,89,65,11699,2149749476,2150400521,2150375542,2148174107,2220738166,2231162267,2225491812,2169364845,1963,0,7,29314
1360953000,-175,77,204,107,93,57,11689,2149734701,2150383021,2150362468,2148170450,2220058916,2230469558,2224966674,2168705490,1972,-2,10,47459
1360953001,-170,74,209,104,87,61,11675,2149858669,2150517942,2150500516,2148230427,2222946386,2233914203,2228297033,2170202002,1976,-3,10,63866
1360953002,-68,75,203,107,92,63,11699,2149939940,2150605586,2150601682,2148240493,2226393664,2238300059,2232602121,2171648484,1976,0,7,7177
1360953003,-90,75,200,107,89,61,11676,2149967268,2150667172,2150664155,2148233828,2226540800,2238538102,2232832813,2171327698,1980,0,8,3004
1360953004,-46,77,202,104,93,60,11700,2150076800,2150785801,2150791890,2148276224,2227217700,2239167040,2233418998,2171425865,1984,-4,13,10786
1360953005,-153,0,0,106,88,69,11704,2150111808,2150792896,2150812105,2148315309,2231195958,2244057197,2238135058,2173765979,1979,-4,10,25381
1360953006,-149,79,206,105,88,62,11698,2150075702,2150755136,2150762468,2148281819,2227327744,2239355785,2233615817,2171501833,1972,0,5,20749
1360953007,-146,77,204,106,88,64,11697,2150084096,2150794916,2150794660,2148280832,2228086893,2240163821,2234213138,2172290898,1976,0,8,47171
