TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348758981,5805,497.4800109863281000,17.4507999420166000,36.4598007202148440,234.2572937011718800,173.4732971191406200,17.4482097625732420,31.0150299072265620,50,100,95,74,57,13193,2146956571,2147513974,2147268480,2147466011,2147085897,2146954733,2147652480,2147124096,728,-1,8,38141
1348759108,5807,485.6300048828125000,17.5513992309570300,36.4782981872558600,235.3058929443359400,170.2611999511718800,17.5451297760009770,30.9204998016357420,51,100,96,74,57,13192,2146956534,2147514678,2147270372,2147462582,2147087360,2146952420,2147653458,2147117915,623,-1,8,58455
1348759235,5808,474.0499877929687500,17.6296997070312500,36.4930000305175800,236.2216033935547000,167.5800933837890600,17.6260299682617200,30.8405799865722660,50,100,95,73,57,13194,2146958976,2147513947,2147265078,2147461394,2147085961,2146957979,2147649892,2147118107,3532,-1,8,8876
1348759352,5802,463.6499938964844000,17.6844997406005860,36.5037994384765600,237.0852050781250000,165.8377075195312500,17.6786193847656250,30.7755393981933600,50,100,95,74,58,13191,2146956864,2147512822,2147265856,2147459721,2147085046,2146957860,2147651904,2147118491,2882,-1,8,60006
1348759479,5805,452.5400085449219000,17.7371997833251950,36.5124015808105500,237.3255004882812500,163.9519958496093800,17.7355308532714840,30.7389793395996100,50,100,97,74,57,13191,2146955666,2147514752,2147263497,2147461092,2147086619,2146961545,2147653403,2147116370,2160,-1,8,55557
1348759608,5808,441.5299987792969000,17.8005008697509770,36.5233001708984400,238.2664031982422000,161.8966979980468800,17.7975807189941400,30.6664199829101560,50,102,95,73,58,13191,2146955812,2147509622,2147263305,2147461147,2147086592,2146964196,2147651821,2147124077,1834,-1,8,62334
1348759735,5804,430.7500000000000000,17.8376007080078120,36.5278015136718750,236.8224945068359400,160.7165985107422000,17.8332004547119140,30.7194995880126950,50,102,96,72,58,13191,2146959405,2147511625,2147265243,2147459876,2147086198,2146954368,2147654363,2147118592,1110,-1,8,62300
1348759874,5804,418.8500061035156000,17.8938007354736330,36.5364990234375000,237.1318969726562500,158.8601074218750000,17.8892498016357420,30.6798095703125000,50,102,94,73,58,13192,2146959332,2147512758,2147264969,2147462656,2147088804,2146958820,2147651602,2147116205,3479,-1,8,2590
1348759991,5806,408.5299987792969000,17.9297008514404300,36.5419998168945300,237.3824005126953000,157.6717987060547000,17.9251308441162100,30.6521606445312500,50,101,96,74,58,13190,2146957522,2147513197,2147265014,2147463469,2147089792,2146961398,2147654171,2147118829,3103,-2,8,47895
1348760118,5804,397.1799926757812500,17.9804000854492200,36.5493011474609400,237.2848968505859400,155.9349975585937500,17.9775791168212900,30.6334304809570300,50,100,96,74,57,13191,2146956571,2147513755,2147265289,2147460096,2147087067,2146957549,2147654637,2147119076,2887,-1,9,13192
1348760235,5806,386.6600036621094000,18.0263996124267580,36.5564994812011700,237.0464935302734400,154.3892974853515600,18.0242595672607420,30.6241798400878900,50,102,97,75,57,13190,2146959131,2147516617,2147265380,2147458514,2147087552,2146958610,2147653952,2147124150,2401,-2,8,42829
1348760362,5805,375.1700134277344000,18.0723991394042970,36.5628013610839840,237.0718994140625000,152.8650054931640600,18.0702991485595700,30.6027603149414060,50,103,95,74,57,13189,2146956662,2147516361,2147265398,2147457380,2147086628,2146960841,2147656402,2147122962,2139,-2,9,16547
1348760489,5804,363.6600036621094000,18.1161994934082030,36.5662002563476560,236.0110931396484400,151.5234069824218800,18.1108207702636720,30.6356792449951170,50,101,97,74,57,13187,2146959378,2147513792,2147266459,2147459209,2147085357,2146956077,2147659044,2147120658,1953,-2,9,62945
1348760618,5805,352.1499938964844000,18.1658992767334000,36.5727005004882800,235.7539978027343800,149.8119964599609400,18.1625194549560550,30.6251106262207030,50,101,96,74,58,13189,2146959140,2147515428,2147264923,2147455716,2147086738,2146956589,2147654528,2147122733,1050,-2,8,37490
1348760745,5806,341.0400085449219000,18.2185001373291000,36.5774002075195300,235.0173034667968800,148.1502990722656200,18.2127208709716800,30.6383304595947270,50,102,96,74,57,13188,2146957485,2147512768,2147265545,2147459611,2147089206,2146960411,2147658569,2147123401,522,-1,8,6364
1348760874,5807,330.1300048828125000,18.2635993957519530,36.5824012756347660,234.6564941406250000,146.6441040039062500,18.2582302093505860,30.6355991363525400,51,101,96,74,57,13188,2146955675,2147515757,2147263981,2147460836,2147088429,2146964022,2147657554,2147120722,387,-1,8,22813
1348761001,5802,319.7500000000000000,18.3405990600585940,36.5884017944335940,233.4344940185547000,144.1575927734375000,18.3333702087402340,30.6613006591796880,51,102,97,74,57,13188,2146956022,2147513453,2147267254,2147458130,2147088429,2146959177,2147662244,2147125769,3522,-2,9,52500
1348761140,5806,308.7900085449219000,18.4058990478515620,36.5942001342773440,232.1553039550781200,141.8596038818359400,18.4028301239013670,30.6928806304931640,50,101,96,73,58,13188,2146955913,2147513408,2147264731,2147457472,2147087798,2146958692,2147663296,2147123885,2523,-1,9,27389
1348761281,5806,297.9700012207031000,18.4743003845214840,36.5996017456054700,230.6101074218750000,139.6325073242187500,18.4701499938964840,30.7385692596435550,50,102,95,73,58,13186,2146955209,2147514816,2147266514,2147458733,2147088256,2146966290,2147662930,2147127689,2149,-2,8,3062
1348761432,5801,286.7000122070312500,18.5844001770019530,36.6110000610351560,228.7492065429687500,135.8556060791015600,18.5843601226806640,30.7803707122802730,51,101,95,73,58,13185,2146958317,2147513133,2147267574,2147457024,2147086939,2146966144,2147671643,2147129472,2196,-2,8,50418
1348761568,5803,275.2600097656250000,18.6923999786376950,36.6072998046875000,227.6896972656250000,132.3218994140625000,18.6912307739257800,30.7858009338378900,51,101,96,74,57,13184,2146957430,2147516882,2147264365,2147461174,2147085449,2146969938,2147679460,2147129691,1308,-1,8,60965
1348761683,5805,264.0400085449219000,18.8106994628906250,36.6046981811523440,228.6510009765625000,128.5245056152343800,18.8061199188232420,30.6875896453857420,51,100,96,74,58,13190,2146953088,2147515638,2147265481,2147459666,2147086217,2146978413,2147695378,2147122285,1557,-2,8,39816
1348761798,5805,253.1000061035156200,18.9099006652832030,36.5952987670898440,231.3780059814453000,125.1652984619140600,18.9077796936035160,30.5090408325195300,51,101,95,74,57,13185,2146956187,2147515090,2147265819,2147456237,2147083666,2146983661,2147704228,2147131337,1450,-2,9,3839
1348761915,5807,242.1699981689453000,18.9269008636474600,36.5646018981933600,238.7841949462890600,124.6567001342773400,18.9231700897216800,30.1483802795410160,51,104,95,74,56,13186,2146956955,2147515108,2147265289,2147456539,2147087012,2146991396,2147722221,2147128603,886,-1,8,19006
1348762030,5806,231.2799987792968800,19.0013999938964840,36.5648994445800800,242.9736022949218800,122.1156005859375000,19.0000991821289060,29.9206199645996100,50,99,95,75,58,13183,2146959314,2147515117,2147267766,2147456283,2147081362,2147003410,2147753545,2147132004,724,-1,9,37718
1348762145,5804,220.4799957275390600,19.2084999084472660,36.5990982055664060,239.5211944580078000,115.5158004760742200,19.1999702453613280,29.9940891265869140,51,101,95,74,57,13187,2146961554,2147516992,2147268790,2147455213,2147086107,2147031542,2147796900,2147138797,718,-1,9,1306
1348762262,5805,209.3999938964843800,19.2404003143310550,36.5889015197753900,244.2070007324218800,114.3730010986328100,19.2346000671386720,29.7633991241455080,50,101,96,74,56,13185,2146955739,2147519076,2147270043,2147456576,2147090368,2147058285,2147855442,2147139739,812,-1,8,39359
1348762377,5809,198.5700073242187500,19.2999000549316400,36.5884017944335940,244.8097991943359400,112.4533996582031200,19.2927608489990230,29.7109508514404300,52,100,95,74,56,13184,2146953782,2147519003,2147275108,2147454144,2147089581,2147100845,2147921773,2147141622,3536,-1,8,55559
1348762432,5805,193.4700012207031200,19.3236999511718750,36.5872001647949200,246.2225036621093800,111.6125030517578100,19.3182392120361330,29.6363506317138670,53,102,96,73,56,13184,2146954432,2147520438,2147275465,2147455588,2147096064,2147127094,2147962624,2147145334,3363,-1,9,10974
1348762487,5804,188.4199981689453000,19.3362998962402340,36.5824012756347660,246.7637939453125000,111.0380020141601600,19.3356609344482420,29.6043205261230470,55,103,96,74,56,13184,2146955547,2147522422,2147273517,2147453549,2147101961,2147155675,2148011172,2147147355,3268,-1,8,22945
1348762563,5807,181.9600067138672000,19.3591995239257800,36.5782012939453100,246.3074035644531200,110.3350982666015600,19.3569602966308600,29.6158103942871100,56,104,96,73,57,13182,2146958710,2147523081,2147277092,2147452452,2147103917,2147196288,2148089051,2147153334,2425,-2,9,38148
1348762618,5805,177.6499938964843800,19.3995990753173830,36.5861015319824200,245.2816925048828000,109.1093978881836000,19.3941097259521500,29.6463603973388670,53,103,96,75,57,13180,2146960091,2147525138,2147281755,2147454912,2147114093,2147233755,2148146020,2147157421,2320,-1,9,57720
1348762673,5804,173.3999938964843800,19.4333992004394530,36.5923004150390600,244.1701965332031200,107.9560012817382800,19.4290790557861330,29.6817607879638670,54,104,95,74,56,13180,2146962368,2147523209,2147284690,2147452635,2147121508,2147278262,2148213037,2147158089,2124,-2,9,39425
1348762728,5808,169.1600036621093800,19.4519996643066400,36.5932006835937500,244.2174987792968800,107.1748962402343800,19.4527606964111330,29.6694602966308600,56,105,96,73,57,13178,2146959122,2147526784,2147284644,2147453641,2147124544,2147310994,2148262043,2147162121,1930,-1,9,6753
1348762783,5804,164.9299926757812500,19.4848995208740230,36.5956001281738300,244.1734008789062500,106.2200012207031200,19.4817104339599600,29.6589298248291000,57,106,97,74,55,13177,2146957376,2147528283,2147289938,2147453229,2147133110,2147370541,2148360411,2147169280,1961,-2,9,58048
1348762838,5809,160.7700042724609400,19.5105991363525400,36.5940017700195300,244.2243957519531200,105.3625030517578100,19.5077095031738280,29.6456108093261720,60,107,97,75,56,13173,2146960877,2147530541,2147296091,2147455387,2147145490,2147442121,2148469869,2147174985,1818,-2,9,3258
1348762917,5805,155.3000030517578000,19.5517005920410160,36.5948982238769500,245.0238952636718800,104.0923995971679700,19.5462303161621100,29.5930004119873050,68,109,97,74,56,13171,2146959158,2147533366,2147299346,2147451766,2147166070,2147523419,2148596269,2147184393,1860,-2,9,4959
1348762984,5807,151.3200073242187500,19.5851001739501950,36.5943984985351560,246.5000000000000000,103.2462005615234400,19.5718994140625000,29.5156898498535160,75,111,98,75,56,13162,2146961042,2147535113,2147306706,2147452544,2147185874,2147601526,2148715602,2147193389,1790,-2,9,6088
1348763051,5805,147.5399932861328000,19.6287002563476560,36.5940017700195300,248.9996948242187500,101.4235992431640600,19.6271896362304700,29.3804492950439450,80,111,98,75,58,13161,2146963675,2147535094,2147308909,2147454272,2147209024,2147671725,2148830509,2147202349,1755,-2,9,2252
1348763130,5808,143.3200073242187500,19.7966995239257800,36.6258010864257800,244.8710937500000000,95.7717437744140600,19.7987003326416000,29.4924507141113280,84,111,97,75,56,13154,2146965531,2147540854,2147316598,2147451940,2147232786,2147775003,2148983305,2147213760,1886,-1,9,2235
1348763211,5804,139.1999969482422000,19.8841991424560550,36.6277999877929700,244.3887023925781200,93.3613433837890600,19.8718795776367200,29.4830207824707030,88,110,98,75,57,13153,2146966144,2147547373,2147319616,2147452315,2147267986,2147885961,2149153984,2147223835,2173,-2,9,29811
1348763290,5805,135.3500061035156200,19.8539009094238280,36.6052017211914060,250.6591033935547000,93.5054168701171900,19.8675003051757800,29.2056694030761720,84,107,97,74,57,13151,2146966016,2147550061,2147330614,2147451867,2147314048,2148023908,2149334345,2147241060,2563,-1,9,37217
1348763369,5803,131.6300048828125000,20.0506992340087900,36.6371002197265600,254.1911926269531200,87.8910369873046900,20.0380306243896500,28.9803295135498050,90,110,98,75,58,13152,2146971520,2147555291,2147341650,2147454646,2147375076,2148174957,2149551588,2147259547,2836,-1,9,32972
1348763460,5803,127.5699996948242200,20.1000995635986330,36.6309013366699200,258.2424011230469000,85.9704971313476600,20.0963897705078120,28.7828598022460940,87,109,98,75,57,13149,2146973915,2147564534,2147353846,2147452891,2147456576,2148397019,2149836873,2147280731,2891,-2,9,43861
1348763553,5808,123.3600006103515600,20.1119995117187500,36.6087989807128900,262.1351928710937500,85.6357269287109400,20.1065597534179700,28.6155109405517580,83,110,97,75,57,13145,2146979008,2147573476,2147367305,2147450614,2147561728,2148674020,2150195803,2147315053,2678,-1,9,33599
1348763632,5804,119.7500000000000000,20.2427997589111330,36.6226005554199200,263.9312133789062500,81.4138565063476600,20.2348995208740230,28.4879207611084000,84,109,96,76,56,13141,2146984969,2147586624,2147383204,2147453522,2147694400,2148986368,2150594413,2147343817,2900,-2,9,6160
1348763723,5804,115.9199981689453100,20.3969001770019530,36.6273994445800800,267.1770019531250000,76.2643814086914000,20.3915290832519530,28.2907791137695300,85,110,99,75,55,13134,2146990875,2147605568,2147417910,2147456576,2147877129,2149395556,2151101650,2147391158,3363,-1,9,64757
1348763840,5807,112.1399993896484400,20.6819000244140620,36.6649017333984400,266.7130126953125000,67.4282379150390600,20.6605300903320300,28.1989707946777340,91,111,98,75,56,13129,2147001014,2147625874,2147457600,2147458130,2148133988,2149973165,2151773705,2147450797,77,-1,9,3101
1348764003,5806,108.2600021362304700,20.7553997039794920,36.6421012878418000,267.0791931152344000,64.4406433105468800,20.7515506744384770,28.1469306945800780,97,115,98,75,55,13122,2147013952,2147642496,2147480219,2147455131,2148385398,2150430875,2152274678,2147494134,3537,-2,9,27818
1348764186,5806,104.1600036621093800,21.0583000183105470,36.6848983764648440,268.8388061523437500,54.8385581970214840,21.0443592071533200,27.9566993713378900,89,115,96,76,55,13112,2147032475,2147680091,2147532105,2147457581,2148803968,2151200402,2153114614,2147569536,146,-2,9,9224
1348764325,5806,100.0000000000000000,21.2821998596191400,36.6857986450195300,271.1564941406250000,47.5018196105957000,21.2683506011962900,27.7738609313964840,104,117,99,77,54,13102,2147047890,2147697856,2147537700,2147459894,2149199972,2151777865,2153641654,2147621824,3285,-2,9,49702
1348764380,5806,98.4899978637695300,21.3358001708984380,36.6818008422851560,272.1853027343750000,45.7641181945800800,21.3214397430419920,27.7118301391601560,105,120,99,76,56,13094,2147053750,2147709522,2147555702,2147457572,2149394130,2152094052,2153935277,2147654162,3258,-1,9,25670
1348764459,5805,95.7500000000000000,21.4113998413085940,36.6571998596191400,274.9767150878906000,42.2927398681640600,21.4275302886962900,27.5599708557128900,97,117,99,76,55,13088,2147085513,2147756699,2147609664,2147459894,2150042779,2153250148,2155182436,2147768292,3244,-1,9,30622
1348764514,5804,93.1699981689453100,21.5692005157470700,36.6554985046386700,277.1057128906250000,37.7793693542480500,21.5655593872070300,27.4223098754882800,94,119,101,76,55,13088,2147120438,2147809142,2147683730,2147463222,2150772717,2154517888,2156529545,2147894235,3365,-1,9,5192
1348764569,5803,90.8300018310546900,21.6875991821289060,36.6571998596191400,278.7077941894531000,33.9892501831054700,21.6815395355224600,27.3146495819091800,93,119,101,76,54,13090,2147145737,2147845750,2147736265,2147467136,2151355318,2155365229,2157329170,2147970075,3518,-1,9,19387
1348764624,5805,88.7500000000000000,21.8309001922607420,36.6689987182617200,279.3955993652344000,29.7478103637695300,21.8114204406738280,27.2367191314697270,90,119,100,77,55,13087,2147173778,2147890989,2147804608,2147470427,2151958253,2156265161,2158118144,2148051894,236,-2,9,6974
1348764679,5806,87.0800018310546900,21.9813995361328120,36.6618003845214840,280.3026123046875000,25.1768093109130860,21.9514904022216800,27.1467704772949220,94,120,101,77,54,13091,2147209764,2147940726,2147864073,2147474907,2152729252,2157490541,2159370934,2148173339,133,-2,9,4803
1348764769,5805,84.5599975585937500,22.2047004699707030,36.6911010742187500,280.2460937500000000,17.2858791351318360,22.1935405731201170,27.0529098510742200,88,122,100,78,54,13079,2147261906,2148006326,2147911725,2147475986,2153924397,2159204251,2160895972,2148320832,3467,-2,9,29981
1348764824,5804,82.4800033569336000,22.3239002227783200,36.7128982543945300,280.0567932128906000,13.5223102569580080,22.3091106414794920,27.0144100189209000,85,121,102,77,54,13080,2147309037,2148062546,2147950134,2147475520,2154982646,2160737033,2162285449,2148450925,3163,-2,9,53823
1348764879,5803,80.4899978637695300,22.4871997833251950,36.7084999084472660,279.3709106445312500,8.2187175750732420,22.4720897674560550,26.9759197235107420,87,124,101,79,54,13071,2147359286,2148125824,2147998454,2147476022,2156227840,2162553462,2163874313,2148602194,2817,-1,9,48682
1348764934,5804,78.7600021362304700,22.6566009521484380,36.6903991699218750,279.9407958984375000,5.5613641738891600,22.5538101196289060,26.9223709106445300,85,122,101,78,54,13067,2147380077,2148143652,2148012635,2147476507,2156764681,2163050322,2164039497,2148629769,3155,-1,9,23005
1348765001,5802,77.2399978637695300,22.8661003112792970,36.7160987854003900,279.0245971679687500,-3.0660870075225830,22.8194007873535160,26.8526592254638670,83,124,102,78,56,13063,2147461174,2148256000,2148155008,2147487963,2158415561,2165475547,2166215405,2148846418,3330,-1,9,17597
1348765092,5803,74.8899993896484400,23.1194000244140620,36.7307014465332000,279.3245849609375000,-12.3382997512817380,23.1053199768066400,26.7296791076660160,87,124,102,79,52,13064,2147591716,2148436598,2148432192,2147506642,2160918171,2168854189,2169193856,2149150345,837,-1,9,58548
1348765147,5805,73.0899963378906200,23.3358993530273440,36.7450981140136700,279.8198852539062500,-19.5086402893066400,23.3267803192138670,26.6248302459716800,81,125,101,79,52,13064,2147671890,2148534326,2148507584,2147509549,2162779081,2171327296,2171260068,2149349184,991,-2,9,57066
1348765214,5809,71.4300003051757800,23.4451999664306640,36.6954002380371100,279.0248107910156000,-22.9102802276611330,23.4319496154785160,26.6137905120849600,81,124,101,76,55,13064,2147756498,2148646400,2148662774,2147529344,2164518820,2173557714,2172994770,2149523456,746,-2,9,60961
1348765388,5806,69.1699981689453100,23.7154006958007800,36.6650009155273440,277.4135131835937500,-31.5883808135986330,23.7005996704101560,26.5703506469726560,80,124,100,77,53,13065,2147865033,2148757842,2148628644,2147511350,2167459757,2177292370,2175964114,2149821586,1338,-2,9,50625
1348765455,5806,67.2399978637695300,23.9314002990722660,36.6363983154296900,276.8778076171875000,-38.1912498474121100,23.9053306579589840,26.5114707946777340,80,122,102,78,54,13057,2147981138,2148902866,2148823277,2147529792,2169978624,2180417618,2178419053,2150108854,1129,-2,9,9043
1348765749,5807,65.2399978637695300,24.1655998229980470,36.5917015075683600,274.5273132324219000,-46.4013099670410160,24.1603107452392580,26.5022201538085940,75,124,102,77,54,13062,2148147510,2149084342,2148962148,2147539876,2173835812,2185240557,2181648704,2150438336,39,-2,9,54515
1348765828,5807,62.9799995422363300,24.3537006378173830,36.5909004211425800,262.5282897949219000,-52.3186988830566400,24.3443603515625000,26.8990707397460940,75,120,101,78,54,13063,2148154267,2149084626,2148959067,2147549851,2174498633,2185707785,2181665654,2150486674,89,-2,9,16802
1348765895,5803,61.2099990844726560,24.4263000488281250,36.5056991577148440,255.7604064941406200,-54.7264404296875000,24.4193191528320300,27.1447505950927730,75,127,101,77,52,13048,2148289344,2149244772,2149026441,2147540324,2178189293,2190799369,2186098011,2150962048,3137,-2,9,1840
1348766021,5803,59.1899986267089840,24.5088996887207030,36.5084991455078100,255.0928039550781200,-57.6340904235839840,24.5099105834960940,27.1369705200195300,73,126,100,78,55,13033,2148484726,2149456768,2149214528,2147556004,2182527478,2196348187,2190508946,2151478098,3103,-2,9,3384
1348766100,5803,57.2700004577636700,24.7759990692138670,36.4678001403808600,253.8426971435547000,-65.1744079589843800,24.7450904846191400,27.0973300933837900,74,129,101,78,54,13038,2148631076,2149641051,2149328109,2147554496,2186305280,2201103588,2194479862,2151996690,2216,-2,9,45903
1348766310,5802,55.3400001525878900,25.0403995513916000,36.4598007202148440,251.5677032470703000,-74.4661865234375000,25.0354804992675780,27.0793991088867200,73,128,103,78,56,13042,2148729901,2149710674,2149351981,2147560420,2189073490,2203557412,2195393700,2152217883,2385,-1,9,56156
1348766464,5807,52.7000007629394500,25.3871994018554700,36.4254989624023440,246.9878997802734400,-84.5620727539062500,25.3517398834228500,27.1502799987792970,69,127,101,77,54,13035,2149007286,2149999808,2149642505,2147597083,2194176978,2209225380,2199242432,2152740882,3153,-2,9,12351
1348766653,5806,50.9099998474121100,25.5673007965087900,36.4263000488281250,240.8883972167968800,-91.2072296142578100,25.5603408813476560,27.3329105377197270,69,135,102,79,56,13042,2149263588,2150315986,2149876836,2147604489,2201114514,2217507145,2206113755,2153771108,1988,-2,9,6529
1348766698,5808,49.5699996948242200,25.7115993499755860,36.4166984558105500,238.4340972900390600,-95.3941802978515600,25.6919593811035160,27.3897991180419920,67,129,101,79,54,13046,2149458020,2150535661,2150078180,2147625060,2205298706,2222284041,2209948553,2154454445,1856,-2,9,26074
1348766755,5804,47.8699989318847660,25.7903995513916000,36.3376998901367200,239.7243957519531200,-98.7533493041992200,25.7976493835449220,27.2918605804443360,65,126,101,80,55,13049,2149690413,2150783963,2150378038,2147666660,2209912164,2227535670,2214228096,2155104027,1502,-2,9,18876
1348767004,5806,45.8400001525878900,26.3230991363525400,36.3272018432617200,247.2247009277343800,-115.1594009399414000,26.3152103424072270,26.7695407867431640,63,132,103,79,53,13038,2150235858,2151306038,2150981010,2147826880,2219439168,2237823360,2220942756,2156104475,285,-2,9,44415
1348767300,5807,43.8300018310546900,26.6613006591796880,36.3174018859863300,246.8744964599609400,-125.9878005981445300,26.6580696105957030,26.6536903381347660,64,130,102,78,53,13022,2150752082,2151726555,2151088877,2147772653,2229851638,2248395977,2227822564,2157001234,3593,-2,9,2264
1348767489,5807,41.9500007629394500,26.8847999572753900,36.3030014038085940,246.5883941650390600,-133.2826995849609400,26.8896408081054700,26.5777702331542970,64,132,101,77,51,13028,2151154706,2152110994,2151474477,2147869174,2237724644,2256081920,2232698486,2157959296,194,-2,9,38650
1348767605,5803,39.5400009155273440,27.1837997436523440,36.2368011474609400,243.4384002685547000,-144.1240997314453000,27.2346706390380860,26.5807209014892580,62,126,101,77,55,13045,2151902930,2152701641,2151645476,2147799158,2254193216,2272374198,2243446738,2159654793,3138,-2,9,25304
1348767902,5802,37.8800010681152340,27.4764003753662100,36.1556015014648440,236.6287994384765600,-151.6085968017578000,27.4734992980957030,26.7852497100830080,60,122,99,77,52,13063,2152167670,2152940269,2151732361,2147778212,2255491254,2271058441,2240646509,2159383104,2099,-2,9,49857
1348768079,5807,35.8699989318847660,27.4923992156982420,36.1236991882324200,235.0547943115234400,-153.2178955078125000,27.5249290466308600,26.8352108001709000,59,119,100,76,50,13056,2153475620,2154330441,2153656265,2148495954,2282966793,2300563968,2262901997,2163269952,930,-1,9,45550
1348768196,5808,33.4700012207031250,27.4871997833251950,36.1150016784668000,234.6692962646484400,-152.7823944091797000,27.5110092163085940,26.8576393127441400,58,119,99,78,50,13052,2153875712,2154421202,2153103469,2148212315,2290660973,2303500251,2260144265,2163431250,335,-2,9,17187
1348768241,5805,31.6800003051757800,27.4871997833251950,36.1123008728027340,234.6161041259765600,-152.7151947021484400,27.5088596343994140,26.8607292175292970,58,117,101,78,53,13058,2155092662,2155574784,2153994541,2148396416,2322935104,2338263634,2285429961,2167722989,354,-1,9,3868
1348768298,5805,29.4599990844726560,27.4901008605957030,36.1120986938476560,234.5370025634765600,-152.9181060791015600,27.5153408050537100,26.8618106842041000,56,117,99,78,55,13058,2156195520,2156528521,2154564480,2148426633,2348070738,2362372882,2300702921,2170711049,256,-1,9,61008
1348768343,5804,27.7500000000000000,27.4944000244140620,36.1110000610351560,234.5350952148437500,-153.0104980468750000,27.5182991027832030,26.8607902526855470,57,118,101,78,50,13052,2157131739,2157335725,2155089664,2148509686,2372964443,2386199131,2315808045,2174186459,163,-2,9,21059
1348768400,5808,25.5000000000000000,27.4995002746582030,36.1105995178222660,234.5662994384765600,-153.2035980224609400,27.5244693756103500,26.8571205139160160,57,116,98,78,53,13061,2158263981,2158307300,2155735286,2148646473,2399293723,2410234560,2330334436,2177387565,167,-1,9,17115
