TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336070607,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64824
1336070614,-541,56,142,112,93,58,15434,2683980269,2787609115,2811411474,2757492891,2634618578,2676907803,2550486336,2295209956,2879,0,8,64334
1336070619,-162,56,143,112,90,54,15423,2661977042,2760097417,2780353298,2727082998,2633005248,2674384018,2550642998,2295357229,2549,-32,-6,51653
1336070624,-371,49,162,118,86,55,15424,2610844416,2695082102,2707767542,2656997778,2611766491,2650561901,2531586834,2285691264,1961,21,60,27123
1336070629,-147,57,143,113,91,62,15429,2609719232,2693245302,2707771163,2657073536,2583692260,2617502592,2502957394,2277005915,3446,43,-119,1798
1336070634,-96,57,140,110,91,62,15424,2585103497,2662878692,2676992722,2626792877,2557593444,2588931977,2480761618,2265595620,433,-95,-14,47190
1336070639,-350,57,143,109,90,64,15428,2562109613,2636144310,2646673965,2597674011,2569426075,2601523858,2490903241,2269881554,448,74,3,40253
1336070644,-302,58,142,112,93,58,15432,2564514742,2646268516,2658430308,2595265755,2554806418,2586031177,2479611501,2264475291,470,54,50,24993
1336070649,-261,57,139,112,95,53,15447,2569010450,2656309915,2669061677,2611259821,2546347693,2575718546,2470958537,2263346669,3345,-8,78,431
1336070654,-97,56,139,112,90,63,15439,2580551698,2659832859,2678732754,2624444306,2546601088,2575655908,2470243117,2263725138,2763,-51,23,61069
1336070659,-166,59,142,112,87,54,15437,2592471414,2668790500,2690115108,2638763044,2546004123,2574291821,2469529033,2262656201,2016,-195,-87,43166
1336070664,-124,57,140,113,90,57,15432,2588332443,2668624109,2686465408,2635254345,2540542299,2567923584,2464727753,2261441645,2632,-80,26,52797
1336070669,-76,55,141,119,91,62,15419,2570252086,2641510043,2658403108,2610200539,2536611565,2563703936,2458840365,2258699090,460,-66,-32,11111
1336070674,-265,58,141,112,93,60,15431,2519678793,2589474486,2598284406,2550261796,2522414756,2546871323,2446885522,2255398765,488,-56,8,57155
1336070679,-43,59,142,112,92,58,15429,2544597979,2612859940,2624284507,2578683382,2517362294,2542767780,2442882432,2253275611,786,-68,56,63854
1336070684,-624,57,142,114,88,58,15435,2553155401,2619211218,2632727899,2580038555,2526079561,2549884854,2449950061,2257855753,1204,-44,-51,52734
1336070689,-239,57,148,114,90,60,15429,2547534107,2615576640,2623277202,2570322294,2503597357,2527019565,2432475547,2250017069,1238,17,-2,19504
1336070694,-454,56,144,109,90,56,15432,2547369389,2614745682,2625810358,2573479213,2498550747,2521411904,2428227236,2247476288,1263,-4,11,53898
1336070699,-230,56,138,109,89,65,15435,2551358381,2621560768,2629650998,2577896566,2511050496,2534703296,2437547776,2251378761,1027,107,-9,47638
1336070704,-178,53,143,117,91,63,15432,2530585152,2595566262,2605008566,2556657709,2505651757,2529898413,2433736054,2249443730,818,7,14,28993
1336070709,-553,59,145,114,93,52,15415,2565856777,2640062948,2650505536,2601039195,2521229357,2546814080,2446288182,2254363245,640,-12,-8,34521
1336070714,-496,56,141,115,91,52,15421,2565762185,2640428406,2652618020,2601985243,2516381083,2542382464,2442824667,2251447597,567,17,-91,5701
1336070719,-111,55,140,111,94,65,15427,2564256466,2632872420,2638171428,2595909147,2519608064,2545817691,2444782235,2253056438,422,18,-64,13936
1336070724,-176,57,145,110,95,62,15395,2546743835,2608041353,2634562441,2587334052,2509248914,2534440393,2436614857,2249465298,467,-54,-78,36808
1336070729,-399,58,144,110,92,62,15420,2549312832,2609689261,2631407204,2582781440,2509697371,2533795538,2437570212,2251563474,2088,-153,-24,21810
1336070734,-50,56,140,110,89,56,15424,2535172717,2614401526,2625833856,2576926582,2500007853,2523780160,2430219794,2246926244,1709,-165,45,20429
1336070739,-310,56,148,117,91,58,15428,2520738980,2596852086,2611853092,2558006464,2500717019,2523925979,2429865846,2248460580,1735,-2,128,28793
1336070744,-268,57,160,113,94,58,15424,2512073645,2555454006,2572339574,2533516964,2503173440,2526117760,2431154742,2250243318,1592,-107,-9,17834
1336070749,-125,57,151,112,100,62,15426,2508088347,2570808329,2578852964,2533476928,2508009965,2532433088,2436534756,2249552374,1068,-37,-55,6889
1336070754,-174,57,139,112,92,64,15392,2527788534,2598174262,2609253028,2559832795,2487829778,2511206171,2420038948,2242200960,1296,-106,164,64765
1336070759,-131,56,141,111,94,61,15440,2520082889,2592606107,2602216713,2549726756,2488212580,2510984283,2420136438,2244107529,1627,86,118,62565
1336070764,-83,56,141,116,90,71,15430,2526146230,2590129234,2597205257,2546868726,2496486802,2519122880,2425758317,2246760027,1215,137,125,58712
1336070769,-42,57,146,117,93,61,15439,2498060653,2556235328,2566721627,2520364324,2484776749,2506438272,2416011053,2243522084,814,16,-6,52781
1336070774,-70,57,136,113,94,60,15442,2515600411,2577215286,2582977764,2535742985,2488634413,2510870080,2418290121,2244053531,501,13,36,11343
1336070779,-258,58,141,114,93,64,15430,2476040393,2535174345,2539216228,2494912713,2479977216,2501741229,2412717531,2241045056,1799,33,82,59281
1336070784,-237,58,138,114,90,61,15443,2486850093,2541816000,2541666057,2495743899,2487450285,2507999588,2416064429,2245280045,3505,32,-38,10949
1336070789,-180,57,151,111,89,55,15435,2456829705,2518240237,2545024164,2491345490,2471071771,2491787629,2404111670,2237720923,3493,42,1,15095
1336070794,-192,55,139,114,94,65,15449,2489800329,2551705846,2560236891,2513350619,2467575616,2487340662,2400739629,2237802816,3521,-22,-2,38103
1336070799,-176,57,143,113,89,59,15425,2495970185,2550382089,2556659337,2511377444,2467604617,2487968877,2401037787,2237270107,3155,-43,14,5160
1336070804,-113,56,138,114,92,59,15421,2491650240,2553452882,2560490944,2516876406,2460512512,2480162185,2396336027,2234801782,1943,8,-42,31879
1336070809,-130,58,149,112,92,57,15441,2491998107,2552166025,2555347346,2508498249,2468371538,2487135003,2401600045,2239264886,1655,35,-56,62583
1336070814,-109,55,144,112,93,62,15446,2482018358,2546575798,2551593051,2510103186,2468469056,2487994139,2401929737,2237888822,1694,68,40,17747
1336070819,-52,56,144,115,93,62,15432,2450410816,2530272292,2536862409,2475293540,2458661037,2477887387,2393937664,2234908708,1662,-50,28,11375
1336070824,-69,57,142,114,91,63,15441,2476429385,2529727204,2527815753,2486433536,2460836562,2479653202,2395033618,2236477257,1808,-30,37,61724
1336070829,-47,58,150,112,89,64,15394,2480118180,2524716352,2527411885,2489549851,2460256256,2479255323,2394612745,2235914898,1812,-64,-52,3708
1336070834,-25,57,143,114,90,58,15431,2476236672,2530419821,2534784685,2493121956,2474423753,2492580205,2405083776,2241227145,1199,34,-113,21046
1336070839,-250,57,139,113,90,75,15423,2438336393,2476905280,2464515108,2438701129,2451850870,2471105874,2387824676,2233010066,1566,106,-83,56691
1336070844,-127,57,148,117,90,65,15436,2443801609,2487802505,2488402797,2447519853,2441194697,2460171410,2380275154,2227514998,2337,125,101,1993
1336070849,-161,56,139,116,94,54,15439,2456402880,2508266377,2509965705,2469036452,2444970843,2463090368,2382093120,2229533312,1256,-115,92,22681
1336070854,-118,58,152,115,88,53,15431,2450667446,2496563702,2498921526,2457830683,2435511625,2452906578,2374205577,2226196644,743,-23,46,48883
1336070859,-70,57,138,112,90,64,15420,2417057846,2454351862,2448633389,2424176329,2438686326,2456034057,2376726226,2227269549,851,-28,-6,2598
1336070864,-296,58,144,115,96,61,15413,2451309028,2499671442,2504783689,2462698505,2432506605,2448194459,2370398884,2227596598,1140,-28,28,45404
1336070869,-77,58,163,110,91,59,15436,2448777764,2497785188,2497935954,2459066715,2429116818,2445129481,2368094253,2225588041,1494,-14,6,13816
1336070874,-175,56,145,108,93,60,15427,2427671076,2475273645,2473269997,2437783588,2428888621,2445272228,2368207945,2224537289,1526,45,-35,9679
1336070879,-687,57,144,112,87,65,15398,2454115318,2506693357,2511909019,2471035410,2434826029,2452095670,2373886729,2225904429,1526,-215,122,14204
1336070884,-464,58,142,110,90,60,15441,2459216594,2506884726,2513097106,2473130121,2430260726,2446983158,2369075108,2224528777,2776,-94,-47,20926
1336070889,-114,57,148,112,90,65,15441,2455095597,2502495030,2506932434,2467347465,2429939520,2446496356,2369019209,2224576265,3365,-53,-5,14904
1336070894,-601,57,145,113,91,64,15428,2453218916,2503839222,2502650761,2464079360,2437794925,2454387648,2374816905,2227229513,172,-147,65,45848
1336070899,-432,58,140,113,91,59,15429,2451165394,2494249408,2493159433,2455429522,2429183497,2445541138,2368616576,2224205284,3262,-17,-78,43240
