TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363198575,24.6599998474121100,21.3652000427246100,36.5192985534668000,256.5044860839844000,44.4076118469238300,21.3628902435302730,28.3330402374267580,4031
1363198624,22.6800003051757800,21.4071998596191400,36.5158004760742200,256.3537902832031000,42.7374687194824200,21.4139404296875000,28.3186092376709000,5610
1363198682,20.6900005340576170,21.5345001220703120,36.5047988891601560,256.2337951660156000,39.1036186218261700,21.5250492095947270,28.2782592773437500,15254
1363198767,18.9400005340576170,21.5951995849609380,36.4982986450195300,257.2441101074219000,36.5098991394043000,21.6044006347656250,28.2034492492675780,11448
1363198880,16.7600002288818360,21.6329994201660160,36.4978981018066400,258.1559143066406000,34.9608192443847660,21.6518001556396500,28.1461601257324220,25986
1363198934,14.7600002288818360,21.6492004394531250,36.4958992004394500,258.1806030273437500,34.7152481079101560,21.6593208312988280,28.1420593261718750,45287
1363198979,12.8599996566772460,21.6499996185302730,36.4964981079101560,258.5620117187500000,34.6036300659179700,21.6627292633056640,28.1247196197509770,22506
1363199000,11.8500003814697270,21.6513004302978500,36.4959983825683600,258.5346069335937500,34.6332283020019500,21.6618309020996100,28.1262893676757800,19783
1363199042,9.7600002288818360,21.6453990936279300,36.4966011047363300,258.1585998535156000,34.8367118835449200,21.6555995941162100,28.1444091796875000,49354
1363199081,7.8099999427795410,21.6487998962402340,36.4963989257812500,258.3405151367187500,34.4944610595703100,21.6660804748535160,28.1326103210449220,49456
1363199123,5.8000001907348630,21.6492996215820300,36.4958000183105500,258.3337097167969000,34.6485710144043000,21.6613597869873050,28.1348094940185550,52369
1363199165,3.8199999332427980,0.0000000000000000,0.0000000000000000,258.0783081054687500,34.6939086914062500,21.6599693298339840,28.1461296081542970,35733
1363199202,1.6599999666213990,0.0000000000000000,0.0000000000000000,257.8703002929687500,34.6297798156738300,21.6619300842285160,28.1539497375488280,25912
1363199253,0.2300000041723251,0.0000000000000000,0.0000000000000000,258.0474853515625000,34.5920181274414060,21.6630897521972660,28.1460399627685550,60550
