TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362679490,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63867
1362679494,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59081
1362679495,-96,83,397,104,86,63,11313,2147731602,2148344073,2148373659,2147777965,2166442706,2169612242,2172951853,2154911314,1915,0,11,41146
1362679496,-254,84,393,104,89,62,11326,2147709248,2148313910,2148335451,2147773888,2166179949,2169218688,2172431652,2154824932,1903,2,11,21197
1362679497,-417,83,404,104,87,63,11328,2147700452,2148302473,2148317531,2147769828,2165933339,2168838016,2171915209,2154749979,1896,2,10,21394
1362679498,-544,85,459,105,90,66,11338,2147699136,2148297069,2148308717,2147768786,2166009280,2168889234,2171900342,2154815122,1895,0,10,1826
1362679499,-466,85,516,111,92,66,11262,2147693330,2148287634,2148306422,2147775195,2166158756,2169095168,2172149284,2154858660,1895,-5,8,59547
1362679500,-49,85,465,103,86,62,11327,2147704786,2148297993,2148322386,2147787894,2166311488,2169332589,2172466742,2154869037,1893,-5,7,42214
1362679501,-207,82,456,111,87,64,11325,2147715648,2148315117,2148342262,2147786413,2166426880,2169491867,2172693604,2154879872,1888,-2,10,38602
1362679502,-239,86,436,106,87,63,11316,2147725531,2148329517,2148352859,2147779867,2166399661,2169454555,2172662427,2154873737,1879,0,13,5312
1362679503,-160,82,435,105,88,63,11318,2147722130,2148323712,2148341924,2147782884,2166250386,2169236891,2172369984,2154836059,1867,2,11,38330
1362679504,-86,83,435,109,96,61,11318,2147708160,2148302884,2148317037,2147783012,2166160091,2169060708,2172086957,2154832173,1858,1,9,3859
1362679505,-500,83,457,0,0,0,11328,2147714870,2148308992,2148322962,2147782829,2166264045,2169111652,2172059227,2154903652,1850,-1,11,58954
1362679506,-159,82,450,107,87,62,11335,2147720822,2148312822,2148331510,2147791158,2166476809,2169336996,2172271012,2154979373,1836,-5,10,51373
1362679507,-322,83,460,104,89,63,11323,2147714843,2148301257,2148318756,2147799963,2166634038,2169545499,2172521737,2155013760,1820,-4,6,60187
1362679508,-369,83,394,103,88,66,11337,2147740672,2148334573,2148354852,2147796342,2166785069,2169751890,2172765421,2155068827,1804,0,7,32532
1362679509,-325,83,386,106,91,65,11333,2147740187,2148342153,2148362340,2147783552,2166784310,2169755190,2172784557,2155079396,1798,1,11,33567
1362679510,-281,84,422,107,89,61,11334,2147715547,2148311588,2148324736,2147782336,2166507218,2169405275,2172393380,2154966692,1793,-2,12,34660
1362679511,-112,81,449,104,89,62,11287,2147697965,2148293613,2148302354,2147782573,2166189586,2169006610,2171929408,2154832155,1783,-5,10,45190
1362679512,-190,85,532,105,88,61,11318,2147713014,2148313828,2148327689,2147786130,2166228754,2169043099,2171960996,2154846253,1766,-4,9,27704
1362679513,-146,86,534,105,90,61,11294,2147724489,2148326098,2148346843,2147788726,2166485147,2169364470,2172311195,2154937718,1750,-2,8,53254
1362679514,-102,84,482,105,86,62,11301,2147731209,2148331126,2148353517,2147796928,2166696804,2169632109,2172603730,2155011730,1735,-3,8,28189
1362679515,-59,83,385,105,90,64,11331,2147734674,2148333549,2148352100,2147792896,2166683245,2169595428,2172553819,2154991085,1722,-1,9,54421
1362679516,-15,85,435,107,91,61,11332,2147726802,2148325988,2148340077,2147791433,2166567542,2169420745,2172321636,2154953993,1710,0,9,53863
1362679517,-172,0,0,109,87,63,11336,2147720091,2148317174,2148324242,2147795172,2166559232,2169354669,2172179136,2154982390,1703,0,8,5999
1362679518,-93,86,494,110,90,63,11327,2147736850,2148334134,2148342528,2147800256,2166814829,2169591021,2172368155,2155127341,1700,0,8,33542
1362679519,-548,82,462,0,0,0,11340,2147739501,2148333915,2148345024,2147810349,2167074550,2169860498,2172615259,2155229686,1705,-3,7,49897
1362679520,-705,83,476,103,87,60,11326,2147735314,2148325421,2148336073,2147802368,2167145197,2169940178,2172699236,2155257682,1714,-4,11,30622
1362679521,-831,83,417,109,90,61,11334,2147751707,2148364498,2148368411,2147782582,2166983872,2169788717,2172570093,2155179465,1714,-4,16,5075
1362679522,-180,82,414,105,88,59,11335,2147737472,2148337042,2148350582,2147790546,2166774985,2169581312,2172405037,2155060004,1703,-2,11,10125
1362679523,-338,83,529,106,88,61,11322,2147724891,2148322011,2148336795,2147807844,2166768914,2169601609,2172464283,2155038930,1693,0,4,31421
1362679524,-500,85,523,107,88,66,11322,2147747556,2148353746,2148376557,2147805138,2166936502,2169787099,2172653010,2155092909,1693,-1,5,15537
1362679525,-641,83,554,104,91,62,11298,2147736722,2148337764,2148357376,2147801645,2167020672,2169862107,2172687094,2155127753,1700,-4,10,18210
1362679526,-569,84,473,108,86,60,11329,2147742372,2148340416,2148350564,2147801810,2167007981,2169785700,2172544603,2155133275,1703,-1,11,42874
1362679527,-133,79,381,105,92,65,11331,2147749860,2148350089,2148359936,2147800822,2167005869,2169720649,2172414738,2155165229,1702,2,11,16149
1362679528,-291,84,440,104,92,63,11336,2147734683,2148329974,2148342528,2147804141,2166998107,2169690770,2172342454,2155186578,1702,-1,11,10669
1362679529,-338,82,479,103,90,65,11336,2147731730,2148322514,2148339209,2147809828,2167050194,2169753846,2172412324,2155194432,1700,-6,8,58796
1362679530,-264,83,480,105,88,66,11323,2147741275,2148332946,2148347392,2147807963,2167198628,2169953490,2172665188,2155225883,1699,-6,7,46470
1362679531,-185,83,507,102,85,62,11335,2147765284,2148361947,2148382098,2147801691,2167338550,2170151625,2172927981,2155258633,1697,-2,10,21844
1362679532,-86,82,480,106,88,61,11333,2147769298,2148368246,2148389357,2147809755,2167435766,2170287168,2173093229,2155290166,1693,0,12,318
1362679533,-32,82,496,105,85,62,11339,2147744182,2148333046,2148344731,2147822912,2167388096,2170197915,2172964059,2155275693,1686,-1,7,57270
1362679534,-270,81,481,0,0,0,11324,2147750436,2148341129,2148347721,2147817307,2167328667,2170053037,2172737234,2155270729,1680,-2,7,43772
1362679535,-226,81,417,109,86,64,11322,2147774235,2148367597,2148378578,2147812022,2167418916,2170087661,2172673993,2155336000,1674,0,10,8862
1362679536,-183,82,489,107,89,60,11311,2147761737,2148353645,2148358436,2147824996,2167583113,2170237961,2172763090,2155420461,1667,0,9,48467
1362679537,-38,83,490,105,87,64,11316,2147758637,2148341970,2148346962,2147832512,2167714706,2170378249,2172911222,2155468800,1665,-2,6,50166
1362679538,-90,83,523,105,88,64,11332,2147769289,2148362322,2148374628,2147820891,2167722861,2170408036,2172989897,2155458368,1667,-2,9,15369
1362679539,-46,81,552,104,87,60,11336,2147770678,2148365595,2148376978,2147806180,2167612425,2170326162,2172957686,2155401499,1665,-4,13,38880
1362679540,-517,0,0,101,87,61,11317,2147756672,2148352393,2148362432,2147804397,2167446226,2170183881,2172868196,2155313188,1657,-3,12,39713
1362679541,-502,82,512,107,91,62,11332,2147764708,2148365970,2148378651,2147801389,2167299776,2170052918,2172786276,2155225408,1641,-1,11,19474
1362679542,-428,82,482,106,91,61,11325,2147759140,2148358829,2148382793,2147812077,2167330953,2170097508,2172844891,2155227730,1622,-3,9,41205
1362679543,-149,82,505,105,87,65,11338,2147754121,2148343424,2148365293,2147828644,2167531245,2170290587,2172991670,2155311753,1604,-4,6,7088
1362679544,-272,81,493,103,87,66,11338,2147771309,2148364233,2148385389,2147830537,2167730825,2170448054,2173057188,2155408594,1583,-1,6,32809
1362679545,-198,82,427,105,91,62,11341,2147787446,2148377517,2148389924,2147831469,2167999314,2170660434,2173171648,2155555419,1569,2,7,62793
1362679546,-119,80,375,105,87,65,11331,2147781440,2148365065,2148366272,2147835666,2168155053,2170745673,2173156699,2155662692,1562,3,8,24718
1362679547,-45,79,479,107,92,65,11315,2147777910,2148357494,2148358290,2147831844,2168054720,2170579894,2172929728,2155641645,1560,0,9,15610
1362679548,-102,80,431,0,0,0,11319,2147768521,2148344758,2148348973,2147828571,2167998473,2170517376,2172886281,2155614016,1558,-4,10,14129
1362679549,-264,82,468,105,87,61,11329,2147779565,2148367332,2148376795,2147826496,2168035510,2170660845,2173145353,2155585700,1553,-5,11,16780
1362679550,-422,80,422,108,91,63,11328,2147791780,2148383414,2148407314,2147830006,2168202642,2170963163,2173597321,2155602212,1544,-4,10,9650
1362679551,-569,81,550,106,89,66,11320,2147796480,2148385289,2148414464,2147834797,2168274779,2171113334,2173838308,2155589019,1535,-3,9,57211
1362679552,-525,82,543,104,87,62,11330,2147800274,2148389504,2148414985,2147831835,2168181622,2170983597,2173674587,2155549860,1523,-1,9,24286
1362679553,-54,82,544,108,93,65,11327,2147797796,2148380681,2148399067,2147830116,2167974016,2170649691,2173221430,2155503094,1507,1,8,34531
1362679554,-216,81,511,106,87,66,11324,2147774729,2148354313,2148361060,2147829476,2167849435,2170400896,2172835913,2155500754,1494,2,5,48895
1362679555,-374,81,509,106,88,66,11336,2147770194,2148346688,2148352576,2147824374,2167847734,2170341046,2172709449,2155531026,1488,-1,7,57164
1362679556,-350,79,461,109,87,65,11334,2147790345,2148367268,2148383826,2147840155,2168341741,2170888274,2173271853,2155728036,1485,-5,9,35368
1362679557,-307,80,510,106,88,62,11335,2147801353,2148375003,2148396205,2147863003,2168946020,2171609472,2174025929,2155935808,1485,-7,8,47910
1362679558,-259,82,429,105,89,64,11339,2147835346,2148418477,2148445467,2147864923,2169284800,2172000649,2174448265,2156054592,1482,-5,9,36947
1362679559,-169,80,402,104,88,60,11329,2147851529,2148437750,2148459254,2147859638,2169206427,2171900635,2174319789,2156038902,1474,3,10,22008
1362679560,-131,81,429,102,89,63,11337,2147810304,2148388141,2148399890,2147854290,2168716032,2171304137,2173674185,2155865042,1463,5,8,15965
1362679561,-57,80,384,104,88,63,11329,2147773339,2148348827,2148357613,2147835428,2168169152,2170663122,2173017106,2155659328,1457,0,7,35312
1362679562,-84,81,468,0,0,0,11328,2147796525,2148375552,2148392182,2147827172,2168259602,2170794651,2173184411,2155682020,1451,-4,10,7921
1362679563,-40,80,506,110,88,62,11321,2147808484,2148391542,2148421814,2147844041,2168727305,2171395136,2173886665,2155823241,1444,-8,12,10717
1362679564,-122,0,0,103,93,60,11327,2147810121,2148383835,2148425243,2147860699,2169097819,2171877357,2174441106,2155926665,1434,-10,10,18927
1362679565,-280,80,516,106,89,64,11335,2147841197,2148421851,2148458102,2147861732,2169188425,2171973211,2174525595,2155958902,1421,-4,8,52811
1362679566,-442,81,481,104,89,60,11321,2147848310,2148432932,2148455862,2147858870,2169118592,2171808228,2174252635,2155965668,1408,5,7,3037
1362679567,-600,79,447,106,87,62,11327,2147828278,2148397604,2148405659,2147861778,2169070665,2171600182,2173869129,2155999360,1399,8,5,32688
1362679568,-602,80,415,108,93,63,11342,2147816640,2148380836,2148387675,2147864667,2169118793,2171535488,2173651382,2156059876,1398,1,6,45157
1362679569,-75,80,466,107,87,60,11339,2147828141,2148400210,2148408036,2147863222,2169337161,2171760356,2173876397,2156166957,1400,-4,10,55986
1362679570,-232,81,500,104,88,60,11332,2147838573,2148413988,2148429942,2147866304,2169565284,2172121526,2174360850,2156239213,1402,-5,11,1022
1362679571,-375,80,527,105,88,64,11323,2147849334,2148431433,2148453613,2147868580,2169843254,2172553581,2174965613,2156291273,1405,-5,9,41901
1362679572,-296,79,483,105,90,62,11325,2147871972,2148466020,2148496722,2147861888,2170032384,2172834185,2175333860,2156316269,1407,-5,12,62356
1362679573,-222,80,430,106,85,64,11335,2147872356,2148464228,2148496466,2147866258,2169971648,2172752192,2175213531,2156285321,1402,-3,14,14652
1362679574,-144,79,508,105,91,64,11321,2147847789,2148419401,2148439734,2147879067,2169664731,2172312612,2174652818,2156194916,1393,0,6,12102
1362679575,-70,81,484,105,91,66,11318,2147841124,2148409581,2148422811,2147870317,2169372672,2171875026,2174081398,2156129545,1388,4,3,1374
1362679576,-348,81,473,0,0,0,11260,2147838491,2148414537,2148424713,2147852562,2169310162,2171739931,2173869979,2156120384,1391,3,8,35537
1362679577,-476,79,444,107,89,61,11308,2147836032,2148410432,2148425069,2147862939,2169667712,2172158061,2174318244,2156255040,1399,-3,12,29788
1362679578,-432,79,445,105,90,66,11325,2147848256,2148419227,2148439012,2147883062,2170175698,2172780452,2175019721,2156429220,1406,-9,10,18996
1362679579,-383,81,480,105,90,63,11340,2147883821,2148461293,2148488932,2147884909,2170424704,2173111817,2175442761,2156495789,1412,-6,10,64862
1362679580,-138,80,395,107,90,65,11329,2147905563,2148491547,2148517915,2147869376,2170288448,2172995894,2175373540,2156436763,1416,0,12,12580
1362679581,-296,79,402,105,87,64,11334,2147874294,2148454281,2148478080,2147877750,2170029110,2172682240,2175021467,2156349330,1418,3,9,58168
1362679582,-252,83,438,105,86,62,11330,2147851648,2148415442,2148436388,2147882230,2169968923,2172530048,2174773513,2156329499,1423,0,6,7687
1362679583,-208,79,508,104,86,63,11335,2147877421,2148447350,2148472740,2147881261,2170314624,2172819867,2174976283,2156484480,1431,-4,8,14144
1362679584,-164,79,547,107,90,63,11325,2147888749,2148459510,2148487478,2147894994,2170801133,2173328886,2175448201,2156705444,1437,-4,10,21392
1362679585,-95,81,492,106,88,61,11319,2147899501,2148463917,2148490121,2147909092,2171072082,2173636333,2175748178,2156821714,1443,-2,8,45786
1362679586,-77,80,432,104,88,63,11325,2147905590,2148478372,2148506048,2147906011,2171058395,2173621869,2175732626,2156801883,1450,0,8,49118
1362679587,-34,81,515,108,91,64,11329,2147903414,2148476233,2148503698,2147897554,2171011986,2173571154,2175693769,2156791872,1459,0,10,34027
1362679588,-156,0,0,104,90,62,11320,2147892278,2148462747,2148490706,2147895085,2170945234,2173500077,2175630061,2156767259,1466,-1,10,34322
1362679589,-83,79,507,108,89,62,11324,2147893632,2148459840,2148490304,2147897956,2170901888,2173467053,2175634724,2156712201,1473,-3,7,46059
1362679590,-44,81,521,0,0,0,11325,2147913316,2148492836,2148525476,2147899236,2171171968,2173806125,2175999241,2156816566,1480,-3,9,36459
1362679591,-206,81,548,106,88,61,11332,2147918070,2148496603,2148533248,2147905609,2171433481,2174102427,2176314852,2156919222,1490,-4,11,3014
1362679592,-364,80,539,104,89,67,11300,2147907849,2148482569,2148514121,2147908809,2171366400,2174001755,2176202532,2156881746,1495,-4,10,29170
1362679593,-526,82,402,104,88,58,11340,2147921234,2148495341,2148523035,2147899465,2171399670,2173976438,2176103177,2156925878,1499,0,10,55184
1362679594,-528,79,371,107,93,64,11213,2147930523,2148502720,2148532699,2147895936,2171386130,2173903085,2175944256,2156940096,1499,3,12,42078
1362679595,-519,81,406,107,87,65,11339,2147903158,2148468260,2148496649,2147909668,2171382226,2173871515,2175895588,2156942262,1499,1,9,7928
1362679596,-159,81,485,106,87,64,11332,2147910134,2148471497,2148507053,2147926390,2171690834,2174211675,2176241837,2157076077,1502,-3,5,28159
1362679597,-316,80,547,106,90,63,11330,2147940470,2148510482,2148550281,2147924425,2172057408,2174660763,2176730432,2157216036,1509,-4,6,26775
1362679598,-474,80,546,105,88,62,11334,2147945636,2148512694,2148549577,2147924434,2172306139,2174955721,2177069970,2157307062,1522,-3,8,10330
1362679599,-400,81,506,103,88,59,11320,2147959076,2148520612,2148557888,2147920329,2172434020,2175076708,2177170852,2157358838,1543,-2,11,26282
1362679600,-321,82,401,105,88,64,11268,2147966107,2148536448,2148571008,2147914907,2172420333,2175003638,2177034048,2157353581,1557,-1,15,58502
1362679601,-111,82,456,108,88,62,11337,2147947264,2148512393,2148543926,2147919250,2172435218,2174972982,2176956196,2157393654,1563,-2,15,20875
1362679602,-168,79,408,103,87,61,11320,2147949019,2148506706,2148532827,2147939218,2172522212,2175060032,2176999250,2157463195,1562,-1,7,44369
1362679603,-94,79,415,108,89,63,11334,2147969188,2148534838,2148566217,2147934756,2172640091,2175182473,2177108196,2157502765,1565,3,3,48553
1362679604,-333,81,436,0,0,0,11304,2147960356,2148526427,2148569316,2147916690,2172685915,2175260928,2177255030,2157477330,1583,0,8,17262
1362679605,-289,80,422,104,88,64,11330,2147954816,2148511625,2148557686,2147931428,2172953014,2175614116,2177686290,2157586797,1603,-7,9,6543
1362679606,-64,80,392,106,92,63,11326,2147987538,2148554340,2148601453,2147937453,2173098797,2175800347,2177900022,2157626505,1618,-5,10,64218
1362679607,-202,80,487,107,89,60,11338,2148002697,2148574656,2148619730,2147936612,2173129389,2175804342,2177889270,2157627437,1629,-1,11,5691
1362679608,-158,80,469,102,88,62,11333,2147970441,2148532891,2148575241,2147939401,2173231094,2175860041,2177880100,2157686811,1637,-2,11,16701
1362679609,-109,81,491,105,86,63,11328,2147992210,2148557522,2148590198,2147936850,2173453056,2176057828,2178008850,2157825654,1643,-3,10,18247
1362679610,-65,79,396,105,88,63,11321,2148026934,2148594825,2148629494,2147947547,2173645622,2176219958,2178113846,2157919917,1644,3,10,51394
1362679611,-16,79,493,107,87,64,11325,2148009609,2148566089,2148603291,2147965540,2173969572,2176549366,2178409856,2158073554,1648,2,8,5600
1362679612,-174,0,0,108,89,64,11339,2147993353,2148542784,2148585060,2147982244,2174379693,2176991789,2178844726,2158267456,1659,-4,4,53220
1362679613,-337,79,441,105,90,61,11329,2148031259,2148590537,2148628342,2147968384,2174585078,2177211465,2179062326,2158358793,1674,-5,5,52278
1362679614,-334,81,500,102,88,63,11328,2148059355,2148624969,2148663250,2147957156,2174539181,2177164882,2179038381,2158323529,1689,1,10,15296
1362679615,-260,80,389,102,89,65,11336,2148025014,2148585078,2148628553,2147966720,2174609206,2177263030,2179169773,2158342701,1710,0,12,34066
1362679616,-181,81,472,107,88,57,11326,2148003638,2148561709,2148610560,2147984585,2174778541,2177461312,2179390619,2158431094,1727,-8,11,4971
1362679617,-102,80,466,103,87,62,11337,2148040100,2148601033,2148646454,2147965604,2174646985,2177338176,2179300964,2158351158,1733,-8,10,5915
1362679618,-28,80,454,105,88,62,11329,2148072201,2148642889,2148689270,2147953682,2174703104,2177444973,2179444608,2158376896,1732,0,12,29064
1362679619,-421,80,406,0,0,0,11341,2148063213,2148631040,2148680886,2147971245,2174846628,2177597376,2179581376,2158429979,1731,4,11,1043
1362679620,-419,79,455,110,89,62,11325,2148048420,2148605321,2148657526,2148007323,2175267254,2177992640,2179927030,2158645449,1736,0,6,34197
1362679621,-410,82,425,104,90,58,11333,2148061860,2148615058,2148667977,2148006336,2175595602,2178285147,2180148745,2158800201,1749,-3,3,12321
1362679622,-85,82,493,108,94,61,11333,2148076726,2148636598,2148682450,2147976448,2175798116,2178472941,2180301924,2158950656,1769,-2,7,11796
1362679623,-243,84,439,107,91,62,11342,2148089883,2148656694,2148703442,2147967241,2175626587,2178262656,2180082669,2158853531,1788,0,15,15377
1362679624,-398,80,464,106,88,61,11334,2148085595,2148642496,2148695798,2148000073,2175907949,2178580160,2180409280,2158946861,1800,-1,15,28448
1362679625,-396,77,451,105,87,62,11320,2148072822,2148616137,2148676260,2148053586,2176771236,2179554596,2181391140,2159362422,1810,-6,5,65338
1362679626,-393,79,468,109,94,59,11338,2148121837,2148678061,2148731712,2148025600,2177039085,2179834898,2181674157,2159438354,1825,-5,2,20694
1362679627,-38,83,453,106,88,64,11335,2148174784,2148750052,2148799113,2147993234,2177079360,2179877376,2181709321,2159467236,1844,0,10,63336
1362679628,-195,78,404,104,89,62,11340,2148138176,2148696950,2148746898,2148010944,2177068726,2179821348,2181614317,2159496475,1864,3,15,40149
1362679629,-267,80,440,107,91,62,11320,2148097307,2148640201,2148690294,2148039094,2177193947,2179892050,2181607817,2159569298,1885,-1,9,31147
1362679630,-193,80,440,106,90,65,11299,2148122907,2148673371,2148732224,2148030217,2177425334,2180116699,2181806665,2159695890,1901,-6,6,44742
1362679631,-114,81,492,108,89,64,11339,2148151305,2148708818,2148769270,2148012233,2177517504,2180260772,2182011913,2159733531,1911,-4,11,17178
1362679632,-40,81,417,106,91,68,11332,2148140608,2148695789,2148761846,2148011346,2177473664,2180307145,2182163638,2159682139,1918,-1,11,25154
1362679633,-102,80,446,0,0,0,11313,2148140690,2148698203,2148775945,2148017261,2177493668,2180432091,2182411017,2159678262,1927,-1,8,51306
1362679634,-59,81,450,106,90,61,11335,2148155117,2148714514,2148802377,2148027712,2177680292,2180675090,2182718134,2159706368,1939,-3,7,53755
1362679635,-16,79,451,106,91,60,11336,2148170624,2148727186,2148817170,2148059675,2178347693,2181382272,2183375460,2159993709,1950,-7,6,4709
1362679636,-349,0,0,106,88,63,11329,2148195465,2148749833,2148824384,2148058761,2178829275,2181798774,2183671250,2160250038,1954,-6,7,31114
1362679637,-345,80,493,106,87,61,11328,2148232621,2148792932,2148848146,2148043236,2179082925,2181924790,2183630189,2160489325,1953,1,12,56104
1362679638,-101,80,362,104,90,64,11316,2148236059,2148791606,2148832091,2148050368,2179061366,2181729837,2183245010,2160553289,1952,9,15,40923
1362679639,-263,79,364,107,87,66,11336,2148190299,2148729152,2148770340,2148082057,2179142610,2181734802,2183139163,2160602422,1963,9,10,53207
1362679640,-330,81,424,107,90,65,11331,2148164662,2148706486,2148766893,2148077513,2179515629,2182202587,2183682523,2160758180,1995,-1,5,23088
1362679641,-325,80,451,104,92,63,11328,2148199844,2148760182,2148839872,2148041526,2179931803,2182858176,2184560036,2160873636,2024,-12,11,55223
1362679642,-320,81,478,106,88,63,11325,2148220352,2148772315,2148859245,2148068132,2179820160,2182937216,2184901037,2160736393,2026,-11,10,14317
1362679643,-53,79,511,107,90,63,11332,2148243419,2148801581,2148896749,2148083108,2179890048,2183131090,2185224932,2160714258,2016,-1,4,59279
1362679644,-206,81,538,104,92,63,11333,2148253330,2148828955,2148918253,2148065517,2179982518,2183199478,2185268726,2160733504,2021,0,7,27263
1362679645,-127,82,509,104,90,61,11325,2148236534,2148789467,2148876004,2148094445,2180296045,2183396781,2185290614,2160958601,2030,-6,13,35163
1362679646,-53,82,545,106,88,66,11336,2148260653,2148795684,2148861449,2148122752,2180667529,2183619154,2185285531,2161272758,2025,-3,9,40038
1362679647,-301,81,414,0,0,0,11332,2148290450,2148839762,2148887204,2148082569,2180536356,2183306825,2184780068,2161252662,2023,5,8,30162
1362679648,-297,81,365,107,86,61,11326,2148305910,2148862902,2148913892,2148071926,2180838674,2183586761,2184990582,2161425270,2035,8,16,43351
1362679649,-168,80,430,106,86,61,11306,2148267520,2148802029,2148873563,2148125101,2181464475,2184371803,2185881737,2161696996,2061,3,11,56742
1362679650,-290,81,484,103,91,65,11320,2148252544,2148791835,2148880923,2148126454,2181818112,2184922770,2186634715,2161760932,2095,-5,1,55248
1362679651,-288,80,473,110,90,61,11316,2148328676,2148898505,2149001353,2148115291,2182223021,2185491300,2187353334,2161867474,2124,-10,5,41311
1362679652,-284,79,427,107,85,62,11326,2148313636,2148867995,2148968018,2148139483,2182460882,2185782765,2187672722,2161979126,2137,-10,10,30207
1362679653,-270,79,414,105,88,64,11330,2148291748,2148839195,2148913261,2148122724,2182027163,2185254372,2187121609,2161886482,2138,-5,7,50667
1362679654,-122,80,370,105,87,63,11330,2148352310,2148935890,2148988708,2148062400,2181557010,2184617929,2186383844,2161793609,2140,4,12,49039
1362679655,-184,80,378,105,88,62,11342,2148356525,2148925257,2148988891,2148094262,2181672722,2184606985,2186190957,2161834742,2161,12,21,59439
1362679656,-140,79,436,104,88,64,11335,2148273755,2148792256,2148892388,2148195858,2182909001,2185912822,2187372205,2162323840,2203,1,8,22881
1362679657,-96,79,455,109,90,61,11338,2148350793,2148889307,2148991122,2148183771,2184234907,2187433051,2188942134,2162951533,2252,-10,-4,59739
1362679658,-52,79,396,105,94,62,11336,2148403300,2148970779,2149058742,2148120722,2184078400,2187362541,2189040320,2162923748,2287,-9,5,22529
1362679659,-74,0,0,105,90,61,11334,2148382573,2148955227,2149041481,2148102912,2183046372,2186283291,2188066102,2162437750,2303,-2,18,22809
1362679660,-64,79,386,104,88,65,11344,2148311451,2148856502,2148954770,2148144182,2182807350,2186029092,2187814518,2162288329,2314,-1,14,13040
1362679661,-243,82,471,0,0,0,11330,2148349970,2148890331,2148990628,2148196288,2183849517,2187179986,2188912914,2162755117,2326,-4,4,62098
1362679662,-239,81,488,103,87,63,11339,2148442413,2148997769,2149099081,2148185033,2184898441,2188308150,2190037696,2163257618,2342,0,2,6888
1362679663,-236,78,412,104,88,63,11332,2148444333,2149005120,2149102665,2148160448,2185065709,2188461988,2190175552,2163385618,2371,3,8,41732
1362679664,-233,77,327,106,87,63,11323,2148393810,2148956214,2149046464,2148138468,2184656749,2187932836,2189592219,2163236114,2414,0,16,41827
1362679665,-183,81,403,105,89,64,11315,2148397668,2148940964,2149039177,2148184374,2185102171,2188306742,2189794176,2163465920,2454,-8,16,59342
1362679666,-221,81,485,105,90,63,11292,2148456173,2148989330,2149081746,2148234678,2186294637,2189550080,2190925083,2164033060,2465,-5,8,46467
1362679667,-218,82,454,107,88,65,11322,2148494857,2149037056,2149136356,2148220224,2187024731,2190415762,2191890733,2164426349,2472,2,2,57948
1362679668,-214,80,390,105,87,61,11345,2148463085,2149021796,2149132909,2148185142,2186685165,2190164260,2191846683,2164284544,2492,0,8,17769
1362679669,-211,82,493,104,88,61,11338,2148440713,2148996589,2149119515,2148195456,2186234267,2189758765,2191564205,2164004361,2509,-8,16,36995
1362679670,-142,81,512,102,87,61,11335,2148470774,2149009508,2149126610,2148238409,2186519012,2190111926,2191924854,2164049490,2496,-6,10,15205
1362679671,-204,82,530,109,88,58,11329,2148545654,2149095040,2149214646,2148247524,2187518985,2191249920,2193096246,2164585664,2477,3,1,51147
1362679672,-199,81,443,104,89,64,11320,2148567707,2149131968,2149259968,2148231250,2187946742,2191668105,2193484397,2164839579,2485,7,5,32493
1362679673,-152,82,513,103,87,59,11317,2148463414,2148998948,2149122432,2148241033,2187556178,2191086244,2192786742,2164677238,2521,0,9,8545
1362679674,-78,81,470,103,90,62,11333,2148438875,2148984411,2149090020,2148194331,2187521380,2190931840,2192492626,2164789851,2552,-13,14,18022
1362679675,-95,83,463,0,0,0,11302,2148580544,2149139849,2149237220,2148218578,2188086390,2191452214,2192886272,2165125686,2538,-10,19,24664
1362679676,-182,80,374,107,89,58,11336,2148619830,2149155629,2149264539,2148297380,2189039570,2192571117,2194012150,2165519570,2507,6,14,36802
1362679677,-178,80,422,106,89,59,11313,2148593033,2149117156,2149263616,2148323474,2190409042,2194291062,2195929536,2166230043,2512,11,4,51510
1362679678,-170,79,432,105,88,65,11324,2148536475,2149071296,2149238793,2148282038,2190712630,2194760658,2196641526,2166302902,2557,-4,2,51272
1362679679,-167,81,455,107,87,58,11326,2148626733,2149180690,2149351561,2148282980,2190657051,2194794331,2196822134,2166201298,2584,-15,8,31045
1362679680,-47,83,503,104,90,66,11342,2148696731,2149245842,2149404562,2148337417,2191611090,2195843355,2197831844,2166684544,2562,-6,7,6286
1362679681,-84,82,519,104,87,66,11332,2148719049,2149265060,2149421147,2148320310,2192788845,2197116608,2199053467,2167292589,2533,2,3,48225
1362679682,-41,80,371,103,87,60,11325,2148872832,2149464228,2149601325,2148308050,2194807177,2199314523,2201172224,2168521974,2525,2,13,27088
1362679683,-153,0,0,106,90,60,11327,2148906596,2149464850,2149623049,2148391305,2196982957,2201641225,2203378934,2169903881,2530,2,22,13157
1362679684,-150,80,362,108,90,67,11302,2148814610,2149329883,2149511771,2148464237,2197110582,2201681581,2203339254,2170020809,2547,2,10,60262
1362679685,-141,82,450,107,90,67,11320,2148741659,2149277430,2149468324,2148375597,2195882907,2200282578,2201975250,2169087954,2564,-8,4,29189
1362679686,-138,82,446,105,90,63,11310,2148863552,2149420370,2149599844,2148378011,2196181970,2200831168,2202725394,2169148827,2554,-12,7,16970
