SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337376881,4330,862,191.9801940917968800,51.9836807250976560,8.0276527404785160,38.1425209045410160,38.1255989074707000,42.5672798156738300,4.4416809082031250,837.3115844726562000,820.5045166015625000,483.9155883789062500,37656
12,1337380477,4330,862,230.6087951660156200,60.0708389282226560,6.4642300605773930,36.7459411621093750,36.7476196289062500,41.1386108398437500,4.3909912109375000,801.8776855468750000,839.3507080078125000,534.2056884765625000,41058
12,1337384077,4330,862,244.6401977539062500,63.1462097167968750,6.1017928123474120,36.2211914062500000,36.2298583984375000,40.6110801696777340,4.3812260627746580,787.9766235351562000,843.2421875000000000,545.7813110351562000,58788
12,1337387677,4330,862,248.2897949218750000,63.9054489135742200,5.9889979362487790,36.1023597717285160,36.1126213073730500,40.4883308410644500,4.3757100105285645,784.8023071289062000,842.6961059570312000,549.3768920898438000,52909
12,1337391277,4330,862,251.4024963378906200,64.6312866210937500,5.9430851936340330,35.9746818542480500,35.9866294860839840,40.3589897155761700,4.3723602294921875,781.2462768554688000,843.1066894531250000,550.8397216796875000,43282
12,1337394877,4330,862,250.9544982910156200,64.5197677612304700,5.9453201293945310,35.9957313537597660,36.0074081420898440,40.3737602233886700,4.3663558959960940,781.5396118164062000,844.4727172851562000,550.7683715820312000,42765
12,1337398477,4330,862,251.3401031494140600,64.6162490844726600,5.9436931610107420,35.9774894714355500,35.9893989562988300,40.3535614013671900,4.3641591072082520,780.9754028320312000,842.8250732421875000,550.8203125000000000,43276
12,1337402077,4330,862,250.1235961914062500,64.3594131469726600,5.9779801368713380,36.0177803039550800,36.0291709899902340,40.3903198242187500,4.3611531257629395,781.7990722656250000,843.7683715820312000,549.7280273437500000,42037
12,1337405677,4330,862,249.1609039306640600,64.1504364013671900,6.0017929077148440,36.0516815185546900,36.0626106262207000,40.4223899841308600,4.3597869873046875,782.4182739257812000,841.8170166015625000,548.9691772460938000,45836
12,1337409277,4330,862,248.8477020263672000,64.0633392333984400,5.9978141784667970,36.0695915222168000,36.0802803039550800,40.4386711120605500,4.3583908081054690,782.7409057617188000,841.6754760742188000,549.0960083007812000,1920
12,1337412877,4330,862,248.7509002685547000,64.0420532226562500,6.0000672340393070,36.0729408264160160,36.0835914611816400,40.4411888122558600,4.3576049804687500,782.9301757812500000,843.2006835937500000,549.0241699218750000,46976
12,1337416477,4330,862,248.8865966796875000,64.0770568847656200,6.0000820159912110,36.0662002563476560,36.0769309997558600,40.4327697753906250,4.3558349609375000,782.4315795898438000,841.4619750976562000,549.0236816406250000,62906
12,1337420077,4330,862,250.5140991210937500,64.4287261962890600,5.9589061737060550,36.0097389221191400,36.0212211608886700,40.3755187988281250,4.3542938232421875,780.9401245117188000,841.8811035156250000,550.3355712890625000,8511
12,1337423677,4330,862,250.4360046386718800,64.3872833251953100,5.9458141326904300,36.0208206176757800,36.0321693420410160,40.3833198547363300,4.3511509895324710,781.0817871093750000,843.4974975585938000,550.7526855468750000,60459
12,1337427277,4330,862,250.7505035400390600,64.4445190429687500,5.9313721656799320,36.0140686035156250,36.0255088806152340,40.3761901855468750,4.3506851196289060,780.7274780273438000,843.5513916015625000,551.2127075195312000,1131
12,1337430877,4330,862,252.8778991699218800,64.9032211303711000,5.8779530525207520,35.9404983520507800,35.9529113769531250,40.3028106689453100,4.3498988151550290,778.6276245117188000,842.4553222656250000,552.9136962890625000,17483
12,1337434477,4330,862,253.0863037109375000,64.9522781372070300,5.8752841949462890,35.9314804077148440,35.9440116882324200,40.2933006286621100,4.3492970466613770,778.2863769531250000,842.3969726562500000,552.9987182617188000,48397
12,1337438077,4330,862,252.5930938720703000,64.8319396972656200,5.8790550231933590,35.9533500671386700,35.9655914306640600,40.3143501281738300,4.3487548828125000,778.7003173828125000,842.2407226562500000,552.8786010742188000,38615
12,1337441677,4330,862,252.8108978271484400,64.9015426635742200,5.8873581886291500,35.9378509521484400,35.9502906799316400,40.2977104187011700,4.3474202156066895,778.1209106445312000,843.4935302734375000,552.6143188476562000,52860
12,1337445277,4330,862,250.8220062255859400,64.5007324218750000,5.9544930458068850,35.9969711303710940,36.0086288452148440,40.3546791076660160,4.3460459709167480,779.2390136718750000,840.9512939453125000,550.4763183593750000,58990
12,1337448877,4330,862,248.3831024169922000,63.9484710693359400,6.0007190704345700,36.0916709899902340,36.1020698547363300,40.4465904235839840,4.3445281982421875,781.7288208007812000,842.0233154296875000,549.0034790039062000,25017
12,1337449856,4330,862,249.3314056396484400,64.1660690307617200,5.9843959808349610,36.0533905029296900,36.0643005371093750,40.4108085632324200,4.3465118408203125,780.5872802734375000,840.1804199218750000,549.5236206054688000,59504
12,1337450161,4330,862,245.3898925781250000,63.3705596923828100,6.1210517883300780,36.1720504760742200,36.1813812255859400,40.5277404785156250,4.3463587760925290,783.7086791992188000,840.7227172851562000,545.1668701171875000,54501
12,1337450360,4330,862,241.8630981445312500,62.6639404296875000,6.2502880096435550,36.2770118713378900,36.2849311828613300,40.6326599121093750,4.3477249145507810,786.4757080078125000,839.5446166992188000,541.0424804687500000,42197
12,1337450559,4330,862,237.0317993164062500,61.6487007141113300,6.4028449058532715,36.4387588500976560,36.4445304870605500,40.7937202453613300,4.3491902351379395,790.7550048828125000,836.4768066406250000,536.1685180664062000,47573
12,1337450758,4330,862,229.5270996093750000,60.1085586547851560,6.6767268180847170,36.6814804077148440,36.6840209960937500,41.0372200012207000,4.3531951904296875,796.8909301757812000,833.9713134765625000,527.4038696289062000,54472
12,1337450983,4330,862,221.7145996093750000,58.5504684448242200,7.0120072364807130,36.9203605651855500,36.9197196960449200,41.2780609130859400,4.3583450317382810,802.8596801757812000,830.2642822265625000,516.6497802734375000,11230
12,1337451220,4330,862,215.5104980468750000,57.2499198913574200,7.2504010200500490,37.1380615234375000,37.1345100402832000,41.4982490539550800,4.3637309074401855,808.3449096679688000,827.3480224609375000,508.9872131347656000,184
12,1337451481,4330,862,208.0639038085937500,55.6479415893554700,7.5248770713806150,37.4208488464355500,37.4135398864746100,41.7808799743652340,4.3673481941223145,815.3341064453125000,824.3099975585938000,500.1488037109375000,14073
12,1337451773,4330,862,197.9010925292968800,53.4027709960937500,7.8868942260742190,37.8416213989257800,37.8287010192871100,42.2056884765625000,4.3769841194152830,825.9644165039062000,819.9743041992188000,488.4657897949219000,31492
12,1337451997,4330,862,190.2774047851562500,51.8018493652343750,8.2493457794189450,38.1291999816894500,38.1124610900878900,42.4956398010253900,4.3831791877746580,832.9285278320312000,817.6478271484375000,476.7405090332031000,53264
12,1337452198,4330,862,183.0623931884765600,50.3904418945312500,8.7045984268188480,38.3583488464355500,38.3385505676269500,42.7298088073730500,4.3912658691406250,838.4635009765625000,811.7069091796875000,461.9747924804687500,31655
12,1337452424,4330,862,180.4163970947265600,49.8340911865234400,8.8480224609375000,38.4603385925293000,38.4391784667968750,42.8328094482421900,4.3936309814453125,840.8150024414062000,809.8618774414062000,457.3143920898437500,5211
12,1337452738,4330,862,172.9497070312500000,48.3572196960449200,9.3564109802246100,38.7068099975585940,38.6823692321777340,43.0838813781738300,4.4015049934387210,846.7020874023438000,805.3439941406250000,440.7634887695312500,51068
12,1337452987,4330,862,169.6692962646484400,48.0197410583496100,9.8679218292236330,38.6666908264160160,38.6427803039550800,43.0544586181640600,4.4116740226745605,845.0609741210938000,799.9447021484375000,424.0640869140625000,21129
12,1337453222,4330,862,169.6127014160156200,48.5788116455078100,10.3739299774169920,38.3963813781738300,38.3760795593261700,42.7999114990234400,4.4238362312316895,837.5886840820312000,794.0717163085938000,407.5011901855469000,32799
12,1337453459,4330,862,169.5375976562500000,48.9915390014648440,10.7552204132080080,38.1957511901855500,38.1781196594238300,42.6098785400390600,4.4317631721496580,832.1965942382812000,789.9014282226562000,394.9946899414062500,61999
12,1337453708,4330,862,172.6472015380859400,50.4337196350097660,11.2228002548217770,37.7185516357421900,37.7072792053222660,42.1457710266113300,4.4384918212890625,819.7484741210938000,785.1671142578125000,379.6292114257812500,16518
12,1337453981,4330,862,176.1132965087890600,52.0067596435546900,11.6942596435546880,37.2210388183593750,37.2163887023925800,41.6622810363769500,4.4458851814270020,806.6290893554688000,780.4962768554688000,364.1072082519531000,404
12,1337454273,4330,862,182.2864074707031200,54.7251014709472660,12.4194698333740230,36.4115295410156250,36.4176597595214840,40.8724708557128900,4.4548029899597170,785.2537231445312000,773.7000122070312000,340.1809082031250000,591
12,1337454484,4330,862,189.8430938720703000,57.4683113098144500,12.7874698638916020,35.7167892456054700,35.7321815490722660,40.1968994140625000,4.4647221565246580,766.9266967773438000,768.5966796875000000,328.0192871093750000,40704
12,1337454685,4330,862,192.6856994628906200,58.6865005493164060,13.0602998733520500,35.3936614990234400,35.4133491516113300,39.8795509338378900,4.4661941528320310,758.3624877929688000,765.8477783203125000,318.9955139160156000,20886
12,1337454881,4330,862,197.4730987548828000,60.5412788391113300,13.3550901412963870,34.9413681030273440,34.9670906066894500,39.4380607604980500,4.4709701538085940,746.4639282226562000,762.8428955078125000,309.2384033203125000,26889
12,1337455134,4330,862,201.4467010498047000,62.1685600280761700,13.6526603698730470,34.5467605590820300,34.5777397155761700,39.0504608154296900,4.4727249145507810,736.0366821289062000,759.9451293945312000,299.3833007812500000,13727
12,1337455419,4330,862,204.3338012695312500,63.5220108032226560,13.9837903976440430,34.2073097229003900,34.2428092956543000,38.7194519042968750,4.4766387939453125,726.9630126953125000,756.8098144531250000,288.4104003906250000,19612
12,1337455660,4330,862,205.1548004150390600,64.1080169677734400,14.2193899154663090,34.0419692993164060,34.0796699523925800,38.5595092773437500,4.4798359870910645,722.7855224609375000,754.5894775390625000,280.5999145507812500,7665
12,1337455849,4330,862,206.0735931396484400,64.8057632446289000,14.5101299285888670,33.8436203002929700,33.8839607238769500,38.3673896789550800,4.4834208488464355,717.4240112304688000,751.7749023437500000,270.9576110839844000,37348
12,1337455964,4330,862,207.2819976806640600,65.4433898925781200,14.6912899017333980,33.6836891174316400,33.7261695861816400,38.2123985290527340,4.4862370491027830,712.9525146484375000,750.1250000000000000,264.9479064941406000,64486
12,1337456079,4330,862,208.4497985839843800,65.9913177490234400,14.8164901733398440,33.5548400878906250,33.5990409851074200,38.0836791992187500,4.4846420288085940,709.5866088867188000,748.5280151367188000,260.7939147949219000,13516
12,1337456208,4330,862,209.8988037109375000,66.7900238037109400,15.0521802902221680,33.3563690185546900,33.4032096862793000,37.8931694030761700,4.4899668693542480,704.3433227539062000,746.3737792968750000,252.9734039306640600,62036
12,1337456335,4330,862,212.9627075195312500,68.1412811279296900,15.3090400695800780,33.0583801269531250,33.1091918945312500,37.6018714904785160,4.4926757812500000,696.3073730468750000,744.1226806640625000,244.4488983154297000,13913
12,1337456464,4330,862,215.0384063720703000,69.0891418457031200,15.5006103515625000,32.8500900268554700,32.9036712646484400,37.3992881774902340,4.4956212043762210,690.7634887695312000,742.3480834960938000,238.0904998779297000,63952
12,1337456591,4330,862,216.8199005126953000,69.9664993286132800,15.7046499252319340,32.6542396545410160,32.7104301452636700,37.2090606689453100,4.4986271858215330,685.6115722656250000,740.5070800781250000,231.3184051513672000,40768
12,1337456730,4330,862,219.5652008056640600,71.1659088134765600,15.9115800857543950,32.4064102172851560,32.4659004211425800,36.9666290283203100,4.5007247924804690,678.8198242187500000,738.4558105468750000,224.4501037597656200,25638
12,1337456859,4330,862,221.4393005371093800,72.0854263305664000,16.1156597137451170,32.2097015380859400,32.2718086242675800,36.7735214233398440,4.5017089843750000,673.5565185546875000,736.4573974609375000,217.6764068603515600,20276
12,1337456986,4330,862,217.8730926513672000,71.1428298950195300,16.2606296539306640,32.3329010009765600,32.3933792114257800,36.8980598449707000,4.5046768188476560,676.7150878906250000,734.9165039062500000,212.8654022216797000,47751
12,1337457115,4330,862,220.3863067626953000,72.2805862426757800,16.4686203002929700,32.0997009277343750,32.1632804870605500,36.6695404052734400,4.5062561035156250,670.5786743164062000,733.0338745117188000,205.9629974365234400,12990
12,1337457254,4330,862,224.2967071533203000,73.8210678100586000,16.6347503662109380,31.8151702880859380,31.8825397491455080,36.3911285400390600,4.5085911750793460,662.9904785156250000,731.2960205078125000,200.4506988525390600,9806
12,1337457381,4330,862,225.7366943359375000,74.4875335693359400,16.7578697204589840,31.6831398010253900,31.7522697448730470,36.2624702453613300,4.5102009773254395,659.4520263671875000,730.0883789062500000,196.3661041259765600,22874
12,1337457522,4330,862,227.9279022216797000,75.3964462280273400,16.8755092620849600,31.5156898498535160,31.5870494842529300,36.0964584350585940,4.5094070434570310,655.0208129882812000,729.1458129882812000,192.4636993408203000,21754
12,1337457661,4330,862,230.4465942382812500,76.4643096923828100,17.0223693847656250,31.3201808929443360,31.3941402435302730,35.9070701599121100,4.5129318237304690,649.7686767578125000,727.8168945312500000,187.5926971435547000,16150
12,1337457807,4330,862,232.9329071044922000,77.4490737915039000,17.1212196350097660,31.1505508422851560,31.2267799377441400,35.7410812377929700,4.5143051147460940,645.3649291992188000,726.8214111328125000,184.3144989013672000,2443
12,1337457922,4330,862,234.2283020019531200,78.0588378906250000,17.2313194274902340,31.0357799530029300,31.1135292053222660,35.6264495849609400,4.5129170417785645,642.3557128906250000,725.7852172851562000,180.6636962890625000,28089
12,1337458037,4330,862,235.8842010498047000,78.7294464111328100,17.3038291931152340,30.9216995239257800,31.0009708404541000,35.5138015747070300,4.5128331184387210,639.2078857421875000,725.0712280273438000,178.2595062255859400,48909
12,1337458154,4330,862,236.9501953125000000,79.2163772583007800,17.3834800720214840,30.8334808349609380,30.9139308929443360,35.4297409057617200,4.5158162117004395,637.0557861328125000,724.4188232421875000,175.6188964843750000,9300
12,1337458257,4330,862,237.6515960693359400,79.6007232666015600,17.4742202758789060,30.7582302093505860,30.8396797180175780,35.3564109802246100,4.5167241096496580,635.0427246093750000,723.7368774414062000,172.6112060546875000,22859
12,1337458372,4330,862,238.0254058837890600,79.8697891235351600,17.5611400604248050,30.7009391784667970,30.7831592559814450,35.3003807067871100,4.5172271728515625,633.7020874023438000,722.9548950195312000,169.7306976318359400,19410
12,1337458490,4330,862,237.5292968750000000,79.7985229492187500,17.6187591552734380,30.6989707946777340,30.7812099456787100,35.2984313964843750,4.5172200202941895,633.5828247070312000,722.2557983398438000,167.8211059570312500,46209
12,1337458629,4330,862,237.6773071289062500,79.9784469604492200,17.6975097656250000,30.6562309265136720,30.7390403747558600,35.2592506408691400,4.5202031135559080,632.7482910156250000,721.7670898437500000,165.2117004394531200,54011
12,1337458782,4330,862,237.1737060546875000,79.9974899291992200,17.8117103576660160,30.6292591094970700,30.7124290466308600,35.2339286804199200,4.5215067863464355,631.9215698242188000,720.8818969726562000,161.4284973144531200,17445
12,1337458921,4330,862,236.2097015380859400,79.7849273681640600,17.8801498413085940,30.6449699401855470,30.7279300689697270,35.2489700317382800,4.5210418701171875,632.4213867187500000,720.3560180664062000,159.1616058349609400,42997
12,1337459100,4330,862,233.9906005859375000,79.1777191162109400,17.9675006866455080,30.7140197753906250,30.7960605621337900,35.3163795471191400,4.5203170776367190,634.2222290039062000,719.6068115234375000,156.2686004638672000,52448
12,1337459227,4330,862,231.3403930664062500,78.5097274780273400,18.1094093322753900,30.7814998626709000,30.8626403808593750,35.3840599060058600,4.5214228630065920,636.3554077148438000,718.6652221679688000,151.5700073242187500,1793
12,1337459362,4330,862,234.8403015136718800,80.7459335327148400,18.7490005493164060,30.3239402770996100,30.4111804962158200,34.9383888244628900,4.5272140502929690,623.9451293945312000,714.6668701171875000,130.4122924804687500,60515
12,1337459417,4330,862,240.2734069824218800,83.0791168212890600,19.0257797241210940,29.9419803619384770,30.0343093872070300,34.5652885437011700,4.5309829711914060,613.4140014648438000,713.1693115234375000,121.2674026489257800,59377
12,1337459484,4330,862,246.7677001953125000,85.6091537475586000,19.1904907226562500,29.5690002441406250,29.6662902832031250,34.2025604248046900,4.5362701416015625,603.3668212890625000,710.8886718750000000,115.8289031982421900,3753
12,1337459539,4330,862,254.5484008789062500,88.5661087036132800,19.3349990844726560,29.1584796905517580,29.2612495422363280,33.7982902526855500,4.5370411872863770,592.3536987304688000,709.3139038085938000,111.0597000122070300,44075
12,1337459594,4330,862,258.6784973144531000,90.0456771850586000,19.3584804534912100,28.9688701629638670,29.0741596221923830,33.6133804321289060,4.5392231941223145,587.0772094726562000,708.2719726562500000,110.2847976684570300,33090
12,1337459672,4330,862,261.4957885742187500,91.0476608276367200,19.3701000213623050,28.8435401916503900,28.9505004882812500,33.4906501770019500,4.5401458740234375,583.8900756835938000,706.5988769531250000,109.9016036987304700,13514
12,1337459739,4330,862,262.2744140625000000,91.3237533569336000,19.3728103637695300,28.8092899322509770,28.9167098999023440,33.4542198181152340,4.5375142097473145,582.9907836914062000,707.6483764648438000,109.8122024536132800,26571
12,1337459818,4330,862,262.7709045410156000,91.5041732788086000,19.3768997192382800,28.7866802215576170,28.8943996429443360,33.4327812194824200,4.5383758544921875,582.4121093750000000,706.3856201171875000,109.6771011352539000,27339
12,1337459897,4330,862,263.1144104003906000,91.6277465820312500,19.3790607452392580,28.7711791992187500,28.8791007995605470,33.4176902770996100,4.5385818481445310,582.1459960937500000,706.4160156250000000,109.6061019897461000,55479
12,1337459966,4330,862,263.1642150878906000,91.6493072509765600,19.3813591003417970,28.7682991027832030,28.8762702941894530,33.4126396179199200,4.5363769531250000,581.9719848632812000,706.3383789062500000,109.5301971435546900,59842
12,1337460033,4330,862,263.3422851562500000,91.7132568359375000,19.3824005126953120,28.7602691650390620,28.8683395385742200,33.4048500061035160,4.5365071296691895,581.8621826171875000,707.4979248046875000,109.4957962036132800,49479
12,1337460100,4330,862,263.6228942871094000,91.8076629638671900,19.3805809020996100,28.7490692138671880,28.8572902679443360,33.3941001892089840,4.5368118286132810,581.6718139648438000,707.6345214843750000,109.5559005737304700,36832
12,1337460167,4330,862,263.8641052246094000,91.8981170654296900,19.3840808868408200,28.7376003265380860,28.8459701538085940,33.3799514770507800,4.5339808464050290,581.3325195312500000,707.6118774414062000,109.4403991699218800,57825
12,1337460222,4330,862,264.1758117675781000,92.0092773437500000,19.3854904174804700,28.7238597869873050,28.8324108123779300,33.3672294616699200,4.5348210334777830,581.0725708007812000,707.6296997070312000,109.3939971923828100,5699
12,1337460300,4330,862,264.3425903320312500,92.0672302246093800,19.3854198455810550,28.7168807983398440,28.8255195617675780,33.3610191345214840,4.5355000495910645,580.9838867187500000,706.5515136718750000,109.3962020874023400,31049
12,1337460379,4330,862,264.3609924316406000,92.0692672729492200,19.3830509185791000,28.7170906066894530,28.8257408142089840,33.3608512878418000,4.5351099967956540,581.0214843750000000,706.6895751953125000,109.4745025634765600,45684
12,1337460458,4330,862,264.6448059082031000,92.1713027954101600,19.3847503662109380,28.7045001983642580,28.8133106231689450,33.3470382690429700,4.5337300300598145,580.9384155273438000,706.8167114257812000,109.4181976318359400,14915
12,1337460549,4330,862,264.9307861328125000,92.2749633789062500,19.3869590759277340,28.6916294097900400,28.8006095886230470,33.3334693908691400,4.5328598022460940,580.5886840820312000,706.8505249023438000,109.3453979492187500,10402
12,1337460642,4330,862,265.2695922851562500,92.3914489746093800,19.3861503601074220,28.6778392791748050,28.7870006561279300,33.3180198669433600,4.5310130119323730,580.1975708007812000,706.8320922851562000,109.3720016479492200,63375
12,1337460757,4330,862,265.5242919921875000,92.4782562255859400,19.3851394653320300,28.6676406860351560,28.7769393920898440,33.3081703186035160,4.5312271118164060,579.9567871093750000,706.9954833984375000,109.4056015014648400,47148
12,1337460928,4330,862,266.4240112304687500,92.7982864379882800,19.3887004852294920,28.6286506652832030,28.7384700775146500,33.2674102783203100,4.5289378166198730,578.9069213867188000,707.1500854492188000,109.2879028320312500,18815
12,1337461031,4330,862,267.6242065429687500,93.2337036132812500,19.3979492187500000,28.5748805999755860,28.6854190826416000,33.2180404663085940,4.5326228141784670,577.6514282226562000,707.0726928710938000,108.9829025268554700,56599
12,1337461170,4330,862,269.2127075195312500,93.8056564331054700,19.4078006744384770,28.5053005218505860,28.6167697906494140,33.1484718322753900,4.5317001342773440,576.0300903320312000,707.1450805664062000,108.6577987670898400,12509
12,1337461284,4330,862,271.6247863769531000,94.6971969604492200,19.4345893859863280,28.3955707550048830,28.5084991455078120,33.0398406982421900,4.5313420295715330,573.1282958984375000,706.9985961914062000,107.7741012573242200,15846
12,1337461375,4330,862,273.2536926269531000,95.3147583007812500,19.4605503082275400,28.3187198638916000,28.4326705932617200,32.9635810852050800,4.5309071540832520,570.9890747070312000,706.8654785156250000,106.9180984497070300,40034
12,1337461430,4330,862,274.0794067382812500,95.6306762695312500,19.4750709533691400,28.2794895172119140,28.3939704895019530,32.9247093200683600,4.5307388305664060,569.8795166015625000,707.7282714843750000,106.4392013549804700,38716
12,1337461485,4330,862,274.9986877441406000,95.9731063842773400,19.4862995147705080,28.2379608154296880,28.3529891967773440,32.8848381042480500,4.5318531990051270,569.0371704101562000,707.6265869140625000,106.0686035156250000,37990
12,1337461542,4330,862,275.6463928222656000,96.2115173339843800,19.4927101135253900,28.2093505859375000,28.3247604370117200,32.8546905517578100,4.5299301147460940,568.3184204101562000,707.5413818359375000,105.8572006225586000,50403
12,1337461597,4330,862,275.9859924316406000,96.3463592529296900,19.5011291503906250,28.1921291351318360,28.3077697753906250,32.8371009826660160,4.5293269157409670,567.8020019531250000,707.4110107421875000,105.5798034667968800,12138
12,1337461652,4330,862,276.3080139160156000,96.4789733886718800,19.5115604400634770,28.1749706268310550,28.2908401489257800,32.8195114135742200,4.5286707878112790,567.3795776367188000,707.4819946289062000,105.2357025146484400,30617
12,1337461707,4330,862,277.0198974609375000,96.7696533203125000,19.5332508087158200,28.1375999450683600,28.2539691925048830,32.7845802307128900,4.5306091308593750,566.4974975585938000,707.3925170898438000,104.5206985473632800,15059
12,1337461762,4330,862,277.8362121582031000,97.1821899414062500,19.5986099243164060,28.0779705047607420,28.1951293945312500,32.7257614135742200,4.5306320190429690,564.9154052734375000,707.2559204101562000,102.3656997680664000,40072
12,1337461817,4330,862,279.2442932128906000,97.7240371704101600,19.6237907409667970,28.0119895935058600,28.1300296783447270,32.6625289916992200,4.5325012207031250,563.2730712890625000,706.8427734375000000,101.5354003906250000,23805
12,1337461891,4330,862,280.0715026855469000,98.1612167358398400,19.6989593505859380,27.9481391906738280,28.0670204162597660,32.5997200012207000,4.5326919555664060,561.5670166015625000,706.6345825195312000,99.0581283569336000,55848
12,1337461946,4330,862,280.5201110839844000,98.4143371582031200,19.7476501464843750,27.9102001190185550,28.0295906066894530,32.5629310607910160,4.5333328247070310,560.4125976562500000,706.1218261718750000,97.4536666870117200,44800
12,1337462001,4330,862,280.5491943359375000,98.6270675659179700,19.8504600524902340,27.8662490844726560,27.9862308502197270,32.5186691284179700,4.5324401855468750,559.1774291992188000,705.5510253906250000,94.0666885375976600,3166
12,1337462056,4330,862,280.9981994628906000,98.8791885375976600,19.8982696533203120,27.8287296295166000,27.9492092132568360,32.4833488464355500,4.5341420173645020,558.3361206054688000,704.9094238281250000,92.4922409057617200,28452
12,1337462111,4330,862,280.9075927734375000,98.9327087402343800,19.9415302276611330,27.8143196105957030,27.9349899291992200,32.4691390991210940,4.5341491699218750,557.7713012695312000,704.4019775390625000,91.0675735473632800,8066
12,1337462284,4330,862,279.2608032226562500,99.0421676635742200,20.2927608489990230,27.7325801849365230,27.8543395996093750,32.3950691223144500,4.5407261848449710,555.4531860351562000,700.9813232421875000,79.5113296508789000,30742
12,1337462357,4330,862,277.8468017578125000,98.8389129638671900,20.4452800750732420,27.7246494293212900,27.8465194702148440,32.3894386291503900,4.5429229736328125,555.1964111328125000,700.7238159179688000,74.4978637695312500,2753
12,1337462482,4330,862,275.7448120117187500,98.3754730224609400,20.5916996002197270,27.7469596862792970,27.8685302734375000,32.4171905517578100,4.5486598014831540,555.6918945312500000,697.8364868164062000,69.6883697509765600,37043
12,1337462611,4330,862,274.4455871582031000,97.9957275390625000,20.6350307464599600,27.7804393768310550,27.9015693664550780,32.4508514404296900,4.5492858886718750,556.5869140625000000,697.0955810546875000,68.2655715942382800,35308
12,1337462668,4330,862,274.0783081054687500,97.9418563842773400,20.6750698089599600,27.7784309387207030,27.8995800018310550,32.4480094909668000,4.5484309196472170,556.6859741210938000,697.8292236328125000,66.9508590698242200,20610
12,1337462713,4330,862,273.0640869140625000,97.7557830810546900,20.7667198181152340,27.7810192108154300,27.9021396636962900,32.4516716003418000,4.5495300292968750,556.6409301757812000,697.0850219726562000,63.9430885314941400,3036
12,1337462758,4330,862,272.4942932128906000,97.5994110107421900,20.7915000915527340,27.7933597564697270,27.9143104553222660,32.4627799987793000,4.5484700202941895,556.8618774414062000,696.7014770507812000,63.1299591064453100,15174
12,1337462791,4330,862,272.4155883789062500,97.5888900756836000,20.8007106781005860,27.7928791046142580,27.9138393402099600,32.4640388488769500,4.5501937866210940,556.8590698242188000,695.1472167968750000,62.8277282714843750,58828
12,1337462836,4330,862,271.9820861816406000,97.5608978271484400,20.8671092987060550,27.7827892303466800,27.9038791656494140,32.4537391662597660,4.5498580932617190,556.7675781250000000,696.0786743164062000,60.6496315002441400,4859
12,1337462869,4330,862,271.5469970703125000,97.4619369506836000,20.8969306945800780,27.7879791259765620,27.9090003967285160,32.4607009887695300,4.5516967773437500,556.8311157226562000,694.5358276367188000,59.6714591979980500,5985
12,1337462916,4330,862,271.4198913574219000,97.4869766235351600,20.9338302612304700,27.7778091430664060,27.8989696502685550,32.4516716003418000,4.5526962280273440,556.8776245117188000,695.4232788085938000,58.4616889953613300,32393
12,1337462949,4330,862,270.9949951171875000,97.3787536621093800,20.9570503234863280,27.7852897644042970,27.9063491821289060,32.4600906372070300,4.5537409782409670,556.8372802734375000,693.8577270507812000,57.7002792358398440,1297
12,1337463006,4330,862,270.5780029296875000,97.2847671508789000,20.9863300323486330,27.7899303436279300,27.9109306335449220,32.4621696472168000,4.5512471199035645,557.0623779296875000,694.8994140625000000,56.7403106689453100,18598
12,1337463051,4330,862,270.3033142089844000,97.2098464965820300,20.9988307952880860,27.7959308624267580,27.9168491363525400,32.4687309265136700,4.5518798828125000,557.2097778320312000,694.7692871093750000,56.3307914733886700,46087
12,1337463108,4330,862,270.1343078613281000,97.1798934936523400,21.0150108337402340,27.7959995269775400,27.9169197082519530,32.4711112976074200,4.5541920661926270,557.3156127929688000,694.6959228515625000,55.8003997802734400,50251
12,1337463141,4330,862,270.1724853515625000,97.1816482543945300,21.0087394714355470,27.7970905303955080,27.9179897308349600,32.4728507995605500,4.5548629760742190,557.4404296875000000,693.2927246093750000,56.0058517456054700,39779
12,1337463181,4330,862,269.8371887207031000,97.0758666992187500,21.0165195465087900,27.8074302673339840,27.9281902313232420,32.4822883605957000,4.5541000366210940,557.5651855468750000,693.2302856445312000,55.7507286071777340,34714
12,1337463241,4330,862,269.8193054199219000,97.0786437988281200,21.0213508605957030,27.8061008453369140,27.9268798828125000,32.4791297912597660,4.5522460937500000,557.6035156250000000,694.5294799804688000,55.5926895141601560,55634
12,1337463290,4330,862,269.8688964843750000,97.1040573120117200,21.0253200531005860,27.8024406433105470,27.9232692718505860,32.4750785827636700,4.5518112182617190,557.7232055664062000,694.5258789062500000,55.4624710083007800,7370
12,1337463341,4330,862,269.7954101562500000,97.0797271728515600,21.0264301300048830,27.8050994873046880,27.9258995056152340,32.4783210754394500,4.5524220466613770,557.8206176757812000,694.6013183593750000,55.4259910583496100,40943
12,1337463389,4330,862,269.8063964843750000,97.0828475952148400,21.0260105133056640,27.8047790527343750,27.9255790710449220,32.4770011901855500,4.5514140129089355,557.8264160156250000,694.5297241210938000,55.4397583007812500,42473
