TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336585301,7855,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,55,138,115,90,54,15401,2656839597,2649892955,2634710793,2632596004,2718069321,2750244635,2583438153,2297866541,586,14,-11,22844
1336585301,6773,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,56,141,109,90,34,15393,2433999844,2627632091,2659141430,2481678308,2695630052,2728781513,2568371821,2290263332,717,-102,-22,45077
1336585301,5691,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,53,139,20,68,0,15389,2615815286,2600101531,2648036077,2585671561,2689465206,2723505764,2565215963,2284540251,708,-7,9,55348
1336585301,4786,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,46,143,114,86,66,15407,2518941412,2653706203,2594267035,2665223771,2721485513,2755463076,2587205741,2293406802,670,134,-22,30503
1336585301,3937,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,46,156,112,98,87,15395,2593281773,2823541714,2669685723,2620370907,2705249956,2735703506,2573850578,2295243044,725,-33,12,1958
1336585301,5808,0.3400000035762787,272.7936096191406000,68.0461578369140600,20.6417102813720700,27.9637393951416000,53,141,112,90,54,15395,2593281773,2649892955,2648036077,2620370907,2705249956,2735703506,2573850578,2293406802,708,-7,-11,14973
1336586491,7854,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,49,139,76,94,33,15395,2489292754,2560033974,2615956050,2558470802,2655926546,2684912155,2537933056,2278922048,1279,-93,-7,9783
1336586491,6768,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,58,140,134,99,50,15389,2487472941,2531475501,2489269357,2487895478,2665705133,2695277485,2545779766,2283135414,1157,47,-49,36599
1336586491,5687,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,50,142,120,90,40,15393,2475737526,2514267474,2543406820,2535483922,2670491510,2697376630,2543648100,2280065124,1107,44,94,14527
1336586491,4785,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,53,135,118,104,52,15384,2567531209,2673310016,2607843072,2516986651,2684404745,2711970496,2557862939,2287549988,1068,8,-1,11535
1336586491,3939,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,58,140,149,62,18,15396,2636626185,2649835510,2616318052,2804892507,2706870646,2736233362,2576530413,2301072365,984,-18,-5,35358
1336586491,5806,2.0000000000000000,273.0072021484375000,68.2490463256836000,20.6355304718017580,27.9578990936279300,53,140,120,94,40,15393,2489292754,2560033974,2607843072,2535483922,2670491510,2697376630,2545779766,2283135414,1107,8,-5,25394
1336590091,7856,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,54,136,111,88,63,15365,2462400566,2565036288,2551011163,2510229229,2583885458,2609672128,2479822336,2257750902,176,22,9,13315
1336590091,6774,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,53,140,111,91,63,15380,2488959369,2503815744,2505936585,2491030363,2577417737,2604336539,2477527725,2257175634,155,93,72,21308
1336590091,5687,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,55,140,113,94,49,15372,2490365933,2523241270,2543604013,2513491949,2573859328,2600172717,2474322441,2254666697,337,-67,-45,15466
1336590091,4783,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,51,143,107,87,57,15365,2457976448,2576317952,2563602212,2478342006,2607117540,2634131145,2498841846,2268952484,394,-60,-72,7505
1336590091,3938,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,54,138,113,90,64,15367,2429137106,2492180992,2569827776,2418085430,2581406893,2607443236,2479422409,2257825874,184,27,56,9127
1336590091,5807,5.0000000000000000,272.3741149902344000,68.7197418212890600,20.6211891174316400,27.9887409210205080,54,140,111,90,63,15367,2462400566,2523241270,2551011163,2491030363,2581406893,2607443236,2479422409,2257750902,184,22,9,27879
1336593691,7858,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,57,142,109,89,60,15371,2310482998,2328076461,2324744941,2299297115,2351583076,2359214381,2296911670,2195086692,2415,124,70,49839
1336593691,6771,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,54,146,110,91,65,15347,2291589750,2304863798,2304294253,2282898413,2357670345,2365225609,2301123958,2196562294,2612,36,-28,33000
1336593691,5684,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,56,141,115,91,63,15338,2290796681,2304290240,2303761581,2281403858,2368312859,2375690468,2308347702,2200234944,3184,-89,-73,56843
1336593691,4784,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,56,149,112,92,57,15358,2304539876,2322252608,2323871689,2297938578,2364189522,2370986688,2304789184,2199234569,3443,-53,12,21621
1336593691,3935,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,58,144,113,90,62,15368,2315446308,2343861568,2333524416,2312471076,2352210934,2359399625,2296527670,2195922221,3464,6,-1,41051
1336593691,5806,0.6000000238418579,272.4512023925781000,69.0238265991211000,20.6119308471679700,27.9894294738769530,56,144,112,91,62,15358,2304539876,2322252608,2323871689,2297938578,2357670345,2365225609,2301123958,2196562294,3184,6,-1,30521
1336597291,7859,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,60,132,110,89,62,15361,2214154523,2223625261,2224051026,2199151387,2235791350,2241991643,2215743661,2165851273,1220,-7,-6,41326
1336597291,6772,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,59,141,112,91,63,15378,2215815414,2225580498,2226075099,2200380928,2236056438,2242363977,2215887067,2165868123,1185,9,-26,47817
1336597291,5690,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,59,142,112,89,52,15363,2212940534,2222252361,2222652973,2198546194,2234419053,2240747181,2214748160,2165329261,1164,10,12,52637
1336597291,4780,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,62,136,109,91,63,15369,2211431771,2220518281,2220885558,2197533961,2233735926,2240064813,2214376941,2165120548,1165,-6,36,45458
1336597291,3934,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,62,138,109,90,61,15384,2214309915,2223846848,2224295597,2199394505,2234606656,2240916608,2215037339,2165434925,1169,-20,16,59529
1336597291,5807,0.6999999880790710,272.6868896484375000,69.3587036132812500,20.6017303466796880,27.9840908050537100,60,138,110,90,62,15369,2214154523,2223625261,2224051026,2199151387,2234606656,2240916608,2215037339,2165434925,1169,-6,12,13604
1336600891,7856,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,64,148,111,88,59,15365,2165484379,2167998290,2167277348,2160039963,2171476150,2172658486,2165617389,2151747968,1891,-15,-13,23523
1336600891,6774,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,63,138,109,91,61,15330,2165994066,2168609691,2167892059,2160180525,2172188114,2173378084,2166143588,2151877878,1879,-6,4,41262
1336600891,5687,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,61,138,109,91,61,15367,2166832612,2169588187,2168862043,2160553892,2172774793,2173975076,2166588781,2152009179,1884,10,21,15490
1336600891,4782,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,63,154,110,90,62,15368,2166484169,2169183789,2168454555,2160415305,2172593737,2173782326,2166471104,2151957412,1893,23,33,9538
1336600891,3936,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,63,143,108,88,57,15365,2165821083,2168409216,2167692004,2160218029,2171826084,2173014317,2165918134,2151799606,1913,-6,9,53932
1336600891,5807,0.0000000000000000,272.7922973632812500,70.0917892456054700,20.5794105529785160,27.9892196655273440,63,143,109,90,61,15365,2165994066,2168609691,2167892059,2160218029,2172188114,2173378084,2166143588,2151877878,1891,-6,9,2169
1336604491,7854,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,64,139,115,91,62,15363,2149245092,2150021778,2149590317,2148636644,2150203017,2150247844,2149835638,2147605485,1133,16,14,732
1336604491,6772,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,67,153,121,93,60,15360,2149430281,2150230784,2149792365,2148722413,2150258450,2150298541,2149872155,2147620480,1055,17,-13,16520
1336604491,5685,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,64,144,111,88,63,15376,2149528896,2150343625,2149894930,2148768374,2150291026,2150328393,2149894573,2147624475,1001,-44,40,53772
1336604491,4786,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,65,141,109,92,60,15347,2149213613,2149988242,2149560475,2148616868,2150252690,2150298249,2149875520,2147617490,934,-15,39,61632
1336604491,3938,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,65,150,112,91,60,15359,2149407268,2150211346,2149768374,2148715428,2150248685,2150285156,2149864868,2147619593,889,40,-44,18124
1336604491,5807,0.3000000119209290,272.8380126953125000,70.5541229248046900,20.5653305053710940,27.9932098388671880,65,144,112,91,60,15360,2149407268,2150211346,2149768374,2148715428,2150252690,2150298249,2149872155,2147619593,1001,16,14,23983
1336608091,7852,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,76,150,112,104,60,15352,2146952676,2147512676,2147259620,2147446400,2147080274,2146966473,2147644553,2147124891,1093,-2,9,42738
1336608091,6770,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,75,140,115,103,62,15343,2146953316,2147511917,2147261293,2147444745,2147082724,2146963739,2147646016,2147123611,1095,-3,9,17571
1336608091,5683,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,74,147,115,100,63,15331,2146954377,2147514075,2147261293,2147446336,2147077851,2146964425,2147642614,2147125019,1098,-2,8,52458
1336608091,4784,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,77,149,111,100,62,15355,2146953453,2147513782,2147260489,2147448128,2147078125,2146959716,2147642779,2147124242,1100,-2,8,13819
1336608091,3936,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,77,141,112,96,61,15368,2146956278,2147512612,2147260708,2147449773,2147074176,2146965138,2147644324,2147126747,1101,-3,7,35437
1336608091,5805,3.4000000953674316,276.0628967285156000,77.9043273925781200,20.3416404724121100,27.9582099914550780,76,147,112,100,62,15352,2146953453,2147512676,2147260708,2147446400,2147078125,2146964425,2147644324,2147124891,1098,-2,8,6178
1336611691,7857,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,77,307,112,93,60,15279,2146956297,2147506944,2147260041,2147448530,2147077824,2146964553,2147643693,2147123300,282,-1,9,53144
1336611691,6775,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,78,163,108,92,61,15300,2146954925,2147505984,2147258212,2147448219,2147076800,2146964928,2147641197,2147122651,279,-2,9,18358
1336611691,5688,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,81,143,109,90,62,15304,2146953764,2147507648,2147258715,2147448164,2147068324,2146964306,2147642880,2147122724,277,-2,8,19480
1336611691,4783,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,80,156,111,92,60,15298,2146952009,2147510043,2147258432,2147449316,2147082340,2146965083,2147643867,2147120237,275,-3,9,43972
1336611691,3938,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,78,153,116,91,61,15294,2146956571,2147508077,2147259794,2147452224,2147073517,2146961746,2147643218,2147122038,273,-3,8,13510
1336611691,5808,3.9000000953674316,276.6412963867187500,78.7004470825195300,20.3174190521240230,27.9456691741943360,78,156,111,92,61,15298,2146954925,2147507648,2147258715,2147448530,2147076800,2146964553,2147643218,2147122651,277,-2,9,53158
1336615291,7854,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,79,164,112,92,61,15327,2146957321,2147513179,2147261723,2147450386,2147075766,2146957357,2147643108,2147122368,1438,-1,10,46585
1336615291,6767,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,76,163,111,92,61,15321,2146951798,2147510774,2147262244,2147448850,2147084297,2146954624,2147643072,2147119753,1440,-2,9,16958
1336615291,5685,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,80,171,110,93,63,15261,2146953572,2147514304,2147261494,2147449088,2147084032,2146956763,2147640896,2147123584,1441,-3,8,57509
1336615291,4783,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,80,171,114,92,63,15253,2146956909,2147513188,2147260260,2147448813,2147084452,2146962157,2147642349,2147123200,1442,-2,7,24639
1336615291,3934,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,76,155,118,93,61,15285,2146956507,2147510098,2147260891,2147450569,2147085467,2146962907,2147647122,2147127259,1443,-1,7,46611
1336615291,5804,403.0000000000000000,278.7323913574219000,83.4238967895507800,20.1737899780273440,27.9232692718505860,79,164,112,92,61,15285,2146956507,2147513179,2147261494,2147449088,2147084297,2146957357,2147643072,2147123200,1441,-2,8,43664
1336618891,7854,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,77,143,112,91,62,15281,2146952539,2147509888,2147259538,2147446372,2147083200,2146960859,2147646738,2147125330,3388,-1,10,4709
1336618891,6772,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,76,145,111,93,62,15286,2146954971,2147513453,2147260096,2147447972,2147081325,2146958665,2147643858,2147123830,3382,-1,10,4076
1336618891,5685,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,77,148,111,92,61,15338,2146953289,2147509842,2147261668,2147448685,2147083785,2146959451,2147643264,2147125284,3384,-2,9,65523
1336618891,4779,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,77,154,113,90,61,15348,2146954285,2147512612,2147260928,2147449453,2147072292,2146959917,2147636662,2147123264,3389,-3,8,29051
1336618891,3936,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,78,146,112,96,61,15337,2146957293,2147514294,2147260297,2147450944,2147084653,2146958994,2147643629,2147124909,3392,-3,7,12849
1336618891,5805,63.0000000000000000,280.1827087402344000,87.1967086791992200,20.0591297149658200,27.9144401550292970,77,146,112,92,61,15337,2146954285,2147512612,2147260297,2147448685,2147083200,2146959451,2147643629,2147124909,3388,-2,9,57169
1336622491,7851,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,81,163,113,119,61,15267,2146952557,2147503826,2147264429,2147451657,2147077440,2146961590,2147641645,2147125440,500,-2,9,61861
1336622491,6770,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,79,159,114,92,61,15270,2146950793,2147505188,2147262418,2147449993,2147083529,2146954541,2147641645,2147124077,502,-1,9,19671
1336622491,5683,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,78,150,119,90,63,15268,2146953810,2147505216,2147261677,2147451273,2147079350,2146955638,2147641956,2147126564,504,-2,7,60906
1336622491,4781,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,77,143,116,95,62,15262,2146953033,2147508937,2147260754,2147450404,2147082020,2146958006,2147644653,2147125421,505,-4,7,27075
1336622491,3937,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,78,143,117,91,59,15257,2146952155,2147510217,2147260754,2147452617,2147084013,2146958089,2147647542,2147125101,501,-3,9,30129
1336622491,5804,3.9000000953674316,280.0185852050781000,86.6923828125000000,20.0744495391845700,27.9146003723144530,78,150,116,92,61,15267,2146952557,2147505216,2147261677,2147451273,2147082020,2146958006,2147641956,2147125421,502,-2,9,62569
1336622984,7858,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,81,143,121,90,60,15334,2146951707,2147506697,2147259529,2147449910,2147085238,2146960109,2147641490,2147122560,2919,-2,8,52394
1336622984,6771,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,79,145,115,97,61,15355,2146952521,2147512749,2147258898,2147448969,2147086436,2146958025,2147644580,2147122267,2921,-2,8,20744
1336622984,5689,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,77,145,120,94,64,15354,2146954962,2147506779,2147258971,2147448905,2147084891,2146962139,2147645787,2147122816,2918,-1,8,5338
1336622984,4783,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,79,141,118,92,62,15215,2146955428,2147509275,2147260608,2147448914,2147088027,2146960173,2147643629,2147124233,2919,-2,8,3799
1336622984,3935,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,80,144,114,94,62,15194,2146953974,2147509833,2147261824,2147449664,2147079241,2146964498,2147648539,2147127122,2921,-3,7,21217
1336622984,5807,3.2000000476837160,280.7229919433594000,90.5451507568359400,19.9573993682861330,27.9355201721191400,79,144,118,94,62,15334,2146953974,2147509275,2147259529,2147448969,2147085238,2146960173,2147644580,2147122816,2919,-2,8,10444
