TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336784796,7853,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,52,103,103,81,82,15650,2146961389,2147514011,2147290249,2147518098,2147091894,2146924681,2147716114,2147116224,1891,-1,8,15296
1336784796,6771,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,53,103,103,79,82,15650,2146960932,2147512859,2147290678,2147518217,2147088905,2146923629,2147714523,2147118912,1901,-1,8,51157
1336784796,5684,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,51,104,102,79,83,15649,2146962157,2147512182,2147291264,2147513755,2147087314,2146921142,2147715648,2147120576,1910,-2,8,38706
1336784796,4783,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,53,102,100,77,81,15650,2146963254,2147514514,2147291510,2147516324,2147088768,2146923986,2147716818,2147119478,1920,-1,8,15488
1336784796,3936,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,54,103,100,79,82,15656,2146959140,2147512091,2147290834,2147521398,2147087753,2146923776,2147714752,2147120100,1932,-1,7,11094
1336784796,5805,798.6500244140625000,189.0173034667968800,481.2459106445312500,8.1101760864257810,38.2712783813476560,53,103,102,79,82,15650,2146961389,2147512859,2147290834,2147518098,2147088768,2146923776,2147715648,2147119478,1910,-1,8,55939
1336788392,7850,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,53,101,103,77,83,15636,2146961627,2147515209,2147297289,2147528886,2147089728,2146923492,2147724352,2147117760,1305,-1,8,48363
1336788392,6768,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,52,101,101,80,84,15635,2146959268,2147516882,2147295149,2147529243,2147089353,2146923913,2147723145,2147117110,1302,-1,8,30792
1336788392,5681,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,51,101,110,81,82,15634,2146957888,2147518107,2147292973,2147525586,2147087250,2146919533,2147725705,2147116955,1300,-1,8,53483
1336788392,4777,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,52,103,107,81,82,15633,2146957595,2147519972,2147295341,2147526409,2147088768,2146924882,2147722121,2147118710,1297,-1,8,10712
1336788392,3935,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,53,102,101,79,81,15639,2146959497,2147517842,2147294811,2147528310,2147086089,2146924370,2147724187,2147117165,1294,-1,7,46374
1336788392,5802,902.9500122070312000,223.5308990478515600,527.5756225585938000,6.6713662147521970,37.0135307312011700,52,101,103,80,82,15635,2146959268,2147517842,2147295149,2147528310,2147088768,2146923913,2147724187,2147117165,1300,-1,8,37721
1336791992,7857,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,53,101,100,78,82,15628,2146958217,2147517083,2147294802,2147522002,2147087094,2146932370,2147726820,2147117878,303,-1,8,19904
1336791992,6775,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,53,101,102,80,84,15630,2146958354,2147516672,2147298422,2147524498,2147086162,2146929874,2147729837,2147117266,303,-1,8,61766
1336791992,5688,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,53,102,101,80,83,15631,2146959204,2147518390,2147298450,2147523392,2147087488,2146926180,2147732489,2147116800,303,-1,8,28185
1336791992,4783,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,53,100,101,80,83,15630,2146959835,2147516498,2147298532,2147525677,2147088978,2146931721,2147727341,2147119844,301,-1,8,19560
1336791992,3937,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,52,103,104,81,81,15633,2146962806,2147513270,2147293659,2147528786,2147090523,2146929572,2147728722,2147119003,297,-1,7,11135
1336791992,5808,915.1300048828125000,225.6573944091797000,529.8331298828125000,6.6008758544921875,36.9369201660156250,53,101,101,80,83,15630,2146959204,2147516672,2147298422,2147524498,2147087488,2146929874,2147728722,2147117878,303,-1,8,42516
1336795592,7856,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,52,116,102,79,81,15619,2146962176,2147516653,2147299693,2147524909,2147090706,2146925001,2147729938,2147122166,732,-1,8,10206
1336795592,6774,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,53,110,101,79,83,15621,2146959131,2147517961,2147299190,2147523885,2147090212,2146923410,2147733312,2147118226,730,-1,8,17620
1336795592,5687,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,51,106,101,79,83,15623,2146962944,2147519122,2147295424,2147524763,2147087506,2146921984,2147731922,2147118262,728,-1,7,12797
1336795592,4783,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,52,104,102,78,84,15622,2146958765,2147521453,2147296228,2147527744,2147089024,2146921060,2147732617,2147117074,727,-1,7,16067
1336795592,3938,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,53,105,102,79,83,15625,2146961024,2147514706,2147300534,2147530651,2147088493,2146921325,2147728448,2147115446,723,-1,7,56423
1336795592,5807,943.5300292968750000,232.9998931884765600,536.2758789062500000,6.3994851112365720,36.6580696105957000,52,106,102,79,83,15622,2146961024,2147517961,2147299190,2147524909,2147089024,2146921984,2147731922,2147118226,728,-1,7,11149
1336799192,7858,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,51,102,101,77,83,15622,2146958710,2147517321,2147293494,2147524955,2147083757,2146920000,2147731181,2147118317,3587,-1,8,60767
1336799192,6772,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,52,102,100,79,83,15621,2146960402,2147516571,2147297106,2147526180,2147082816,2146922002,2147732489,2147118317,3587,-1,8,14561
1336799192,5690,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,53,102,101,80,85,15622,2146961920,2147516562,2147297243,2147524973,2147085028,2146920603,2147728064,2147116992,3587,-1,8,39944
1336799192,4784,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,53,102,101,79,81,15621,2146958902,2147517814,2147298806,2147528164,2147085860,2146924955,2147730450,2147114093,3585,-1,8,48229
1336799192,3939,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,52,104,101,78,86,15624,2146963574,2147519963,2147297298,2147527232,2147088603,2146924187,2147724571,2147117174,3584,-1,7,25325
1336799192,5808,952.3200073242188000,236.5509033203125000,539.2960205078125000,6.3049769401550290,36.5261001586914060,52,102,101,79,83,15622,2146960402,2147517321,2147297243,2147526180,2147085028,2146922002,2147730450,2147117174,3587,-1,8,29630
1336802792,7850,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,52,103,103,79,81,15622,2146957650,2147515081,2147298532,2147533568,2147088539,2146918162,2147735296,2147117888,3148,-1,8,19568
1336802792,6768,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,51,102,104,80,84,15623,2146955931,2147518290,2147297856,2147531474,2147088018,2146921728,2147736027,2147119734,3150,-2,8,38515
1336802792,5681,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,52,104,103,80,82,15623,2146957348,2147516123,2147294701,2147532937,2147090294,2146920786,2147733522,2147117275,3151,-1,8,27076
1336802792,4780,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,54,105,105,78,81,15623,2146960630,2147520283,2147294619,2147530075,2147088786,2146921444,2147731090,2147118336,3153,-1,8,52067
1336802792,3937,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,53,104,104,80,82,15626,2146962962,2147518656,2147298221,2147528987,2147089627,2146918308,2147728740,2147118729,3156,-1,7,38750
1336802792,5803,957.2500000000000000,238.8005981445312500,539.6538696289062000,6.2937722206115720,36.4162406921386700,52,104,104,80,82,15623,2146957650,2147518290,2147297856,2147531474,2147088786,2146920786,2147733522,2147118336,3151,-1,8,23487
1336806392,7855,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,51,106,102,81,82,15611,2146957988,2147516690,2147299410,2147527908,2147084973,2146919533,2147733092,2147117129,3191,-1,8,10618
1336806392,6773,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,52,105,102,78,82,15612,2146959378,2147518208,2147295936,2147530578,2147086747,2146918756,2147729609,2147118921,3191,-1,8,16240
1336806392,5686,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,52,106,100,78,81,15614,2146962532,2147515730,2147294354,2147531318,2147088374,2146918582,2147733257,2147116224,3190,-1,8,46969
1336806392,4780,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,52,104,99,80,82,15613,2146960960,2147513545,2147295990,2147532800,2147087972,2146920265,2147733979,2147118436,3189,-1,8,46433
1336806392,3937,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,54,104,100,81,84,15617,2146959616,2147519433,2147295387,2147534829,2147089508,2146922560,2147736804,2147118729,3189,-1,7,58945
1336806392,5806,984.6900024414062000,247.3473052978515600,546.9274291992188000,6.0658512115478520,36.1153297424316400,52,105,100,80,82,15613,2146959616,2147516690,2147295936,2147531318,2147087972,2146919533,2147733257,2147118436,3190,-1,8,47913
1336809992,7852,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,52,105,101,83,83,15612,2146957065,2147518555,2147298276,2147525732,2147087597,2146922084,2147731894,2147118729,3583,-1,8,37545
1336809992,6770,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,53,104,102,80,81,15609,2146958390,2147516489,2147299236,2147529014,2147088704,2146921801,2147733065,2147115766,3577,-2,8,21039
1336809992,5683,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,53,103,101,82,83,15608,2146960905,2147517952,2147295972,2147530496,2147088594,2146918381,2147726738,2147120658,3572,-2,8,37663
1336809992,4779,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,52,104,100,80,84,15609,2146958802,2147516580,2147295725,2147531227,2147088576,2146921097,2147730587,2147121545,3566,-1,8,9771
1336809992,3937,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,53,106,100,80,83,15614,2146960996,2147520054,2147297828,2147530322,2147089581,2146921014,2147730157,2147119570,3560,-1,7,18142
1336809992,5804,980.7100219726562000,246.4813995361328000,546.5573730468750000,6.0774540901184080,36.1515998840332000,53,104,101,80,83,15609,2146958802,2147517952,2147297828,2147530322,2147088594,2146921097,2147730587,2147119570,3572,-1,8,15827
1336813592,7855,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,53,107,102,81,81,15610,2146959926,2147519771,2147297307,2147530669,2147087168,2146916032,2147735945,2147117796,3534,-1,8,23741
1336813592,6773,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,53,109,101,80,82,15604,2146963940,2147517421,2147300269,2147530724,2147090166,2146916013,2147733092,2147116443,3536,-1,8,6951
1336813592,5686,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,52,105,102,79,81,15605,2146964873,2147521362,2147300900,2147531849,2147087250,2146917284,2147733065,2147114587,3538,-1,8,39376
1336813592,4781,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,53,107,103,81,82,15606,2146959716,2147520960,2147303076,2147532580,2147089389,2146917732,2147728905,2147115602,3538,-1,8,20029
1336813592,3938,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,53,108,101,84,82,15610,2146958473,2147523958,2147297627,2147532992,2147087250,2146918646,2147732187,2147116141,3538,-1,7,35878
1336813592,5806,981.3900146484375000,249.2075042724609400,549.6696777343750000,5.9798111915588380,36.0729598999023440,53,107,102,81,82,15606,2146959926,2147520960,2147300269,2147531849,2147087250,2146917284,2147733065,2147116141,3538,-1,8,58992
1336817192,7858,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,52,102,104,81,84,15607,2146958665,2147514898,2147297865,2147529133,2147089426,2146916306,2147734272,2147115995,44,-1,8,16274
1336817192,6776,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,53,104,102,80,84,15607,2146960786,2147517440,2147300022,2147531117,2147089837,2146920384,2147730934,2147118345,43,-1,8,64249
1336817192,5689,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,53,104,102,83,84,15607,2146962349,2147517604,2147299648,2147529956,2147091446,2146921097,2147728859,2147118619,42,-1,8,50631
1336817192,4784,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,52,104,103,78,82,15610,2146962779,2147518509,2147299053,2147530806,2147090505,2146921435,2147729709,2147118784,40,-1,7,62682
1336817192,3939,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,52,103,101,81,84,15614,2146960457,2147519515,2147296905,2147529188,2147085988,2146915181,2147731794,2147118482,38,-1,7,50514
1336817192,5809,987.2600097656250000,251.0877075195312500,549.7755737304688000,5.9764838218688965,35.9827117919921900,52,104,102,81,84,15607,2146960786,2147517604,2147299053,2147529956,2147089837,2146920384,2147730934,2147118482,42,-1,8,1219
1336820792,7854,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,52,108,102,79,82,15601,2146954953,2147512969,2147297298,2147529645,2147083227,2146919369,2147731108,2147120475,416,-1,8,45476
1336820792,6773,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,52,106,102,79,83,15602,2146959954,2147516452,2147300416,2147529453,2147083785,2146924571,2147730349,2147120301,416,-1,8,52863
1336820792,5686,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,52,102,103,78,82,15603,2146957275,2147517613,2147298569,2147528658,2147087250,2146921426,2147724763,2147120658,417,-1,8,28270
1336820792,4782,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,51,103,103,78,83,15604,2146960283,2147519744,2147294409,2147528064,2147086473,2146918180,2147730779,2147120283,418,-1,8,38769
1336820792,3937,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,54,102,101,81,84,15608,2146958829,2147518016,2147297024,2147530578,2147086866,2146918957,2147730843,2147118546,414,-1,7,63016
1336820792,5806,983.7899780273438000,251.7207031250000000,551.0645751953125000,5.9360218048095700,35.9752693176269500,52,103,102,79,83,15603,2146958829,2147517613,2147297298,2147529453,2147086473,2146919369,2147730779,2147120301,416,-1,8,42669
1336824392,7855,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,53,104,101,77,80,15582,2146962962,2147515584,2147298962,2147528054,2147086729,2146921453,2147726162,2147119396,2970,-1,8,29183
1336824392,6773,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,53,102,101,81,82,15579,2146961133,2147516205,2147300461,2147531876,2147085961,2146922825,2147727250,2147117339,2968,-1,8,33718
1336824392,5686,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,52,103,102,80,83,15580,2146958701,2147516818,2147298221,2147530569,2147087561,2146922130,2147726363,2147118098,2966,-1,8,37015
1336824392,4780,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,52,104,101,81,84,15588,2146958363,2147520877,2147300726,2147528630,2147090368,2146920036,2147729417,2147121837,2963,-1,7,62022
1336824392,3937,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,53,104,102,79,84,15600,2146958034,2147521874,2147299702,2147530550,2147089206,2146918774,2147732096,2147121270,2964,-1,7,35415
1336824392,5806,985.6500244140625000,252.9803924560547000,552.2382202148438000,5.8991699218750000,35.9358100891113300,53,104,101,80,83,15582,2146958701,2147516818,2147299702,2147530550,2147087561,2146921453,2147727250,2147119396,2966,-1,8,50410
1336827992,7856,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,52,106,99,79,82,15601,2146959094,2147517220,2147302948,2147531638,2147087561,2146918820,2147731126,2147117723,3461,-1,8,31477
1336827992,6774,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,51,106,101,80,82,15602,2146960813,2147517741,2147302829,2147527972,2147088731,2146916562,2147731840,2147115821,3461,-2,8,11842
1336827992,5687,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,53,105,100,80,81,15602,2146959606,2147520256,2147302592,2147529828,2147086473,2146922084,2147731648,2147117531,3462,-1,8,64325
1336827992,4782,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,52,106,100,78,83,15602,2146959789,2147519268,2147301650,2147531300,2147086006,2146920155,2147733586,2147119405,3462,-1,8,29610
1336827992,3938,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,53,103,103,80,82,15607,2146960987,2147517120,2147296585,2147533851,2147086189,2146919067,2147732635,2147119094,3461,-1,7,15012
1336827992,5807,991.7299804687500000,253.4476928710937500,551.7601928710938000,5.9141812324523930,35.9043807983398440,52,106,100,80,82,15602,2146959789,2147517741,2147302592,2147531300,2147086473,2146919067,2147731840,2147117723,3461,-1,8,9101
1336828104,7853,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,51,102,102,79,81,15633,2146954816,2147517001,2147299337,2147530203,2147095734,2146920932,2147729618,2147120429,3256,-1,8,22149
1336828104,6766,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,50,101,100,81,82,15633,2146953097,2147517860,2147296557,2147533065,2147090806,2146922395,2147730614,2147122971,3259,-1,8,48183
1336828104,5684,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,53,103,102,80,83,15633,2146955849,2147519094,2147299163,2147533037,2147091209,2146921005,2147731437,2147120502,3261,-2,8,3232
1336828104,4781,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,54,104,100,79,82,15634,2146957513,2147520173,2147297709,2147530779,2147087570,2146923858,2147732937,2147118482,3264,-1,8,25335
1336828104,3933,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,53,103,102,77,83,15634,2146959862,2147522587,2147300882,2147534482,2147089572,2146922249,2147732096,2147117238,3265,-1,8,28246
1336828104,5803,9.5000000000000000,253.4053039550781200,551.7321777343750000,5.9150619506835940,35.9056510925293000,53,103,102,79,82,15633,2146955849,2147519094,2147299163,2147533037,2147090806,2146922249,2147731437,2147120429,3261,-1,8,28431
