TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337183198,7853,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,52,103,100,80,71,15581,2146953298,2147514706,2147275044,2147484278,2147086646,2146945051,2147679689,2147121051,2448,-2,8,9205
1337183198,6766,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,52,101,99,82,71,15582,2146954980,2147516443,2147275684,2147484096,2147086043,2146945627,2147676425,2147120137,2444,-2,8,11587
1337183198,5684,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,53,104,104,84,72,15584,2146954029,2147517650,2147276763,2147488393,2147088822,2146941805,2147674596,2147120301,2438,-2,8,24984
1337183198,4782,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,50,106,99,81,71,15583,2146956571,2147514157,2147275830,2147486427,2147087890,2146942162,2147674057,2147118226,2432,-2,7,7777
1337183198,3933,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,50,105,101,80,71,15585,2146955922,2147513106,2147274962,2147488694,2147087296,2146943780,2147679570,2147120859,2427,-2,7,63698
1337183198,5803,496.6300048828125000,14.5408000946044920,35.9240989685058600,206.8679962158203000,270.0264892578125000,14.5382003784179690,33.8244590759277340,52,104,100,81,71,15583,2146954980,2147514706,2147275684,2147486427,2147087296,2146943780,2147676425,2147120301,2438,-2,8,20646
1337183313,7855,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,50,101,100,78,73,15580,2146957138,2147511789,2147274505,2147483428,2147088384,2146939574,2147674002,2147121874,3210,-2,8,932
1337183313,6769,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,52,103,102,81,71,15583,2146956077,2147514742,2147273536,2147481005,2147088612,2146944073,2147672173,2147124068,3210,-2,8,45655
1337183313,5687,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,51,104,99,81,71,15583,2146959104,2147517165,2147272768,2147482770,2147090386,2146941001,2147673718,2147125860,3209,-2,8,49468
1337183313,4781,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,50,102,99,82,72,15583,2146958564,2147517046,2147276013,2147485403,2147089353,2146939830,2147673737,2147122925,3208,-2,8,16952
1337183313,3937,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,52,103,102,83,74,15584,2146956818,2147518820,2147277001,2147486537,2147086774,2146940809,2147673225,2147125641,3210,-1,7,21008
1337183313,5805,485.5799865722656000,14.6851997375488280,35.9474983215332000,207.3778991699218800,265.0563049316406000,14.6880197525024410,33.7225990295410160,51,103,100,81,72,15583,2146957138,2147517046,2147274505,2147483428,2147088612,2146940809,2147673718,2147124068,3210,-2,8,60182
1337183418,7850,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,50,107,99,81,72,15585,2146950381,2147514797,2147274249,2147485888,2147084123,2146952841,2147671771,2147121398,3344,-2,8,15384
1337183418,6768,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,52,103,99,81,71,15582,2146953682,2147514651,2147273782,2147485787,2147086491,2146948004,2147666843,2147120036,3346,-2,8,65409
1337183418,5682,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,50,104,103,81,71,15583,2146955840,2147520274,2147271762,2147485229,2147089216,2146950290,2147671451,2147122834,3348,-2,8,30369
1337183418,4780,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,51,103,101,80,72,15586,2146957193,2147518006,2147275026,2147486921,2147084937,2146949632,2147673078,2147123666,3351,-2,8,27971
1337183418,3937,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,51,103,99,80,71,15585,2146956662,2147515702,2147273737,2147485156,2147083940,2146943862,2147673472,2147122843,3355,-2,7,10968
1337183418,5803,475.2999877929687500,14.8485002517700200,35.9743003845214840,208.2252044677734400,260.0215148925781000,14.8397703170776370,33.6007385253906250,51,103,99,81,71,15585,2146955840,2147515702,2147273782,2147485787,2147084937,2146949632,2147671771,2147122834,3348,-2,8,38691
1337183533,7855,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,50,106,100,81,69,15574,2146954304,2147513554,2147273910,2147482660,2147084196,2146942582,2147670217,2147119030,54,-1,8,29405
1337183533,6768,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,52,102,102,79,72,15582,2146954560,2147513691,2147272594,2147484681,2147083602,2146939794,2147671332,2147117613,52,-1,7,46800
1337183533,5686,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,50,104,101,84,72,15582,2146954706,2147515062,2147270619,2147485485,2147085037,2146941595,2147672512,2147122669,50,-2,7,54210
1337183533,4784,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,50,105,101,82,71,15579,2146958573,2147516836,2147273792,2147483958,2147087085,2146945152,2147673874,2147122925,48,-2,7,31105
1337183533,3939,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,50,103,100,80,71,15582,2146958500,2147517147,2147274669,2147485778,2147085732,2146944356,2147671040,2147123830,46,-2,7,60793
1337183533,5806,463.9200134277344000,15.0382995605468750,36.0061988830566400,209.5119934082031200,253.7384948730468800,15.0291204452514650,33.4360313415527340,50,104,101,81,71,15582,2146954706,2147515062,2147273792,2147484681,2147085037,2146942582,2147671332,2147122669,50,-2,7,64961
1337183648,7856,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,50,102,98,81,72,15582,2146954596,2147511926,2147274450,2147477723,2147089956,2146938276,2147672420,2147122166,764,-1,8,5124
1337183648,6774,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,50,104,100,81,72,15582,2146953033,2147512448,2147277997,2147479140,2147087177,2146942710,2147672402,2147121453,764,-1,8,30145
1337183648,5687,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,50,104,102,80,72,15583,2146953901,2147513929,2147274733,2147478080,2147087798,2146943661,2147672256,2147123638,765,-2,8,53089
1337183648,4783,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,51,105,100,80,72,15582,2146955776,2147512466,2147275977,2147479222,2147088594,2146943606,2147670253,2147122733,766,-2,7,40448
1337183648,3937,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,51,104,101,83,71,15575,2146959286,2147512475,2147274953,2147482541,2147087917,2146942454,2147673856,2147122697,763,-1,7,8988
1337183648,5807,452.5199890136719000,15.1962995529174800,36.0349998474121100,210.8173980712890600,248.4252929687500000,15.1892204284667970,33.2855987548828100,50,104,100,81,72,15582,2146954596,2147512466,2147274953,2147479140,2147087917,2146942710,2147672402,2147122697,764,-1,8,4913
1337183765,7854,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,50,103,100,79,72,15580,2146954706,2147522304,2147274779,2147478665,2147087789,2146942482,2147668214,2147117257,476,-1,8,54628
1337183765,6772,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,50,103,100,80,71,15584,2146955766,2147520365,2147277476,2147477714,2147087689,2146952722,2147666816,2147119168,481,-1,8,240
1337183765,5685,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,52,104,101,81,73,15583,2146956406,2147518043,2147279259,2147478738,2147084553,2146948251,2147672091,2147118802,486,-2,8,41960
1337183765,4783,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,52,103,102,82,71,15583,2146958198,2147515593,2147275044,2147481069,2147086262,2146949805,2147671222,2147120356,491,-1,8,6722
1337183765,3937,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,52,105,99,79,70,15585,2146955922,2147515867,2147273883,2147481344,2147084050,2146944548,2147672777,2147121197,492,-2,7,11205
1337183765,5806,441.3099975585937500,15.3233995437622070,36.0573997497558600,210.7198944091797000,244.1022033691406200,15.3194799423217770,33.2288208007812500,52,103,100,80,71,15583,2146955922,2147518043,2147275044,2147478738,2147086262,2146948251,2147671222,2147119168,486,-1,8,43564
1337183880,7854,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,51,102,100,80,71,15584,2146954093,2147518098,2147272566,2147478454,2147087277,2146943469,2147671012,2147120256,874,-2,8,27409
1337183880,6772,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,52,103,99,81,70,15584,2146953801,2147516699,2147272539,2147479680,2147086134,2146942829,2147671616,2147116717,870,-1,8,37068
1337183880,5685,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,51,104,99,80,71,15583,2146954048,2147515657,2147273371,2147479213,2147086729,2146942418,2147665682,2147120192,864,-2,8,56246
1337183880,4786,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,51,104,100,82,71,15579,2146954294,2147514797,2147272164,2147482313,2147083282,2146946806,2147665517,2147119177,857,-1,8,11915
1337183880,3935,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,51,102,102,82,70,15582,2146954230,2147519936,2147273097,2147482029,2147082221,2146945216,2147668086,2147121627,849,-2,7,6525
1337183880,5806,430.5100097656250000,15.5102996826171880,36.0908012390136700,211.2693023681640600,237.6600036621093800,15.5135803222656250,33.1057586669921900,51,103,100,81,71,15583,2146954093,2147516699,2147272566,2147479680,2147086134,2146943469,2147668086,2147120192,864,-2,8,44797
1337184009,7847,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,50,106,100,81,72,15585,2146954422,2147513289,2147270893,2147479698,2147083090,2146946697,2147676315,2147119378,1031,-2,8,30646
1337184009,6766,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,50,105,99,81,70,15583,2146953298,2147515209,2147269357,2147476818,2147084562,2146943058,2147676169,2147121728,1027,-2,8,21541
1337184009,5678,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,51,104,100,80,73,15582,2146953289,2147517348,2147268745,2147477696,2147085878,2146948096,2147672713,2147119689,1023,-2,8,23582
1337184009,4780,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,52,113,103,82,70,15582,2146955227,2147518171,2147271488,2147475721,2147083922,2146946340,2147667236,2147123529,1019,-2,8,23522
1337184009,3936,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,52,106,102,81,72,15587,2146954166,2147519350,2147271442,2147479524,2147082496,2146943414,2147669705,2147118966,1015,-2,7,48024
1337184009,5801,418.7900085449219000,15.7139997482299800,36.1274986267089840,210.5375976562500000,231.3834991455078000,15.7026796340942380,33.0571708679199200,51,106,100,81,72,15583,2146954166,2147517348,2147270893,2147477696,2147083922,2146946340,2147672713,2147119689,1023,-2,8,25536
1337184124,7849,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,50,105,100,82,70,15582,2146955200,2147517083,2147273115,2147477248,2147086537,2146949988,2147669302,2147122450,1379,-2,8,10375
1337184124,6767,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,51,104,101,80,70,15581,2146956013,2147519497,2147273142,2147479506,2147086454,2146945206,2147666230,2147122249,1381,-2,8,42143
1337184124,5680,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,51,103,101,80,72,15565,2146954368,2147519981,2147272420,2147478912,2147085312,2146941558,2147669741,2147122642,1383,-2,8,21323
1337184124,4779,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,50,104,102,79,69,15583,2146954038,2147521929,2147271661,2147480841,2147085622,2146942912,2147673216,2147124726,1387,-2,8,47150
1337184124,3936,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,51,104,101,79,70,15583,2146958857,2147518153,2147272804,2147483309,2147087140,2146949842,2147669028,2147123766,1389,-2,7,6352
1337184124,5802,408.5799865722656000,15.8250999450683600,36.1478004455566400,210.3589019775390600,227.2388000488281200,15.8275604248046880,33.0079002380371100,51,104,101,80,70,15582,2146955200,2147519497,2147272804,2147479506,2147086454,2146945206,2147669302,2147122642,1383,-2,8,34052
1337184251,7855,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,50,103,99,80,71,15582,2146955437,2147515017,2147274267,2147478537,2147084315,2146956086,2147671067,2147117421,1446,-2,8,31977
1337184251,6768,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,51,102,100,82,71,15582,2146951552,2147512521,2147273316,2147477275,2147084955,2146957339,2147669165,2147117952,1443,-2,8,26779
1337184251,5686,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,51,102,100,81,71,15583,2146955446,2147514688,2147272704,2147478537,2147087296,2146952658,2147668379,2147117906,1440,-2,8,59478
1337184251,4781,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,52,100,100,81,68,15583,2146955766,2147515968,2147271808,2147475529,2147085888,2146953718,2147665051,2147120393,1437,-2,8,4159
1337184251,3937,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,53,103,99,82,70,15578,2146957266,2147517613,2147272566,2147479808,2147085942,2146954166,2147662838,2147119597,1434,-2,7,29467
1337184251,5805,397.6600036621094000,16.0137004852294920,36.1842002868652340,214.9281005859375000,221.2409973144531200,16.0082607269287100,32.6703109741210940,51,102,100,81,71,15582,2146955446,2147515017,2147272704,2147478537,2147085888,2146954166,2147668379,2147117952,1440,-2,8,18711
1337184380,7853,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,50,104,100,81,69,15582,2146954413,2147514989,2147269110,2147475794,2147083520,2146950409,2147666770,2147125696,2183,-2,8,7838
1337184380,6771,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,50,105,101,80,72,15582,2146954093,2147515638,2147269778,2147474962,2147081572,2146954907,2147667520,2147123702,2173,-2,8,33893
1337184380,5685,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,50,104,111,92,72,15582,2146955611,2147515894,2147271689,2147477641,2147081069,2146950080,2147665746,2147120850,2163,-3,8,12863
1337184380,4780,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,51,106,102,79,70,15581,2146955053,2147517622,2147271506,2147479186,2147082029,2146949814,2147660516,2147119936,2151,-2,8,13026
1337184380,3936,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,52,106,100,80,70,15585,2146954651,2147515126,2147274294,2147477577,2147084123,2146948845,2147664777,2147119424,2141,-2,7,43266
1337184380,5805,386.8500061035156000,16.2084007263183600,36.2201004028320300,215.8753051757812500,214.8329010009765600,16.2013397216796880,32.5285301208496100,50,105,101,80,70,15582,2146954651,2147515638,2147271506,2147477577,2147082029,2146950080,2147665746,2147120850,2163,-2,8,61858
1337184519,7854,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,51,103,100,80,70,15582,2146956635,2147516050,2147272082,2147476452,2147086756,2146946560,2147664804,2147127140,2824,-2,8,20872
1337184519,6767,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,51,106,102,82,70,15582,2146956251,2147517878,2147269705,2147475785,2147086272,2146952960,2147666057,2147120146,2815,-2,8,19832
1337184519,5685,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,52,103,100,80,70,15584,2146955620,2147516425,2147270070,2147476973,2147089069,2146949942,2147670674,2147122678,2806,-2,8,52546
1337184519,4783,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,51,103,101,81,69,15580,2146960603,2147518144,2147271341,2147478747,2147087835,2146947949,2147667830,2147118198,2797,-2,8,1635
1337184519,3939,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,51,107,102,82,69,15585,2146958564,2147517019,2147272420,2147478710,2147088978,2146949613,2147665956,2147120301,2790,-2,7,24706
1337184519,5805,375.2699890136719000,16.4216995239257800,36.2616996765136700,219.1152954101562500,207.3009033203125000,16.4283008575439450,32.2490196228027340,51,103,101,81,70,15582,2146956635,2147517019,2147271341,2147476973,2147087835,2146949613,2147666057,2147120301,2806,-2,8,25230
1337184648,7850,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,50,103,100,80,69,15578,2146954340,2147518994,2147274569,2147472073,2147086116,2146953846,2147661522,2147114038,3484,-1,8,48016
1337184648,6763,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,52,102,100,80,69,15584,2146951597,2147520557,2147269732,2147472393,2147089005,2146947428,2147658221,2147119945,3483,-2,8,39972
1337184648,5681,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,50,104,101,82,70,15585,2146950226,2147517229,2147270875,2147472228,2147085403,2146944621,2147660352,2147122989,3483,-2,8,10189
1337184648,4779,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,51,102,103,92,69,15582,2146951414,2147518445,2147270464,2147472310,2147087442,2146942153,2147663469,2147118025,3481,-2,8,61816
1337184648,3936,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,52,106,102,82,70,15582,2146955584,2147517412,2147271661,2147477705,2147085412,2146941842,2147666788,2147121060,3480,-2,7,33205
1337184648,5801,364.2200012207031000,16.5951995849609380,36.2971992492675800,221.7073059082031200,201.8820037841797000,16.5916194915771500,32.0372200012207000,51,103,101,82,69,15582,2146951597,2147518445,2147270875,2147472310,2147086116,2146944621,2147661522,2147119945,3483,-2,8,43533
1337184775,7853,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,51,102,101,80,68,15584,2146953243,2147516726,2147270354,2147470555,2147085650,2146954075,2147658285,2147123529,3303,-2,8,6197
1337184775,6771,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,50,108,101,81,69,15580,2146954962,2147516315,2147272438,2147475565,2147084214,2146953892,2147661476,2147118052,3300,-2,8,12379
1337184775,5684,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,51,106,100,79,70,15581,2146957494,2147516132,2147273691,2147476562,2147088155,2146951122,2147659501,2147113828,3298,-2,8,23188
1337184775,4784,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,50,106,98,80,71,15584,2146956955,2147519268,2147271021,2147474057,2147085046,2146952347,2147662957,2147117366,3296,-2,8,24784
1337184775,3935,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,51,109,97,80,71,15584,2146958838,2147514861,2147271780,2147473298,2147085504,2146951698,2147666395,2147111424,3295,-2,7,49041
1337184775,5805,352.8299865722656000,16.7338008880615230,36.3260002136230500,224.7398986816406200,197.3361968994140600,16.7286300659179700,31.8167591094970700,51,106,100,80,70,15584,2146956955,2147516315,2147271780,2147474057,2147085504,2146952347,2147661476,2147117366,3298,-2,8,4387
1337184890,7852,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,50,104,101,81,70,15576,2146956726,2147513536,2147273417,2147468672,2147084059,2146945819,2147661705,2147113673,3527,-1,8,40706
1337184890,6771,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,50,107,101,80,68,15582,2146958171,2147515794,2147273142,2147465846,2147085805,2146943716,2147660297,2147119936,3522,-2,8,40166
1337184890,5684,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,52,106,100,82,68,15582,2146958345,2147515282,2147278052,2147469010,2147085595,2146946880,2147661888,2147115702,3516,-2,8,52303
1337184890,4780,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,50,107,101,81,69,15578,2146958902,2147515748,2147279122,2147469595,2147085174,2146948763,2147664886,2147111542,3514,-2,8,29077
1337184890,3937,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,50,111,101,80,70,15581,2146956041,2147516937,2147277440,2147473755,2147081636,2146948361,2147662509,2147119012,3510,-2,7,16284
1337184890,5804,342.0499877929687500,16.8563003540039060,36.3498992919921900,226.4035949707031200,193.1266937255859400,16.8555202484130860,31.6734600067138670,50,107,101,81,69,15581,2146958171,2147515748,2147277440,2147469010,2147085174,2146946880,2147661888,2147115702,3516,-2,8,64313
1337185007,7850,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,50,105,100,80,69,15580,2146952283,2147516306,2147278070,2147468160,2147086528,2146947904,2147663872,2147124470,697,-2,8,50700
1337185007,6768,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,50,105,100,80,70,15576,2146951094,2147516342,2147277595,2147469220,2147079341,2146948480,2147663917,2147123273,693,-2,8,2243
1337185007,5681,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,50,110,102,80,69,15577,2146953554,2147516662,2147279250,2147468690,2147082377,2146950875,2147662080,2147110838,689,-2,8,51619
1337185007,4782,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,51,103,111,81,71,15582,2146955300,2147515849,2147280758,2147471497,2147083940,2146948370,2147663460,2147118710,685,-2,8,60227
1337185007,3936,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,51,104,102,82,73,15583,2146956790,2147517997,2147276955,2147471195,2147083090,2146951862,2147664612,2147113773,679,-2,7,8922
1337185007,5803,330.8999938964844000,16.9393997192382800,36.3642997741699200,227.5442962646484400,190.3491973876953000,16.9392509460449220,31.5775508880615230,50,105,102,80,70,15580,2146953554,2147516342,2147278070,2147469220,2147083090,2146948480,2147663872,2147118710,689,-2,8,13872
1337185122,7854,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,51,105,99,84,71,15578,2146957302,2147516498,2147278774,2147472630,2147086473,2146963867,2147661997,2147129846,564,-1,8,50603
1337185122,6768,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,50,104,102,80,70,15581,2146956141,2147518930,2147279094,2147471259,2147087725,2146957065,2147662473,2147123739,561,-2,8,37047
1337185122,5686,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,50,105,99,80,71,15578,2146959232,2147517824,2147280640,2147473490,2147086317,2146958208,2147663661,2147119021,558,-2,8,1045
1337185122,4784,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,51,107,101,81,70,15580,2146956864,2147518774,2147277485,2147471488,2147085878,2146957522,2147665398,2147121042,556,-1,8,6919
1337185122,3938,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,50,106,101,81,69,15575,2146957357,2147520036,2147279917,2147475108,2147083574,2146956370,2147662281,2147118043,551,-1,7,30479
1337185122,5806,319.9400024414062500,17.0041999816894530,36.3782005310058600,228.6387939453125000,187.9483032226562500,17.0116405487060550,31.4893398284912100,50,105,101,81,70,15578,2146957302,2147518774,2147279094,2147472630,2147086317,2146957522,2147662473,2147121042,558,-1,8,8996
