TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336745315,7857,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,52,103,102,80,71,15650,2146956489,2147513947,2147275574,2147489691,2147084178,2146941092,2147680018,2147122861,1300,-1,8,54673
1336745315,6770,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,51,104,102,82,72,15650,2146954779,2147512493,2147276489,2147489243,2147087204,2146939986,2147674624,2147123840,1292,-2,8,17898
1336745315,5683,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,52,108,102,81,72,15646,2146954706,2147514870,2147278509,2147490605,2147085613,2146937526,2147674678,2147120045,1284,-2,8,20371
1336745315,4784,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,53,107,101,81,72,15644,2146954560,2147518957,2147274624,2147489984,2147084992,2146936722,2147677037,2147121974,1276,-2,7,4182
1336745315,3935,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,51,102,99,81,72,15650,2146960173,2147513856,2147275593,2147490706,2147085888,2146940452,2147680246,2147120173,1267,-1,7,21997
1336745315,5805,495.9200134277344000,14.0906000137329100,35.8503990173339840,204.7843017578125000,284.3884887695312500,14.1051197052001950,34.1567916870117200,52,104,102,81,72,15650,2146954779,2147513947,2147275593,2147489984,2147085613,2146939986,2147677037,2147121974,1284,-2,8,15077
1336745418,7853,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,52,103,101,79,73,15648,2146955501,2147517504,2147277028,2147489234,2147091282,2146950171,2147674505,2147118025,1192,-2,8,42022
1336745418,6771,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,53,104,100,81,74,15646,2146954934,2147517522,2147276873,2147486976,2147086317,2146947254,2147674998,2147118418,1194,-2,8,44883
1336745418,5685,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,51,103,101,82,74,15648,2146960365,2147520393,2147277696,2147486829,2147086692,2146947190,2147674432,2147115940,1197,-2,8,38819
1336745418,4779,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,52,104,101,81,71,15646,2146957961,2147514395,2147277028,2147489243,2147086774,2146948644,2147676827,2147119826,1200,-2,8,2714
1336745418,3936,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,52,105,102,81,72,15647,2146957732,2147516288,2147275620,2147489014,2147084096,2146948022,2147677522,2147123849,1202,-2,7,27642
1336745418,5804,484.9800109863281000,14.2216997146606450,35.8712997436523440,207.0769958496093800,280.5403137207031000,14.2211799621582030,33.9670486450195300,52,104,101,81,73,15647,2146957732,2147517504,2147277028,2147489014,2147086692,2146948022,2147674998,2147118418,1197,-2,8,5032
1336745539,7849,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,51,103,100,82,73,15640,2146958390,2147513764,2147272996,2147488512,2147087963,2146942564,2147672393,2147120173,1670,-2,8,38886
1336745539,6767,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,52,106,101,80,75,15650,2146956873,2147510893,2147275172,2147487122,2147086226,2146943552,2147675830,2147122971,1668,-2,8,46257
1336745539,5680,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,50,103,102,81,73,15646,2146958838,2147510912,2147274697,2147488566,2147084717,2146941622,2147674788,2147124525,1666,-2,8,9576
1336745539,4779,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,53,107,100,81,73,15647,2146959177,2147511168,2147276178,2147488301,2147084480,2146946642,2147677888,2147125430,1664,-2,7,7822
1336745539,3936,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,50,113,101,81,73,15649,2146958080,2147514368,2147275657,2147488530,2147084297,2146943533,2147674358,2147123072,1662,-2,7,56906
1336745539,5802,474.2999877929687500,14.3682003021240230,35.8945999145507800,207.3061981201172000,276.0705871582031000,14.3559703826904300,33.8877906799316400,51,106,101,81,73,15647,2146958390,2147511168,2147275172,2147488512,2147084717,2146943533,2147674788,2147123072,1666,-2,8,22061
1336745714,7851,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,51,105,99,79,70,15644,2146955410,2147517824,2147278198,2147485165,2147085814,2146939858,2147675401,2147123748,1316,-2,8,13437
1336745714,6770,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,52,104,101,82,71,15648,2146952484,2147515849,2147277869,2147485275,2147083574,2146940772,2147674980,2147121024,1320,-2,8,65449
1336745714,5684,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,53,104,100,80,71,15650,2146954624,2147516854,2147277065,2147486802,2147081270,2146940708,2147670272,2147122715,1324,-2,8,60306
1336745714,4786,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,51,105,101,81,71,15649,2146957504,2147517686,2147276050,2147487003,2147084553,2146940772,2147672521,2147123017,1327,-2,8,6358
1336745714,3936,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,52,103,100,81,72,15651,2146957293,2147518144,2147273334,2147488082,2147083812,2146941312,2147672758,2147122294,1330,-1,7,57500
1336745714,5805,464.4500122070312500,14.4210996627807620,35.9053993225097660,207.2433013916015600,274.2311096191406000,14.4114303588867190,33.8648796081543000,52,104,100,81,71,15649,2146955410,2147517686,2147277065,2147486802,2147083812,2146940772,2147672758,2147122715,1324,-2,8,63980
1336745906,7854,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,50,107,100,81,73,15650,2146952950,2147511424,2147274560,2147479515,2147088292,2146950162,2147676745,2147121846,2518,-2,8,11065
1336745906,6767,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,50,104,101,81,73,15645,2146954194,2147513481,2147272905,2147483501,2147084717,2146946596,2147675401,2147120731,2506,-2,8,17760
1336745906,5685,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,51,104,98,78,72,15648,2146957229,2147513892,2147273819,2147482468,2147088676,2146943277,2147677622,2147122560,2492,-2,8,40522
1336745906,4779,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,51,102,100,81,71,15645,2146955483,2147517485,2147273197,2147484315,2147086811,2146944128,2147679762,2147122066,2479,-1,8,32115
1336745906,3935,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,53,104,103,81,72,15652,2146955437,2147515995,2147277952,2147486482,2147085385,2146944713,2147679570,2147120374,2469,-1,7,46506
1336745906,5804,452.3800048828125000,14.7554998397827150,35.9600982666015600,206.7243041992187500,263.2348022460937500,14.7429304122924800,33.7333488464355500,51,104,100,81,72,15648,2146955437,2147513892,2147273819,2147483501,2147086811,2146944713,2147677622,2147121846,2492,-2,8,5510
1336746057,7855,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,50,102,102,81,72,15647,2146957083,2147517558,2147277997,2147482148,2147083849,2146949805,2147673865,2147118729,3138,-1,8,62878
1336746057,6768,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,50,102,99,80,71,15649,2146960164,2147519552,2147275364,2147484982,2147081206,2146950784,2147670537,2147122313,3135,-1,8,29154
1336746057,5687,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,51,103,99,80,72,15649,2146958546,2147516562,2147277366,2147485686,2147084187,2146952448,2147677120,2147124333,3131,-2,8,30671
1336746057,4782,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,52,103,102,82,73,15651,2146955574,2147516105,2147276717,2147486326,2147082166,2146953243,2147678939,2147121261,3126,-2,8,27384
1336746057,3934,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,51,101,98,81,71,15651,2146958528,2147516370,2147276059,2147486656,2147081865,2146946688,2147679698,2147125266,3122,-2,7,55876
1336746057,5805,442.2300109863281000,14.9284000396728520,35.9903984069824200,206.6934967041015600,256.1312866210937500,14.9570102691650390,33.6318702697753900,51,102,99,81,72,15649,2146958528,2147516562,2147276717,2147485686,2147082166,2146950784,2147677120,2147122313,3131,-2,8,43938
1336746204,7853,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,51,102,101,80,71,15649,2146957220,2147512018,2147272932,2147480301,2147083986,2146949906,2147674486,2147122368,1084,-1,8,60286
1336746204,6771,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,50,103,100,80,70,15649,2146953042,2147511350,2147272896,2147482002,2147083264,2146950226,2147671597,2147124544,1076,-2,8,27607
1336746204,5684,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,51,105,99,81,72,15648,2146955309,2147510692,2147274404,2147484278,2147081280,2146949202,2147671241,2147118902,1069,-2,8,44518
1336746204,4780,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,50,106,102,81,71,15645,2146954971,2147516041,2147274843,2147485412,2147081298,2146952905,2147671186,2147121097,1061,-2,8,15414
1336746204,3936,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,51,110,101,79,73,15645,2146956736,2147513581,2147274084,2147485101,2147082276,2146953554,2147672164,2147123885,1051,-1,7,46
1336746204,5804,430.5000000000000000,15.1891002655029300,36.0359001159668000,208.8932037353515600,248.5326995849609400,15.1859903335571290,33.3959007263183600,51,105,101,80,71,15648,2146955309,2147512018,2147274084,2147484278,2147082276,2146950226,2147671597,2147122368,1069,-2,8,50321
1336746331,7855,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,50,104,101,80,70,15634,2146949494,2147512539,2147277211,2147476589,2147083666,2146947712,2147674240,2147122624,1592,-2,8,60746
1336746331,6768,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,51,106,101,82,72,15648,2146954395,2147510893,2147275849,2147476050,2147082102,2146949833,2147670893,2147122349,1588,-2,8,2099
1336746331,5686,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,50,112,100,79,72,15648,2146954066,2147514998,2147274578,2147479250,2147082258,2146948873,2147674258,2147122166,1586,-2,7,65035
1336746331,4781,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,52,104,101,79,73,15646,2146955145,2147515291,2147273993,2147480237,2147083794,2146947044,2147673334,2147116416,1584,-2,8,51489
1336746331,3933,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,53,116,101,81,71,15654,2146952630,2147516178,2147273426,2147481947,2147084598,2146953618,2147674633,2147116050,1583,-2,7,34407
1336746331,5804,418.6499938964844000,15.4898996353149410,36.0872001647949200,210.2980957031250000,238.8782043457031200,15.4768800735473630,33.1774711608886700,51,106,101,80,72,15648,2146954066,2147514998,2147274578,2147479250,2147083666,2146948873,2147674240,2147122166,1586,-2,8,4245
1336746448,7851,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,51,118,101,82,72,15648,2146951332,2147509668,2147274870,2147479186,2147084781,2146943798,2147670299,2147122761,1132,-1,8,45983
1336746448,6769,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,52,103,100,81,71,15646,2146954285,2147510473,2147275922,2147482651,2147082212,2146944009,2147671744,2147122916,1132,-2,8,33453
1336746448,5682,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,50,101,102,79,71,15646,2146954422,2147510518,2147273078,2147480640,2147081910,2146945618,2147669312,2147122267,1132,-2,8,17383
1336746448,4780,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,51,103,100,80,72,15651,2146955099,2147514066,2147274258,2147483282,2147081746,2146943616,2147665993,2147124068,1132,-2,8,35296
1336746448,3936,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,51,106,100,80,69,15648,2146951762,2147515922,2147275392,2147481700,2147082459,2146945947,2147668681,2147124096,1131,-2,7,51047
1336746448,5803,407.4500122070312500,15.6928997039794920,36.1245002746582000,211.5464935302734400,231.5903015136718800,15.6964597702026370,33.0034103393554700,51,103,100,80,71,15648,2146954285,2147510518,2147274870,2147481700,2147082212,2146944009,2147669312,2147122916,1132,-2,8,57175
1336746563,7852,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,104,101,80,69,15635,2146953289,2147515766,2147272740,2147479177,2147083876,2146946697,2147667446,2147123337,1552,-1,8,61983
1336746563,6771,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,103,101,80,69,15646,2146952219,2147512914,2147273453,2147480996,2147081124,2146942354,2147669376,2147124662,1546,-2,8,24641
1336746563,5688,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,135,100,80,70,15648,2146952429,2147515894,2147274688,2147479076,2147082624,2146948946,2147667483,2147125979,1541,-2,8,57638
1336746563,4779,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,104,101,82,72,15646,2146953225,2147515757,2147276470,2147477120,2147080128,2146947565,2147666925,2147123648,1534,-2,8,3639
1336746563,3935,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,107,102,82,72,15648,2146954852,2147518253,2147271396,2147479424,2147082102,2146951378,2147670646,2147117769,1527,-1,7,31611
1336746563,5805,395.6300048828125000,15.8310003280639650,36.1503982543945300,212.3347015380859400,226.9066009521484400,15.8375597000122070,32.8929710388183600,51,104,101,80,70,15646,2146953225,2147515766,2147273453,2147479177,2147082102,2146947565,2147667483,2147123648,1541,-2,8,9277
1336746666,7855,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,51,103,101,80,70,15641,2146956214,2147512118,2147273517,2147480228,2147081618,2146948224,2147664932,2147121874,2568,-2,8,42769
1336746666,6768,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,50,104,99,80,72,15640,2146954642,2147512000,2147271012,2147476288,2147087798,2146952649,2147665161,2147122998,2556,-2,8,52761
1336746666,5686,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,52,105,101,82,69,15649,2146954971,2147513252,2147273920,2147480420,2147084608,2146953590,2147668498,2147123017,2542,-2,8,46819
1336746666,4783,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,51,105,99,81,69,15647,2146954843,2147511963,2147270409,2147478811,2147085504,2146948726,2147666880,2147122724,2526,-2,8,59953
1336746666,3934,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,51,106,102,82,69,15650,2146955401,2147513636,2147271744,2147479990,2147083410,2146950857,2147666432,2147123812,2512,-2,7,61151
1336746666,5805,384.7000122070312500,15.9787998199462890,36.1758003234863300,210.2962951660156200,222.1927947998047000,15.9795904159545900,32.9394111633300800,51,105,101,81,69,15647,2146954971,2147512118,2147271744,2147479990,2147084608,2146950857,2147666432,2147122998,2542,-2,8,50924
1336746795,7850,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,51,103,101,82,69,15645,2146953371,2147511625,2147271286,2147475483,2147076635,2146958208,2147670473,2147116406,3337,-2,8,33249
1336746795,6769,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,50,105,101,80,72,15645,2146951131,2147513728,2147272512,2147475492,2147080950,2146957997,2147670299,2147116763,3336,-2,8,14363
1336746795,5682,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,50,105,101,82,70,15648,2146949494,2147514358,2147271917,2147476507,2147081609,2146958820,2147664621,2147118875,3332,-2,8,11662
1336746795,4779,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,49,105,100,78,69,15649,2146953371,2147510765,2147269961,2147476169,2147082633,2146954843,2147666633,2147121270,3330,-3,8,638
1336746795,3935,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,51,104,100,81,70,15649,2146953225,2147510427,2147274075,2147476306,2147080457,2146955090,2147665462,2147120886,3327,-2,7,33567
1336746795,5803,372.2999877929687500,16.1767005920410160,36.2131004333496100,212.1251068115234400,215.1587982177734400,16.1915206909179700,32.7381515502929700,50,105,101,81,70,15648,2146953225,2147511625,2147271917,2147476169,2147080950,2146957997,2147666633,2147118875,3332,-2,8,41562
1336746934,7851,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,51,102,99,81,70,15631,2146952466,2147510308,2147273225,2147476699,2147085001,2146951634,2147661732,2147122642,2875,-2,8,24564
1336746934,6765,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,51,104,101,81,70,15639,2146951140,2147510354,2147273270,2147473097,2147082221,2146946368,2147664301,2147117961,2871,-2,8,639
1336746934,5683,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,51,105,100,80,69,15646,2146952557,2147507986,2147271186,2147473627,2147084635,2146946432,2147663168,2147119762,2867,-2,8,35769
1336746934,4781,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,50,105,99,81,69,15648,2146954779,2147511369,2147267858,2147475602,2147081737,2146945883,2147664694,2147121033,2864,-2,8,5181
1336746934,3937,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,51,105,103,80,69,15645,2146951433,2147511341,2147268452,2147474834,2147084022,2146949851,2147670427,2147116123,2864,-2,7,9789
1336746934,5803,361.0299987792969000,16.4269008636474600,36.2631988525390600,217.9311065673828000,207.5711975097656200,16.4201602935791000,32.3156394958496100,51,105,100,81,69,15645,2146952466,2147510354,2147271186,2147474834,2147084022,2146946432,2147664301,2147119762,2867,-2,8,44489
1336747063,7855,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,50,101,101,83,68,15640,2146956059,2147516489,2147272685,2147475620,2147084141,2146956809,2147664027,2147122633,667,-2,8,5874
1336747063,6774,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,53,107,100,79,70,15644,2146954432,2147512292,2147270628,2147474742,2147085220,2146953609,2147663963,2147117412,665,-2,8,45362
1336747063,5687,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,50,103,103,81,70,15648,2146952384,2147513792,2147272018,2147477494,2147084297,2146952987,2147664877,2147114861,663,-2,8,54346
1336747063,4783,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,52,103,100,81,69,15646,2146952786,2147512978,2147272841,2147473865,2147084800,2146953764,2147664164,2147115629,659,-2,8,52735
1336747063,3937,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,50,103,102,83,69,15646,2146952713,2147513280,2147271232,2147474377,2147082112,2146956233,2147666587,2147119945,653,-2,7,12273
1336747063,5807,350.5799865722656000,16.5741004943847660,36.2929992675781250,220.5310974121093800,201.8648071289062500,16.5921306610107420,32.0983390808105500,50,103,101,81,69,15646,2146952786,2147513280,2147272018,2147474742,2147084297,2146953764,2147664164,2147117412,663,-2,8,38353
1336747202,7856,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,50,103,99,79,69,15644,2146946596,2147512685,2147269037,2147469888,2147080064,2146952374,2147663616,2147118016,1118,-2,8,16401
1336747202,6769,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,50,104,100,83,69,15640,2146953161,2147512438,2147272521,2147471497,2147082267,2146951003,2147664923,2147119734,1116,-2,8,9227
1336747202,5687,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,52,106,102,79,69,15645,2146953115,2147514669,2147269760,2147468406,2147080731,2146948726,2147663972,2147117842,1115,-2,8,45509
1336747202,4782,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,50,104,100,80,69,15647,2146954468,2147515913,2147271506,2147470491,2147080621,2146952365,2147663872,2147120320,1113,-2,8,31386
1336747202,3938,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,52,105,102,81,70,15645,2146954486,2147517202,2147271478,2147475456,2147082331,2146957586,2147665261,2147114715,1111,-2,7,8951
1336747202,5806,339.7699890136719000,16.7029991149902340,36.3195991516113300,225.2077941894531200,198.2765045166015600,16.7002906799316400,31.8056907653808600,50,104,100,80,69,15645,2146953161,2147514669,2147271478,2147470491,2147080731,2146952365,2147663972,2147118016,1115,-2,8,18690
1336747374,7853,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,50,103,100,79,68,15646,2146950345,2147509915,2147276443,2147473362,2147082304,2146957019,2147661869,2147124269,1779,-2,8,53433
1336747374,6771,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,51,105,102,82,69,15637,2146949878,2147512813,2147272182,2147472073,2147084562,2146957805,2147666651,2147124123,1776,-2,8,64598
1336747374,5685,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,48,105,100,81,68,15644,2146950829,2147518171,2147271680,2147472749,2147083638,2146957010,2147667620,2147123355,1773,-2,8,38039
1336747374,4781,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,50,105,100,80,69,15640,2146951067,2147514413,2147272694,2147470390,2147084571,2146956068,2147666898,2147123922,1770,-2,8,27007
1336747374,3936,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,50,105,100,83,67,15644,2146952777,2147515072,2147272347,2147470034,2147082148,2146953700,2147666980,2147109979,1767,-2,7,7262
1336747374,5805,326.0299987792969000,16.8899993896484380,36.3573989868164060,227.5345001220703000,191.7467041015625000,16.8971290588378900,31.5973491668701170,50,105,100,81,68,15644,2146950829,2147514413,2147272347,2147472073,2147083638,2146957010,2147666898,2147123922,1773,-2,8,51976
1336747484,7852,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,52,105,101,80,67,15642,2146950582,2147516617,2147278363,2147472128,2147081773,2146962742,2147660397,2147121060,2112,-2,8,53066
1336747484,6766,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,50,107,103,84,70,15643,2146952758,2147514861,2147279734,2147471634,2147082432,2146962358,2147664859,2147121801,2106,-2,8,25428
1336747484,5684,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,51,105,100,80,69,15648,2146954569,2147517421,2147276754,2147467675,2147082212,2146959360,2147666642,2147127040,2098,-2,8,29760
1336747484,4783,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,50,105,101,81,69,15644,2146954020,2147516224,2147275209,2147468845,2147081051,2146957979,2147667382,2147116900,2092,-2,8,45766
1336747484,3934,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,50,107,100,83,69,15645,2146955611,2147517558,2147273161,2147471561,2147084278,2146957760,2147666550,2147124288,2087,-1,7,36422
1336747484,5803,315.1900024414062500,17.0252990722656250,36.3833999633789060,229.5559997558593800,187.5101013183593800,17.0248508453369140,31.4377098083496100,50,105,101,81,69,15644,2146954020,2147516617,2147276754,2147471561,2147082212,2146959360,2147666550,2147121801,2098,-2,8,42559
