TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336094428,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20014
1336094435,-546,66,143,114,94,61,15410,2146955209,2147513380,2147258166,2147451931,2147086756,2146964662,2147642797,2147121289,2001,-23,-3,34483
1336094440,-162,65,153,115,92,62,15410,2146953874,2147513526,2147260160,2147453275,2147069632,2146955803,2147638107,2147121481,1693,41,24,44139
1336094445,-366,64,150,115,93,63,15418,2146951716,2147512210,2147264950,2147452589,2147080128,2146952649,2147636781,2147124425,1370,-3,140,41180
1336094450,-148,65,172,114,94,62,15383,2146950637,2147512923,2147259684,2147450523,2147083154,2146959817,2147637997,2147124937,1007,-76,32,7616
1336094455,-96,65,166,122,93,60,15386,2146950409,2147512164,2147261193,2147448832,2147078765,2146949366,2147638454,2147123638,540,102,7,15246
1336094460,-355,64,149,116,92,63,15412,2146949604,2147512411,2147262372,2147453037,2147078235,2146957540,2147640676,2147125760,466,-18,49,15751
1336094465,-308,69,157,123,92,62,15402,2146950390,2147514880,2147260809,2147452461,2147073929,2146952384,2147641142,2147126253,724,-107,34,22976
1336094470,-266,65,195,114,91,61,15381,2146948973,2147515922,2147263497,2147457060,2147084425,2146957467,2147642779,2147122550,1118,-99,7,57217
1336094475,-97,66,155,118,93,60,15379,2146950134,2147516608,2147260699,2147455186,2147080356,2146955977,2147641289,2147125796,1510,-59,-63,1628
1336094480,-177,68,172,112,92,61,15390,2146946194,2147514925,2147262985,2147452233,2147079753,2146955876,2147638546,2147124635,1349,-1,-29,10570
1336094485,-129,66,150,115,92,62,15398,2146948827,2147515209,2147259163,2147456429,2147081545,2146949494,2147640256,2147129892,1623,-96,-23,35663
1336094490,-86,65,146,111,95,59,15408,2146948068,2147513060,2147264548,2147449106,2147072384,2146953947,2147635209,2147121700,1830,114,-70,61911
1336094495,-39,65,148,116,92,62,15409,2146946651,2147510546,2147260800,2147452745,2147073517,2146954971,2147637248,2147126180,2575,-131,1,40099
1336094500,-42,64,155,115,93,63,15415,2146947117,2147513078,2147259785,2147450477,2147082267,2146957092,2147640201,2147128905,1784,-72,29,60090
1336094505,-604,64,150,115,94,60,15412,2146949403,2147509961,2147264420,2147452114,2147074578,2146952329,2147639058,2147124068,1713,-43,-60,27813
1336094510,-219,68,151,114,98,62,15425,2146946404,2147508644,2147261760,2147448905,2147071168,2146951542,2147643629,2147128237,1402,-59,-52,28690
1336094515,-434,66,143,113,90,63,15409,2146948992,2147517924,2147262290,2147449179,2147080420,2146957174,2147642084,2147125513,1196,0,54,51814
1336094520,-210,65,150,115,96,64,15413,2146949869,2147513115,2147262976,2147448384,2147075209,2146954395,2147639241,2147125147,1157,78,68,54852
1336094525,-158,66,150,115,93,60,15408,2146951652,2147513344,2147258788,2147451328,2147078162,2146956425,2147639643,2147125312,1403,-19,-5,30195
1336094530,-528,64,150,116,93,61,15400,2146948900,2147513161,2147260845,2147449499,2147075355,2146951451,2147635501,2147122112,1232,45,31,10184
1336094535,-476,66,143,113,95,62,15413,2146951725,2147514550,2147259419,2147452617,2147087771,2146953472,2147637732,2147123227,1740,72,32,62169
1336094540,-91,65,148,113,93,60,15420,2146953197,2147516251,2147260955,2147454189,2147085202,2146952109,2147637833,2147125979,2333,-7,204,1317
1336094545,-160,66,150,115,91,61,15417,2146946962,2147516726,2147259968,2147451017,2147084196,2146951350,2147636918,2147125302,3433,-52,-4,26690
1336094550,-389,64,142,114,95,62,15424,2146949760,2147517924,2147259053,2147450020,2147082971,2146957065,2147640877,2147126400,143,56,82,133
1336094555,-348,65,151,111,107,62,15348,2146947163,2147515949,2147257481,2147447972,2147085668,2146955218,2147640329,2147125348,476,117,23,18840
1336094560,-300,64,153,115,92,62,15395,2146948205,2147518674,2147261824,2147450651,2147080667,2146955520,2147639314,2147123337,336,11,67,36114
1336094565,-253,65,150,127,93,62,15422,2146946112,2147516105,2147259602,2147452580,2147089947,2146956315,2147642624,2147134829,949,61,-99,65475
1336094570,-109,65,146,113,93,62,15403,2146947209,2147515236,2147260050,2147453147,2147079332,2146948736,2147643382,2147125632,3301,121,0,20774
1336094575,-164,67,144,115,93,62,15412,2146948306,2147514084,2147258642,2147449572,2147077001,2146951716,2147643410,2147127670,1945,33,26,27521
1336094580,-121,65,161,118,91,63,15422,2146949997,2147514157,2147261430,2147452050,2147067117,2146957376,2147636562,2147122834,1634,10,60,2363
1336094585,-93,68,141,114,91,61,15411,2146947346,2147514066,2147256356,2147449572,2147086555,2146953609,2147637083,2147122660,1260,32,-25,38729
1336094590,-47,65,246,114,93,62,15429,2146953472,2147515876,2147259739,2147449106,2147072713,2146960009,2147634166,2147126381,1265,0,-26,17290
1336094595,-80,67,148,111,93,60,15419,2146952201,2147512173,2147260736,2147453659,2147075300,2146949348,2147637065,2147129664,1457,12,-57,29382
1336094600,-253,65,144,116,96,62,15424,2146953362,2147513883,2147259556,2147452306,2147082194,2146955474,2147637915,2147126098,1982,-119,-15,36256
1336094605,-237,65,169,115,94,61,15416,2146952768,2147513142,2147258825,2147452105,2147070857,2146954011,2147639433,2147128301,3234,-21,56,52990
1336094610,-174,65,154,116,92,62,15432,2146952603,2147513417,2147265252,2147452928,2147077403,2146949778,2147637906,2147129088,461,-2,75,65331
1336094615,-192,64,157,114,92,61,15425,2146953499,2147515072,2147261494,2147451008,2147081718,2146960374,2147638354,2147126180,672,13,-48,44565
1336094620,-170,65,143,112,92,61,15405,2146952804,2147516114,2147260324,2147454107,2147081078,2146959305,2147638838,2147127012,1080,11,170,52768
1336094625,-108,66,149,117,93,62,15401,2146953453,2147513746,2147260022,2147455177,2147088091,2146956068,2147638418,2147125330,1210,49,-69,56008
1336094630,-131,65,146,116,95,63,15408,2146951643,2147515785,2147262253,2147453915,2147078098,2146954660,2147639716,2147122816,1128,303,-17,49931
1336094635,-109,65,145,122,95,61,15424,2146951890,2147514157,2147261028,2147453531,2147083958,2146951798,2147638921,2147125193,1162,-31,244,20205
1336094640,-47,64,147,114,92,61,15414,2146952128,2147517010,2147259922,2147451108,2147075547,2146954505,2147638180,2147123867,1294,-48,106,64745
1336094645,-64,66,148,119,92,64,15416,2146949202,2147514852,2147257600,2147451163,2147080795,2146949952,2147634962,2147126619,2282,110,15,63273
1336094650,-48,64,154,117,89,61,15412,2146951762,2147513417,2147261394,2147455323,2147087533,2146948370,2147638829,2147123062,1378,-82,-65,23749
1336094655,-25,65,147,114,93,63,15421,2146951104,2147516818,2147261019,2147453942,2147078189,2146955008,2147639012,2147126372,3386,-92,-85,50211
1336094660,-265,65,140,113,95,61,15413,2146948598,2147515876,2147258212,2147451830,2147086875,2146960402,2147640640,2147122130,1259,87,28,20953
1336094665,-143,65,155,116,95,61,15410,2146947355,2147517604,2147259035,2147451126,2147087433,2146958070,2147636086,2147126491,1281,114,-30,5735
1336094670,-170,66,147,117,102,61,15410,2146950573,2147517312,2147260973,2147453613,2147091620,2146950619,2147639780,2147125028,1449,30,-32,24776
1336094675,-128,64,152,116,92,61,15418,2146951478,2147512594,2147263670,2147448594,2147083574,2146956708,2147642669,2147125915,1397,91,63,28481
1336094680,-81,67,145,114,91,61,15416,2146950701,2147511579,2147258377,2147451812,2147089618,2146958299,2147638025,2147121252,1501,-34,27,61406
1336094685,-39,64,148,117,94,60,15401,2146946761,2147509833,2147255451,2147453248,2147090560,2146953508,2147639817,2147123474,2382,-25,-34,64699
1336094690,-92,63,146,112,93,61,15414,2146947849,2147513700,2147261129,2147454317,2147087762,2146949284,2147638336,2147126089,2959,13,90,41627
1336094695,-171,64,149,115,90,62,15417,2146944804,2147518098,2147258669,2147456228,2147083410,2146950564,2147642166,2147125997,2325,-166,-88,53952
1336094700,-702,63,142,114,94,61,15422,2146950226,2147513051,2147259145,2147455204,2147080164,2146954688,2147642669,2147126765,3382,-60,-126,51916
1336094705,-483,65,139,115,90,60,15402,2146948032,2147514322,2147253878,2147452022,2147079853,2146962971,2147636973,2147124937,3345,-18,-43,63357
1336094710,-105,66,145,113,92,60,15417,2146944374,2147511131,2147255177,2147451090,2147078811,2146955017,2147637430,2147128850,125,-195,-144,10095
