TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362506573,24.4500007629394530,20.6179008483886720,36.5825996398925800,261.0563964843750000,68.7118682861328100,20.6214294433593750,28.4471092224121100,38568
1362506622,22.6200008392334000,20.6245994567871100,36.5830993652343750,260.9739074707031000,68.4966888427734400,20.6279907226562500,28.4478092193603500,21551
1362506671,20.7900009155273440,20.6338996887207030,36.5836982727050800,260.9986877441406000,68.1523666381836000,20.6384696960449220,28.4424095153808600,64422
1362506720,18.7700004577636720,20.6606006622314450,36.5825996398925800,261.0848999023437500,67.3257598876953100,20.6636505126953120,28.4284400939941400,24722
1362506759,16.7500000000000000,20.6732997894287100,36.5830001831054700,260.9060058593750000,66.7676391601562500,20.6806507110595700,28.4290103912353500,17034
1362506795,14.8199996948242190,20.6804008483886720,36.5843009948730500,261.1174926757812500,66.5849075317382800,20.6862201690673830,28.4178791046142580,52130
1362506816,13.7200002670288090,20.6875000000000000,36.5836982727050800,260.7473144531250000,65.8021469116211000,20.7100696563720700,28.4234199523925780,61387
1362506852,11.8000001907348630,20.7388992309570300,36.5863990783691400,260.8996887207031000,64.6366424560546900,20.7455806732177730,28.4025897979736330,7110
1362506891,9.8199996948242190,20.7534999847412100,36.5875015258789060,260.9921875000000000,64.1767730712890600,20.7595996856689450,28.3928699493408200,24938
1362506930,7.8400001525878910,20.7549991607666000,36.5882987976074200,260.9815063476562500,64.1166763305664000,20.7614307403564450,28.3926105499267580,44910
1362506951,6.7800002098083500,20.7548999786376950,36.5884017944335940,261.1181030273437500,64.0788116455078100,20.7625808715820300,28.3864707946777340,32526
1362506990,4.6100001335144040,20.7555007934570300,36.5891990661621100,261.1387023925781000,63.9561691284179700,20.7663192749023440,28.3838996887207030,44007
1362507023,2.7799999713897705,0.0000000000000000,0.0000000000000000,261.4103088378906000,63.2608604431152340,20.7875099182128900,28.3639106750488280,14635
1362507061,0.8899999856948853,0.0000000000000000,0.0000000000000000,260.9921875000000000,63.8505516052246100,20.7695407867431640,28.3888492584228500,52460
