TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342720316,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10182
1342720319,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42979
1342720320,-117,60,143,105,87,57,14099,2191604736,2197862875,2193630189,2159269668,2195681453,2199279808,2182452361,2152419675,2110,-3,7,44715
1342720321,-274,59,141,107,96,58,14113,2191407835,2197634313,2193426816,2159269668,2195576320,2199162752,2182367661,2152418432,2117,-4,8,1359
1342720322,-437,60,151,106,89,62,14101,2191468013,2197700233,2193509421,2159381760,2195464923,2199036105,2182284452,2152416475,2123,-6,9,47230
1342720323,-564,61,152,106,98,56,14101,2191260306,2197432813,2193252653,2159392987,2195319945,2198894381,2182180836,2152401389,2125,-5,11,4640
1342720324,-485,61,148,105,88,60,14098,2190805485,2196878098,2192697773,2159239296,2195247744,2198823616,2182141577,2152383780,2125,-3,10,18984
1342720325,-69,60,149,105,87,59,14067,2190901558,2197017270,2192835611,2159194377,2195509833,2199101933,2182339474,2152404288,2133,-3,8,166
1342720326,-227,61,151,103,88,58,14100,2191478902,2197721170,2193504109,2159263862,2195869897,2199471360,2182609920,2152437476,2148,-3,7,47053
1342720327,-258,61,144,107,92,57,14095,2191795126,2198092589,2193843072,2159312768,2195994395,2199579273,2182675190,2152452150,2168,-3,10,28178
1342720328,-178,60,150,108,89,65,14089,2191609371,2197862098,2193640009,2159328804,2195816987,2199380443,2182519808,2152436251,2188,-4,11,44183
1342720329,-106,60,161,108,90,57,14093,2191114386,2197254070,2193071405,2159331840,2195476059,2199021220,2182270034,2152415936,2207,-5,10,33075
1342720330,-21,61,186,105,89,56,14089,2191008896,2197112896,2192966107,2159459446,2195379035,2198914651,2182204050,2152418422,2223,-5,9,21136
1342720331,-179,62,175,0,0,0,14094,2191158308,2197280027,2193133732,2159513883,2195525568,2199062811,2182290486,2152438354,2238,-3,9,28480
1342720332,-343,61,181,108,90,58,14092,2191547840,2197757833,2193564105,2159468544,2195960045,2199507885,2182571702,2152472822,2259,-2,8,6377
1342720333,-390,60,364,105,88,58,14067,2192230912,2198585316,2194334116,2159482569,2196489563,2200040420,2182918784,2152520091,2291,-2,7,6558
1342720334,-346,63,3050,109,91,64,14058,2192701065,2199139949,2194865152,2159572644,2196686592,2200227483,2183041572,2152543369,2327,-4,8,11099
1342720335,-302,58,1769,105,88,60,14094,2192312941,2198659492,2194420452,2159593673,2196411337,2199948370,2182867858,2152531373,2363,-6,10,34805
1342720336,-137,60,1640,107,88,59,14096,2191284214,2197413833,2193264978,2159526372,2195907117,2199446509,2182545042,2152487634,2387,-6,10,54747
1342720337,-215,61,1660,106,88,60,14087,2190564845,2196558363,2192470153,2159457792,2195604946,2199140800,2182347136,2152458742,2404,-5,9,22335
1342720338,-171,60,1709,104,91,55,14096,2191041033,2197130468,2193010715,2159503926,2195840155,2199364937,2182463369,2152483766,2419,-3,8,13804
1342720339,-127,61,1735,104,98,62,14092,2192314678,2198643913,2194419675,2159645193,2196416685,2199926582,2182813970,2152539364,2441,-2,8,50152
1342720340,-83,58,1635,106,90,58,14100,2192910674,2199339254,2195047817,2159672137,2196808640,2200328658,2183065600,2152565787,2478,-3,8,3507
1342720341,-40,60,1575,106,90,60,14091,2192304082,2198615469,2194358253,2159531949,2196784009,2200336173,2183079277,2152551990,2510,-6,9,5931
1342720342,-192,0,0,107,88,59,14082,2191286244,2197425718,2193276498,2159428589,2196497718,2200077577,2182922441,2152528164,2527,-8,9,31643
1342720343,-118,59,1560,105,87,61,14077,2190987126,2197077961,2192987620,2159517586,2196198400,2199756562,2182705920,2152513042,2532,-5,9,46564
1342720344,-39,61,1573,108,89,60,14072,2191535405,2197680694,2193533046,2159674962,2196089280,2199587949,2182564836,2152507053,2535,-3,8,36138
1342720345,-730,59,1614,0,0,0,14081,2192105938,2198340315,2194116205,2159715008,2196294217,2199764617,2182667282,2152533632,2543,-1,8,4213
1342720346,-42,58,1597,106,88,61,14014,2192257965,2198532608,2194294537,2159657837,2196604580,2200100178,2182879853,2152559515,2563,-2,8,62489
1342720347,-201,60,1526,104,88,63,14041,2191975049,2198234870,2194038098,2159582802,2196788891,2200330038,2183036754,2152576283,2585,-5,8,22260
1342720348,-364,59,1416,106,83,60,14083,2191809024,2198062134,2193918637,2159610157,2196748964,2200298797,2183032777,2152576164,2597,-8,8,46636
1342720349,-521,59,1272,107,87,61,14077,2191570678,2197749952,2193601709,2159569435,2196470692,2199997458,2182815259,2152540726,2593,-6,10,31446
1342720350,-666,60,1218,108,88,62,14080,2191547885,2197673270,2193479808,2159564077,2196255012,2199753563,2182630802,2152514962,2579,-4,10,55711
1342720351,-590,59,1185,108,87,61,14075,2191799762,2197979529,2193774692,2159635163,2196390262,2199878729,2182701750,2152540534,2571,-3,7,36781
1342720352,-153,59,1161,110,86,61,14072,2192059181,2198328210,2194145316,2159685046,2196708918,2200207076,2182910866,2152585654,2568,-4,6,21151
1342720353,-316,59,1148,105,88,58,14073,2192195520,2198513398,2194330349,2159686336,2196874377,2200374336,2183034934,2152594962,2562,-4,8,34644
1342720354,-358,59,1165,108,87,63,14068,2192235172,2198539236,2194331474,2159681179,2196810944,2200303579,2182994450,2152582116,2558,-3,9,4839
1342720355,-284,59,1194,105,94,59,14064,2192105718,2198347254,2194131803,2159676964,2196609682,2200090185,2182870720,2152562889,2556,-3,8,31995
1342720356,-205,59,1254,105,92,60,14072,2191870610,2198076288,2193891739,2159693741,2196446134,2199922368,2182774454,2152557851,2552,-5,9,45000
1342720357,-109,60,1277,107,88,58,14069,2191725083,2197933952,2193795291,2159728493,2196372608,2199843163,2182723986,2152560969,2543,-5,9,37692
1342720358,-52,60,1193,106,88,60,14073,2191666752,2197867584,2193719762,2159678884,2196336457,2199803309,2182684096,2152555584,2530,-4,8,61835
1342720359,-295,58,1143,0,0,0,14057,2191930075,2198146139,2193941888,2159672960,2196325961,2199775213,2182636160,2152537472,2517,-3,8,18649
1342720360,-251,59,1157,108,90,62,14080,2192050870,2198278610,2194041060,2159638784,2196386770,2199842569,2182669933,2152529700,2508,-4,9,46668
1342720361,-208,59,1166,111,89,57,14084,2191883721,2198127341,2193919369,2159566555,2196572333,2200056228,2182821942,2152542345,2496,-4,8,33622
1342720362,-63,59,1194,106,88,60,14087,2191560411,2197779958,2193610998,2159464164,2196650422,2200153956,2182907437,2152554761,2487,-3,7,39656
1342720363,-115,60,1205,106,87,61,14057,2191675026,2197892388,2193699611,2159509174,2196527204,2200011949,2182812269,2152543012,2479,-3,8,17885
1342720364,-72,60,1235,111,87,60,14061,2191934765,2198153188,2193939867,2159645010,2196292077,2199739282,2182628461,2152530093,2476,-3,9,25859
1342720365,-29,59,1240,107,88,56,14071,2191694409,2197857417,2193670345,2159658825,2196040027,2199468690,2182457069,2152513408,2474,-5,9,6925
1342720366,-523,0,0,109,88,59,14070,2191012452,2197076169,2192949686,2159526025,2195920923,2199363593,2182399808,2152502866,2465,-5,8,36803
1342720367,-449,60,1133,114,92,59,14073,2190847661,2196893586,2192765942,2159445458,2196002057,2199477970,2182480758,2152501933,2453,-4,9,16789
1342720368,-174,58,1128,109,89,57,14085,2191516790,2197692123,2193511689,2159537133,2196318838,2199799524,2182694976,2152525897,2441,-3,9,14262
1342720369,-296,59,1138,107,89,57,14076,2192078985,2198365595,2194148608,2159578779,2196587428,2200062683,2182857764,2152549869,2430,-4,10,2779
1342720370,-217,59,1186,105,90,59,14081,2192124297,2198426432,2194208923,2159560045,2196644123,2200111350,2182877915,2152561892,2421,-4,9,62427
1342720371,-143,60,1165,105,92,55,14073,2191741632,2197953782,2193757942,2159545024,2196413577,2199868068,2182721298,2152544009,2412,-4,8,34934
1342720372,-65,60,1116,103,90,62,14067,2191440000,2197589412,2193422665,2159604854,2196087232,2199541193,2182521846,2152518034,2407,-4,7,43061
1342720373,-126,63,1095,0,0,0,14075,2191233609,2197350710,2193216969,2159609755,2195926125,2199376164,2182416749,2152509485,2399,-5,8,60937
1342720374,-289,60,1095,107,89,53,14072,2191170980,2197296905,2193162715,2159526016,2196006125,2199466742,2182468790,2152517101,2388,-4,9,44949
1342720375,-446,59,1094,106,90,58,14084,2191686253,2197914870,2193739501,2159564397,2196246884,2199707008,2182601152,2152536923,2376,-3,10,24174
1342720376,-599,59,1117,107,90,59,14064,2192005860,2198284553,2194068406,2159561206,2196386368,2199839067,2182672731,2152542985,2367,-3,10,52434
1342720377,-550,59,1124,110,88,56,14075,2191883117,2198137956,2193925522,2159518491,2196344832,2199789952,2182640146,2152537874,2360,-4,10,49035
1342720378,-80,59,1115,106,85,59,14089,2191533284,2197727661,2193554843,2159509860,2196173083,2199627154,2182541421,2152524443,2354,-4,9,36035
1342720379,-242,59,1093,109,91,55,14079,2191258203,2197397485,2193265965,2159547017,2195930468,2199391286,2182388379,2152507538,2347,-5,8,34801
1342720380,-404,61,1104,109,90,61,14081,2191031286,2197129060,2193011062,2159511149,2195764406,2199221485,2182292013,2152489270,2337,-5,9,49106
1342720381,-376,59,1140,106,88,57,14074,2191067510,2197172864,2193029156,2159443446,2195765906,2199219373,2182299090,2152480274,2323,-3,9,4286
1342720382,-333,61,1172,106,90,60,14070,2191289984,2197433883,2193242825,2159374848,2195923629,2199377234,2182408219,2152487067,2315,-1,8,34456
1342720383,-289,60,1174,108,88,59,14077,2191559378,2197759424,2193549897,2159384301,2196057920,2199511250,2182501970,2152495058,2316,-2,8,50452
1342720384,-194,60,1156,111,92,60,14070,2191571648,2197793161,2193603876,2159442157,2195988626,2199444580,2182464859,2152496740,2321,-5,9,40738
1342720385,-156,60,1131,107,93,64,14067,2190996864,2197107940,2192968384,2159403346,2195647579,2199098240,2182247003,2152470537,2321,-6,11,36313
1342720386,-77,60,1132,105,88,56,14075,2190460717,2196454500,2192346962,2159349083,2195219209,2198660406,2181955913,2152420937,2309,-5,10,46927
1342720387,-114,58,1124,0,0,0,14060,2190310848,2196274322,2192155136,2159286006,2195121545,2198557092,2181876818,2152400009,2296,-4,8,55683
1342720388,-65,59,1108,106,91,60,14000,2190754084,2196810953,2192655186,2159270656,2195500443,2198946550,2182124800,2152437019,2288,-3,8,12012
1342720389,-21,57,1146,104,91,59,14071,2191507154,2197741083,2193543981,2159340955,2196006729,2199466230,2182464813,2152485485,2285,-2,8,3802
1342720390,-310,0,0,105,87,59,14060,2191877458,2198198710,2193989915,2159405220,2196169590,2199623990,2182574198,2152511872,2288,-2,9,35141
1342720391,-467,60,1135,107,90,56,14070,2191373421,2197573860,2193395721,2159372973,2195800164,2199236507,2182324644,2152480082,2300,-3,9,11256
1342720392,-630,59,1105,106,90,59,14085,2190486080,2196481444,2192352905,2159317357,2195102281,2198520429,2181861778,2152413558,2309,-6,10,26347
1342720393,-626,59,1086,106,91,56,14064,2189923949,2195818688,2191746322,2159298441,2194668653,2198090020,2181590400,2152371693,2310,-7,9,8214
1342720394,-100,60,1097,108,90,60,14076,2189791094,2195709997,2191657920,2159187126,2194794861,2198242112,2181661577,2152371510,2303,-5,9,44069
1342720395,-263,59,1126,112,91,62,14075,2190542619,2196640877,2192518006,2159149028,2195390262,2198859136,2182045760,2152417042,2295,-2,10,63808
1342720396,-396,60,1210,109,86,62,14079,2191619337,2197922816,2193708681,2159218852,2195957860,2199418642,2182398244,2152465819,2294,0,9,26905
1342720397,-322,60,1224,106,90,54,14074,2191882962,2198207469,2193955218,2159254582,2195955163,2199404854,2182375561,2152465828,2306,-1,8,42144
1342720398,-243,58,1174,107,87,57,14072,2190929417,2197046080,2192872384,2159193325,2195344886,2198787675,2181978459,2152405732,2325,-4,9,26302
1342720399,-53,60,1070,109,91,62,14075,2189472374,2195317760,2191277906,2159081261,2194652745,2198111305,2181561216,2152346432,2339,-8,9,60648
1342720400,-90,60,1017,108,89,61,14077,2188745206,2194475968,2190515638,2158992384,2194365193,2197822765,2181387382,2152328978,2337,-7,9,46124
1342720401,-373,59,1029,0,0,0,14077,2189931602,2195897600,2191855067,2159195776,2194694756,2198112795,2181563520,2152372818,2327,-3,9,31980
1342720402,-500,59,1071,110,91,56,14080,2191408100,2197631744,2193453074,2159365257,2195193398,2198583506,2181833947,2152418221,2323,0,10,13679
1342720403,-457,60,1091,108,90,55,14065,2191418358,2197642011,2193419419,2159212114,2195411190,2198812260,2181965330,2152418605,2332,-1,9,61283
1342720404,-413,60,1051,110,89,54,14068,2190593956,2196682422,2192524964,2159033618,2195336612,2198799542,2181978596,2152394953,2349,-4,8,12500
1342720405,-168,59,1024,108,88,60,14065,2189800301,2195776246,2191719195,2158994514,2195068827,2198578560,2181868406,2152375177,2362,-7,8,33815
1342720406,-325,59,1011,106,89,62,14065,2189849810,2195844827,2191812278,2159108845,2194893686,2198397906,2181748022,2152368246,2359,-6,10,33575
1342720407,-282,60,1015,108,89,61,14074,2190338569,2196396507,2192312146,2159174976,2194861696,2198313773,2181671881,2152369664,2349,-4,10,42453
1342720408,-238,62,1043,110,88,55,14079,2190945033,2197083602,2192934345,2159255506,2194981513,2198379346,2181703360,2152381248,2339,-2,10,50
1342720409,-195,60,1071,107,89,58,14078,2191046336,2197183744,2193019538,2159271012,2195099227,2198493577,2181778093,2152388333,2338,-2,8,42029
1342720410,-121,61,1046,106,89,58,14068,2190635081,2196717220,2192614134,2159221851,2195157979,2198589293,2181860790,2152400960,2347,-4,8,58662
1342720411,-108,61,1026,106,89,55,14078,2190103872,2196138989,2192099757,2159128201,2195108397,2198564635,2181873920,2152402112,2356,-6,8,16493
1342720412,-64,59,1046,108,89,57,14074,2190169718,2196209097,2192153033,2159147062,2194904859,2198344365,2181737252,2152377563,2357,-5,9,37957
1342720413,-16,60,1070,106,106,61,14069,2190546688,2196609097,2192498843,2159220251,2194697920,2198100096,2181576109,2152350756,2357,-2,10,60649
1342720414,-102,0,0,106,88,57,14075,2190504813,2196557568,2192443593,2159189485,2194642989,2198042724,2181538742,2152341257,2358,-3,10,47379
1342720415,-74,60,1070,0,0,0,14071,2189990528,2195990601,2191924964,2159044818,2194683693,2198116745,2181606153,2152338934,2360,-5,9,9768
1342720416,-236,59,1053,110,91,60,14057,2189856018,2195856182,2191812608,2158993060,2194830390,2198288585,2181726930,2152344877,2360,-5,9,54160
1342720417,-394,59,1004,109,89,57,14079,2190176347,2196237714,2192150317,2158998564,2194939702,2198397641,2181784064,2152344603,2357,-4,8,52466
1342720418,-548,59,1022,107,88,59,14072,2190639222,2196772141,2192641773,2159043254,2195009462,2198444562,2181801289,2152355620,2358,-2,9,53368
1342720419,-547,60,1067,110,87,58,14072,2190874962,2197058130,2192929709,2159164763,2194915318,2198314477,2181720832,2152365769,2366,-3,9,62506
1342720420,-544,61,1061,113,91,60,14063,2190487232,2196580772,2192519131,2159229723,2194579574,2197979245,2181504621,2152351469,2374,-5,9,42780
1342720421,-189,61,1055,109,88,59,14025,2189521142,2195429357,2191431616,2159101092,2194118674,2197526089,2181219099,2152297389,2378,-6,9,58491
1342720422,-346,60,1051,110,90,58,14074,2189001645,2194803739,2190813302,2158920649,2193985371,2197409718,2181145088,2152264457,2376,-5,9,59936
1342720423,-499,60,1074,108,89,62,14062,2189818898,2195810843,2191768950,2158984987,2194443648,2197883748,2181455232,2152304859,2374,-3,9,42542
1342720424,-420,59,1126,106,90,61,14069,2190906486,2197124699,2193002678,2159094912,2194990637,2198428260,2181811035,2152358464,2378,-2,9,31939
1342720425,-347,59,1121,109,86,61,14069,2191139026,2197388763,2193241993,2159094400,2195117257,2198549668,2181896768,2152370523,2390,-3,9,20985
1342720426,-142,59,1088,109,89,58,14075,2190286564,2196358857,2192256932,2158960000,2194741796,2198163702,2181657517,2152336393,2401,-5,9,65345
1342720427,-194,61,1051,110,90,59,14064,2189314998,2195187995,2191162724,2158890011,2194136338,2197546130,2181256603,2152284544,2405,-6,8,26772
1342720428,-115,60,996,108,89,63,14057,2189143268,2194988132,2191011172,2158993234,2193771904,2197166747,2181005412,2152262592,2405,-5,9,47629
1342720429,-41,59,1014,109,89,55,14071,2189398875,2195314112,2191320118,2159039680,2193747483,2197133686,2180983168,2152263817,2401,-4,9,15321
1342720430,-319,60,1070,0,0,0,14062,2189583076,2195535488,2191494317,2158903808,2194020452,2197414070,2181167213,2152274066,2397,-2,10,11333
1342720431,-94,62,1090,107,91,58,14051,2189959542,2195999497,2191908562,2158824585,2194388763,2197806866,2181416438,2152287405,2401,-2,10,58627
1342720432,-232,59,1049,106,91,63,14078,2190210834,2196313435,2192202450,2158814464,2194533220,2197957458,2181506944,2152291702,2413,-4,9,4664
1342720433,-188,60,1028,108,88,63,14072,2190015981,2196085952,2191997028,2158820754,2194331922,2197757851,2181376182,2152270390,2425,-6,8,45804
1342720434,-144,58,1037,109,88,58,13910,2189497737,2195444370,2191390052,2158794907,2194007725,2197429577,2181173193,2152246546,2430,-5,9,64869
1342720435,-101,60,1050,106,88,59,14051,2189240128,2195116763,2191095542,2158855350,2193775616,2197175634,2181013869,2152236361,2427,-4,10,62985
1342720436,-46,60,1044,107,90,58,14076,2189464932,2195391286,2191386468,2158972736,2193824283,2197195547,2181036763,2152270976,2423,-4,9,41997
1342720437,-13,59,1086,107,91,60,14062,2189857417,2195862884,2191839222,2159030144,2193940196,2197282660,2181086171,2152293266,2420,-4,8,64101
1342720438,-367,0,0,105,91,59,14068,2189972324,2195983113,2191911972,2158953883,2193900672,2197227922,2181025161,2152269284,2420,-3,9,11637
1342720439,-358,59,1170,105,91,56,14072,2189687451,2195622656,2191530669,2158820370,2193769133,2197127844,2180947136,2152230720,2425,-2,9,27715
1342720440,-281,59,1130,107,90,62,14075,2189324662,2195234331,2191192228,2158755849,2193806473,2197223597,2181022198,2152219072,2438,-4,8,19812
1342720441,-207,60,1094,107,88,60,14066,2188978624,2194887716,2190898477,2158662390,2193969901,2197437485,2181191872,2152236406,2446,-6,8,8006
1342720442,-128,60,1090,109,87,54,14070,2189098797,2195066121,2191062875,2158635245,2194097462,2197557494,2181271561,2152245293,2444,-5,9,64447
1342720443,-54,60,1108,113,90,61,14063,2189867940,2195909778,2191831972,2158785088,2194159488,2197576740,2181267840,2152264310,2440,-2,10,47827
1342720444,-441,60,1137,0,0,0,14042,2190523565,2196663323,2192560338,2159025572,2194137024,2197500498,2181213165,2152286829,2442,-2,10,47899
1342720445,-439,60,1112,110,91,57,14065,2190234898,2196307812,2192273718,2159116379,2193907629,2197248173,2181056566,2152287561,2449,-5,9,12774
1342720446,-435,60,1110,109,89,58,14063,2189124836,2194992676,2191033572,2158954057,2193549668,2196901193,2180835364,2152254125,2456,-6,8,55428
1342720447,-115,60,1122,108,86,57,14061,2188748553,2194558628,2190616384,2158865865,2193376795,2196742902,2180732416,2152224978,2459,-5,7,61702
1342720448,-273,58,1155,107,92,61,14076,2189284708,2195211072,2191206966,2158845037,2193584493,2196965010,2180861577,2152223515,2457,-4,8,44390
1342720449,-424,59,1206,107,89,60,14081,2190038902,2196124964,2192037924,2158832173,2193989430,2197383753,2181123090,2152241938,2459,-2,10,668
1342720450,-416,59,1186,106,89,58,14079,2190264054,2196414171,2192312411,2158803757,2194280585,2197697700,2181336493,2152265472,2466,-3,10,26260
1342720451,-413,60,1183,106,90,56,14067,2189677129,2195717193,2191653622,2158679168,2194198290,2197623460,2181301293,2152256429,2474,-4,9,6409
1342720452,-68,60,1240,111,88,61,14071,2189029001,2194929280,2190914505,2158625161,2193829056,2197227501,2181056557,2152239917,2479,-4,8,63687
1342720453,-225,60,1171,111,90,60,14075,2189324288,2195256100,2191262198,2158875666,2193466642,2196807789,2180768987,2152233490,2483,-5,8,63017
1342720454,-291,60,1116,107,91,57,14066,2189516470,2195457472,2191459730,2159025078,2193138944,2196432393,2180510226,2152212406,2483,-5,8,51462
1342720455,-218,60,1085,111,90,59,14069,2188918582,2194743451,2190768082,2158843209,2193019529,2196333650,2180436342,2152184393,2477,-5,9,62245
1342720456,-139,62,1131,107,91,59,14060,2188595712,2194414930,2190460608,2158656219,2193311314,2196684544,2180674779,2152191826,2468,-3,10,10888
1342720457,-66,60,1204,108,91,59,14081,2189137600,2195100315,2191100379,2158622134,2193797586,2197217654,2181032685,2152218925,2463,-2,9,56439
1342720458,-138,59,1328,0,0,0,14074,2189784795,2195861101,2191773942,2158604013,2194099840,2197522093,2181218578,2152233627,2468,-1,8,43243
1342720459,-94,61,1398,108,89,60,14076,2190144173,2196274925,2192170057,2158695076,2194080557,2197479817,2181180809,2152237613,2484,-3,8,56010
1342720460,-51,60,1189,107,91,61,14075,2189774939,2195830610,2191795821,2158804955,2193643044,2197014665,2180889069,2152219126,2500,-8,10,37562
1342720461,-374,0,0,105,91,61,14072,2188651684,2194480256,2190546029,2158761188,2192980013,2196334299,2180449691,2152172379,2498,-9,9,57735
1342720462,-365,59,1075,105,89,60,14075,2187876041,2193533522,2189647296,2158659812,2192569152,2195900580,2180161398,2152134930,2480,-6,9,24389
1342720463,-136,60,1093,110,87,62,14075,2188510089,2194291876,2190357330,2158729837,2192843163,2196169380,2180333449,2152157805,2459,-2,8,45494
1342720464,-293,59,1160,106,90,60,14069,2189914066,2195986304,2191950418,2158886866,2193502692,2196830080,2180756013,2152220635,2450,0,8,14978
1342720465,-355,59,1277,110,89,60,14081,2190285805,2196424630,2192333147,2158792740,2193855040,2197194697,2180991899,2152231542,2453,0,9,33181
1342720466,-352,61,1293,108,92,61,14070,2189670948,2195699126,2191625572,2158631158,2193775625,2197148425,2180969060,2152220461,2473,-3,9,56726
1342720467,-346,59,1348,107,88,57,14047,2188950884,2194855085,2190871396,2158640237,2193360576,2196743625,2180727076,2152186614,2490,-8,8,34424
1342720468,-88,62,1240,106,88,60,14075,2188354432,2194137344,2190211931,2158648886,2192840896,2196217216,2180400786,2152145554,2490,-9,9,9105
1342720469,-231,60,1100,107,89,59,14086,2188181906,2193925513,2189995273,2158600713,2192641581,2195999890,2180259136,2152120356,2472,-5,10,36027
1342720470,-152,58,1103,106,91,63,14082,2188588022,2194392795,2190418834,2158587483,2192925485,2196268882,2180425344,2152140955,2452,-3,9,24921
1342720471,-79,59,1109,106,89,60,14086,2189274587,2195238299,2191211730,2158648886,2193460388,2196813238,2180791561,2152192512,2439,-2,8,59462
1342720472,-327,58,1172,0,0,0,14079,2189625856,2195678262,2191639844,2158685714,2193746112,2197119478,2180986916,2152222674,2434,-2,9,52052
1342720473,-42,62,1454,108,90,58,14045,2189250368,2195229147,2191211803,2158604928,2193642788,2197026989,2180928978,2152203520,2437,-2,8,32722
1342720474,-199,60,3835,108,89,61,14066,2188902829,2194806208,2190830089,2158649078,2193295680,2196679424,2180705033,2152180480,2447,-5,8,22869
1342720475,-311,60,1242,109,91,59,14050,2188712786,2194568420,2190621339,2158741312,2192874377,2196244992,2180420982,2152142738,2452,-6,8,58730
1342720476,-307,59,1036,105,88,61,14073,2188418240,2194217124,2190289600,2158670272,2192730669,2196089490,2180322706,2152132626,2448,-6,10,18071
1342720477,-304,61,1005,106,89,56,14079,2188559926,2194417380,2190488301,2158637540,2192950747,2196314797,2180472777,2152160704,2436,-5,10,43402
1342720478,-297,60,1003,110,88,57,14073,2189157211,2195124662,2191143963,2158687433,2193220617,2196580873,2180633947,2152181412,2423,-4,9,16588
1342720479,-152,61,1040,106,90,57,14076,2189351250,2195334976,2191304036,2158642752,2193331026,2196693878,2180693604,2152172918,2414,-2,9,56394
1342720480,-219,60,1102,103,88,58,14078,2189256018,2195271460,2191265298,2158637494,2193401810,2196783213,2180757129,2152182646,2410,-2,9,8158
1342720481,-175,61,1085,110,90,59,14062,2188908013,2194899776,2190933613,2158647515,2193351314,2196758317,2180750089,2152185234,2416,-3,8,1568
1342720482,-131,59,1063,109,90,60,14082,2188719661,2194603081,2190654070,2158687542,2193109686,2196504256,2180597403,2152164489,2422,-5,8,16480
1342720483,-87,58,1044,110,88,56,14067,2188459757,2194274212,2190324745,2158610752,2192857316,2196230354,2180413513,2152130770,2422,-6,9,48814
1342720484,-44,59,1030,112,89,55,14068,2188743515,2194624182,2190659172,2158627126,2192962752,2196312054,2180463872,2152151168,2415,-4,10,19109
1342720485,-90,0,0,108,90,60,14070,2189265636,2195246336,2191254235,2158744649,2193140114,2196473243,2180566016,2152177380,2407,-3,9,16234
1342720486,-268,59,1039,0,0,0,14068,2189310811,2195290386,2191293897,2158781769,2193118125,2196449590,2180548763,2152172013,2402,-4,9,38626
1342720487,-260,58,1041,109,87,58,14064,2188590052,2194418788,2190440027,2158565741,2192905179,2196248155,2180412333,2152133001,2399,-4,9,49256
1342720488,-257,59,1043,110,90,58,14070,2188416219,2194234313,2190280676,2158541997,2192867053,2196228470,2180403684,2152120630,2398,-4,9,5765
1342720489,-62,60,1033,107,89,60,14080,2188845147,2194764653,2190805933,2158670756,2192999606,2196382756,2180504301,2152137243,2398,-4,9,55635
1342720490,-220,59,1044,109,92,59,14073,2188938980,2194864484,2190882688,2158627547,2193101266,2196484928,2180579026,2152141449,2396,-5,9,58940
1342720491,-245,61,1042,108,90,59,14074,2188755145,2194643181,2190652873,2158503076,2193132297,2196497453,2180583990,2152136850,2393,-4,10,23523
1342720492,-243,59,1054,110,91,60,14078,2189037714,2194987026,2190997229,2158595538,2193179574,2196522285,2180585499,2152155382,2390,-3,9,13476
1342720493,-235,60,1044,105,90,60,14085,2189331081,2195321426,2191330230,2158747785,2193041920,2196355739,2180466048,2152157028,2389,-4,8,28444
1342720494,-230,60,1030,110,88,62,14075,2188915236,2194807405,2190830784,2158701001,2192656612,2195949558,2180188288,2152117440,2390,-4,8,1798
1342720495,-172,61,1039,107,87,61,14038,2188150610,2193895606,2189961865,2158546267,2192343186,2195651977,2179997494,2152082432,2389,-5,9,58784
1342720496,-224,61,1053,111,91,57,14040,2187925933,2193654802,2189743890,2158474002,2192364571,2195705929,2180054409,2152074989,2386,-4,9,49426
1342720497,-218,61,1061,109,88,59,14070,2188422802,2194282587,2190340790,2158509696,2192719963,2196072292,2180295341,2152107821,2382,-4,10,5362
1342720498,-182,59,1051,107,89,58,14075,2189026486,2194989302,2190978569,2158543808,2192938166,2196286674,2180418322,2152120676,2378,-3,10,62094
1342720499,-103,60,1059,108,89,57,14080,2188894208,2194803355,2190763849,2158454189,2192861531,2196197750,2180344292,2152105261,2376,-3,10,13976
1342720500,-24,61,1032,106,89,59,14063,2188383460,2194193252,2190196059,2158380982,2192673581,2196022957,2180233773,2152078528,2377,-4,9,10962
1342720501,-201,59,1006,0,0,0,14025,2187934006,2193687085,2189761042,2158378148,2192582994,2195943680,2180215040,2152088054,2378,-5,7,17290
1342720502,-199,61,1017,110,91,60,14080,2187886939,2193640292,2189734738,2158431853,2192562989,2195918080,2180228452,2152099995,2377,-4,7,13686
1342720503,-195,59,1045,107,91,60,14065,2188310729,2194123885,2190179181,2158502308,2192578560,2195907529,2180221293,2152109952,2375,-3,8,37770
1342720504,-192,58,1087,108,89,60,14075,2188812772,2194720384,2190747602,2158584640,2192658459,2195955099,2180248850,2152134848,2377,-3,10,27473
1342720505,-83,61,1091,105,91,57,14069,2188930130,2194859456,2190888128,2158652571,2192556278,2195836333,2180157385,2152125750,2382,-4,11,60033
1342720506,-125,58,1019,107,88,59,14082,2188299200,2194089462,2190139355,2158540150,2192215689,2195515638,2179925110,2152072384,2384,-6,10,48190
1342720507,-76,60,999,110,92,54,14069,2187415442,2193056822,2189148269,2158291702,2192067035,2195420854,2179857910,2152031369,2380,-6,9,482
