TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379612319,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6131
1379612323,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46205
1379612324,-96,128,4130,46,56,45,9006,2154988864,2154746002,2152736576,2148017517,2365945106,2369951808,2302273709,2173885430,2234,-2,10,52820
1379612325,-255,128,4130,47,57,49,9007,2154782811,2154517613,2152551707,2147980973,2363268397,2367230573,2300003611,2172739181,2234,-4,8,26021
1379612326,-417,128,4130,47,56,47,9008,2154792219,2154532580,2152558235,2147989641,2357741403,2360717504,2294919954,2171578048,2228,-4,7,16691
1379612327,-544,129,4130,46,55,47,9005,2154962249,2154709275,2152683785,2147994112,2361138093,2364773229,2297946130,2172271625,2216,-2,7,31375
1379612328,-466,130,4130,47,57,46,9000,2155149531,2154900297,2152833334,2148017069,2362351981,2365840201,2298740544,2172485458,2209,0,6,42646
1379612329,-49,129,4130,48,55,48,9006,2155004406,2154760192,2152741540,2148006445,2368845924,2373700306,2305012818,2174230729,2213,0,7,18969
1379612330,-212,129,4130,49,56,49,9008,2154789366,2154556562,2152564635,2147973138,2356306093,2359723446,2294307721,2170870692,2229,0,10,34740
1379612331,-234,131,4130,49,56,44,9007,2155124105,2154886656,2152849526,2148059894,2362492681,2365734646,2298950738,2173845202,2245,-2,11,16643
1379612332,-159,128,4130,48,53,47,9006,2154995812,2154732498,2152716443,2148019538,2366050550,2369399195,2301612653,2174308361,2258,-3,10,4608
1379612333,-81,128,4130,50,54,49,9004,2155014436,2154740114,2152727853,2148021037,2363118774,2366045659,2298450413,2172725805,2265,-4,9,45423
1379612334,-495,128,4130,0,0,0,9010,2155411648,2155140370,2153050642,2148082075,2374247396,2378263168,2307949741,2175470089,2261,-2,9,18715
1379612335,-164,128,4130,48,53,48,9007,2155497014,2155215305,2153084105,2148071515,2378948187,2383524260,2312370541,2176020955,2256,1,7,61857
1379612336,-327,127,4130,47,53,46,9006,2155301284,2155013696,2152931556,2148042413,2376941156,2381859748,2310731712,2175344950,2265,1,7,26996
1379612337,-364,127,4130,49,55,46,9007,2155212946,2154929133,2152874916,2148034358,2376664292,2381555885,2310352786,2175599003,2286,-3,9,15016
1379612338,-315,128,4130,47,55,47,9007,2155336649,2155055643,2152979200,2148064978,2375658715,2379587876,2308957814,2175874907,2303,-4,10,20251
1379612339,-271,126,4130,47,55,48,9007,2155461001,2155170486,2153046134,2148054747,2378824786,2383103442,2311669357,2176072950,2308,-3,9,51400
1379612340,-123,128,4130,50,54,46,9003,2155640146,2155345892,2153198326,2148085787,2381207689,2385346285,2312792320,2176118336,2307,-3,8,34223
1379612341,-185,126,4130,47,56,46,9009,2155532278,2155223424,2153107410,2148067593,2384150464,2388962066,2315362377,2176303314,2299,-3,7,50624
1379612342,-141,128,4130,48,55,48,9002,2155490267,2155182976,2153065664,2148047881,2381295872,2386112978,2313500690,2175803337,2291,0,6,51239
1379612343,-92,127,4130,48,56,44,9008,2155591643,2155303076,2153151542,2148068672,2377929728,2382228699,2310739172,2175153389,2290,1,8,64292
1379612344,-48,127,4130,49,55,48,9005,2155719040,2155440640,2153285961,2148103881,2383089225,2387851812,2315056996,2177197266,2303,1,11,40636
1379612345,-75,0,0,48,53,46,9006,2155660388,2155374034,2153223314,2148100928,2386906971,2391950738,2318773961,2178591131,2324,0,12,20516
1379612346,-167,126,4130,47,57,46,9008,2155477302,2155138587,2153046354,2148075693,2379947227,2383825307,2312352448,2176400402,2348,-1,9,64151
1379612347,-88,124,4130,46,53,45,9008,2155734884,2155377901,2153267300,2148132982,2386033563,2389948736,2315997394,2178000082,2368,-6,7,59654
1379612348,-558,122,4130,0,0,0,9007,2155809810,2155452507,2153315510,2148099437,2389368384,2393164160,2317928923,2177980690,2372,-8,6,44036
1379612349,-715,126,4130,47,53,45,9008,2156018715,2155652900,2153450477,2148098980,2394918400,2399635364,2322491986,2177502025,2354,-6,6,35534
1379612350,-831,126,4130,50,54,44,9005,2156328173,2155999030,2153697609,2148128118,2401138852,2407418459,2328406701,2178398290,2323,0,8,21542
1379612351,-190,125,4130,48,54,47,9008,2156228342,2155923894,2153615945,2148101421,2394053074,2399918317,2322935094,2176634148,2306,2,9,54169
1379612352,-352,125,4130,47,54,48,9006,2156017920,2155720521,2153477686,2148114688,2394205760,2400294381,2324092333,2178441810,2303,2,10,17627
1379612353,-510,125,4130,48,56,47,9006,2155862162,2155545773,2153336438,2148098870,2378686875,2382530166,2310154349,2174908589,2316,1,9,28609
1379612354,-637,124,4130,48,53,47,9005,2156288804,2155951634,2153711113,2148217801,2394531949,2398779428,2322963309,2180609718,2337,0,10,32538
1379612355,-559,124,4130,49,57,46,9008,2156357376,2156006793,2153752164,2148205814,2414220214,2420830317,2340011355,2185203968,2369,-2,11,1009
1379612356,-149,125,4130,49,55,46,9003,2156262784,2155877248,2153647414,2148162596,2398671488,2403283392,2325208137,2178615954,2396,-3,8,9728
1379612357,-306,125,4130,47,55,47,9004,2156603108,2156190189,2153920694,2148232192,2416858459,2423097325,2340150930,2183579821,2415,-5,7,56502
1379612358,-328,126,4130,47,56,45,9005,2156785618,2156387593,2154055899,2148217472,2422862208,2429710939,2345240338,2183583926,2421,-7,8,41055
1379612359,-254,122,4130,48,52,44,9005,2156758820,2156364790,2154031945,2148196013,2417542793,2424068516,2340323373,2181365888,2408,-7,8,17016
1379612360,-175,122,4130,49,54,47,9009,2156810157,2156437174,2154065572,2148191204,2419441718,2426803382,2342634596,2181701001,2375,-3,8,21944
1379612361,-96,125,4130,46,54,44,9006,2157024841,2156688329,2154227922,2148222454,2421984448,2430146084,2345944292,2183040713,2349,2,10,10856
1379612362,-22,124,4130,49,55,45,9006,2156767588,2156431881,2154025206,2148197467,2415652324,2422938020,2341477686,2182846016,2344,6,10,29358
1379612363,-255,123,4130,0,0,0,9007,2156429065,2156054756,2153769691,2148189129,2405794130,2411979227,2332166646,2180595227,2369,4,9,44841
1379612364,-211,125,4130,50,55,47,9009,2156523190,2156106459,2153837504,2148226084,2406610313,2411702016,2331761499,2181437238,2409,-1,8,33640
1379612365,-167,122,4130,47,53,45,9008,2157183131,2156795812,2154387547,2148328612,2421766436,2427153993,2344318025,2186039762,2448,-4,12,5280
1379612366,-58,121,4130,47,57,44,8982,2157258925,2156824850,2154412507,2148304804,2434968457,2441493019,2354361344,2187478390,2469,-5,11,14013
1379612367,-75,123,4130,46,56,45,8978,2156946971,2156454601,2154150720,2148261266,2437946029,2445325165,2356689325,2186474304,2468,-8,6,54201
1379612368,-31,121,4130,47,55,47,9008,2157201682,2156763849,2154343012,2148252982,2430621677,2437576347,2350152356,2183091721,2447,-7,5,62052
1379612369,-540,0,0,48,56,49,9007,2157600996,2157225920,2154667620,2148286116,2433798025,2441477403,2353472201,2184543616,2413,-2,8,17878
1379612370,-492,122,4130,49,53,46,8998,2157635529,2157246491,2154664448,2148287872,2433920274,2441890989,2354239570,2184758189,2386,5,10,25100
1379612371,-414,124,4130,47,55,49,9005,2157193362,2156814390,2154346386,2148263862,2431919689,2440326299,2353431067,2185394788,2393,4,10,12903
1379612372,-174,120,4130,50,52,46,8984,2156755602,2156356928,2154000978,2148225115,2415298715,2421432630,2339234057,2182389376,2421,0,12,4141
1379612373,-261,121,4130,48,56,44,9013,2157098569,2156653284,2154277595,2148320914,2414834898,2419116050,2337333979,2183443209,2449,-4,10,18970
1379612374,-182,122,4130,50,55,48,9001,2157464749,2156987730,2154537764,2148346057,2432699245,2438442998,2350902857,2187467885,2465,-4,7,19368
1379612375,-108,121,4130,50,55,49,9008,2157610916,2157133805,2154644580,2148347035,2447089197,2454443035,2364119213,2189733394,2472,-3,7,38989
1379612376,-30,122,4130,49,56,46,9008,2157498742,2157038235,2154536219,2148284827,2438158272,2445228114,2356441453,2185664484,2478,-2,9,36066
1379612377,-127,120,4130,0,0,0,9001,2157609865,2157152786,2154652288,2148329444,2441798253,2449329472,2359262784,2187810176,2484,-2,9,18279
1379612378,-289,121,4130,49,56,46,9004,2157432036,2156996004,2154514980,2148276361,2438815360,2446077110,2356816758,2185927963,2489,-2,10,55056
1379612379,-452,121,4130,49,54,48,9004,2157614400,2157197952,2154674377,2148322203,2438803035,2446019995,2356795154,2186158198,2491,-3,12,6624
1379612380,-549,120,4130,48,55,49,9006,2157330889,2156859282,2154395766,2148261238,2432418294,2438621412,2351470125,2184853156,2487,-2,9,1178
1379612381,-505,120,4130,50,54,45,9007,2157402176,2156912027,2154432749,2148293659,2429660827,2435241828,2348599817,2184862573,2483,0,6,285
1379612382,-84,119,4130,49,57,44,9009,2157691730,2157228224,2154691373,2148349540,2439470902,2446425069,2356472018,2187910838,2491,0,6,23016
1379612383,-247,119,4130,47,56,46,9012,2157431506,2156966235,2154486692,2148300443,2434713490,2440884553,2352764598,2186227072,2512,-1,8,31475
1379612384,-369,120,4130,50,54,45,9009,2157530267,2157075437,2154582820,2148330733,2438363008,2444906980,2356301677,2187329188,2534,-3,10,33594
1379612385,-325,118,4130,49,56,47,9010,2157805156,2157353188,2154784073,2148355785,2443311734,2449950939,2359807012,2188429284,2553,-2,11,1064
1379612386,-282,119,4130,48,53,45,9007,2157649700,2157160064,2154643766,2148329846,2448811355,2456058532,2364644470,2190134198,2570,-2,10,766
1379612387,-37,118,4130,47,53,45,9006,2157427721,2156924132,2154457316,2148275099,2433924032,2439488365,2351158025,2184894902,2583,-4,8,64341
1379612388,-195,118,4130,48,54,48,9009,2157993718,2157501238,2154928155,2148388269,2443395328,2449520274,2358003849,2187954852,2587,-3,8,58988
1379612389,-116,121,4130,47,56,48,9009,2157857536,2157358070,2154781275,2148352356,2459151030,2467915574,2372994852,2191762093,2584,-1,9,19388
1379612390,-37,119,4130,48,56,48,9012,2157495643,2156989293,2154473252,2148277275,2435197156,2440956123,2352738176,2184786834,2582,0,8,17618
1379612391,-59,117,4130,0,0,0,9004,2157847561,2157332324,2154782226,2148374838,2440903094,2446463634,2356584987,2188241316,2585,-1,7,60141
1379612392,-659,0,0,47,56,46,8995,2157605586,2157079926,2154562523,2148299382,2442354944,2448408457,2357577060,2187421659,2590,-1,6,36369
1379612393,-157,119,4130,48,56,45,9011,2157839734,2157339858,2154771821,2148359881,2444907373,2451602998,2360063533,2188090761,2599,-1,9,39972
1379612394,-315,117,4130,50,54,46,9004,2157744621,2157268562,2154716589,2148332553,2444146249,2450740425,2359900873,2187840448,2609,-2,12,42034
1379612395,-478,119,4130,48,54,47,9009,2157774080,2157267364,2154702500,2148337170,2444593197,2450969645,2360137609,2188519680,2620,-1,11,49961
1379612396,-631,120,4130,46,55,46,9013,2157918518,2157378166,2154808493,2148378486,2443916397,2449620352,2358597622,2188271670,2637,0,9,47169
1379612397,-586,116,4130,48,54,47,9004,2157643821,2157100662,2154602048,2148330450,2451238793,2457929389,2365029942,2190162532,2663,-2,8,39247
1379612398,-110,116,4130,47,55,48,9002,2157578934,2157028891,2154523209,2148308470,2438672621,2443815222,2353662299,2185785691,2678,-5,8,21679
1379612399,-272,118,4130,47,55,45,9011,2158153316,2157590720,2154959597,2148410742,2446289179,2451517257,2359969938,2188779638,2680,-3,8,2939
1379612400,-355,116,4130,48,58,47,9008,2158130477,2157586368,2154949101,2148373952,2453648521,2459818486,2366296850,2190259126,2676,0,8,55545
1379612401,-275,118,4130,47,55,46,9009,2157802294,2157265673,2154709878,2148338093,2449180982,2455504393,2362387200,2188517814,2681,-1,8,28483
1379612402,-203,116,4130,44,56,47,9011,2157897261,2157348068,2154779483,2148371017,2445105910,2450701348,2358709577,2187766966,2690,-4,8,25262
1379612403,-68,117,4130,46,50,48,8994,2158138340,2157609664,2154961938,2148380790,2445564918,2450439881,2358667684,2188369956,2691,-3,8,42006
1379612404,-49,116,4130,50,54,46,8993,2158220132,2157700873,2155008694,2148377490,2451112868,2457022043,2363186386,2189064173,2687,0,10,56726
1379612405,-388,117,4130,0,0,0,9010,2157886994,2157336045,2154760749,2148352658,2454158729,2460559350,2366346422,2190217353,2693,0,10,4468
1379612406,-440,118,4130,47,56,47,9004,2157753325,2157182637,2154640027,2148343899,2443920210,2449371529,2357806546,2186859309,2706,-2,8,39524
1379612407,-396,118,4130,48,56,46,9009,2158122322,2157578340,2154946130,2148411584,2448616777,2454047844,2361332516,2189598317,2719,-1,9,29404
1379612408,-353,113,4130,47,55,47,9010,2158022363,2157461147,2154867099,2148400722,2451846445,2457132489,2363588297,2190573760,2736,-1,11,33708
1379612409,-183,118,4130,48,55,46,9009,2157800356,2157198518,2154685156,2148373394,2445673782,2449847570,2358111771,2188228141,2758,-3,8,25316
1379612410,-260,117,4130,47,58,45,9008,2158047707,2157433837,2154864292,2148404553,2452171181,2457380306,2362946925,2189446445,2773,-2,5,43493
1379612411,-216,117,4130,47,56,46,9010,2158440676,2157864009,2155182080,2148440731,2462751652,2469078107,2372114770,2191831241,2781,-1,8,487
1379612412,-173,117,4130,46,55,47,9010,2158288603,2157732854,2155068562,2148407296,2461507602,2467716681,2371034678,2191237147,2793,-3,12,26992
1379612413,-130,116,4130,50,53,45,9009,2158108333,2157517778,2154898934,2148400768,2453053467,2458525037,2363980653,2188878473,2803,-4,9,18302
1379612414,-86,116,4130,50,53,49,9011,2158094125,2157496813,2154871616,2148389312,2451012068,2455697481,2361791561,2189148772,2804,-2,5,61922
1379612415,-42,115,4130,48,53,49,9008,2158133321,2157544448,2154914706,2148389229,2455000996,2460446390,2365113590,2189859236,2800,-1,5,30954
1379612416,-209,0,0,47,54,45,9007,2158397586,2157842304,2155148187,2148424978,2452339894,2457467282,2363100763,2188683657,2795,-1,9,51055
1379612417,-130,117,4130,49,55,48,9010,2158462198,2157935414,2155206080,2148425033,2456814043,2462384100,2366813467,2190534610,2796,0,14,38662
1379612418,-57,118,4130,48,56,45,9014,2158232832,2157667456,2155020022,2148447844,2459042258,2464990665,2369386038,2192039122,2824,2,13,2116
1379612419,-89,114,4130,0,0,0,9010,2157501229,2156862445,2154460169,2148381165,2451792146,2456194724,2362755520,2191381412,2869,-3,8,23655
1379612420,-251,114,4130,47,54,45,9011,2157831058,2157188644,2154713984,2148407762,2447898340,2451528694,2358305243,2188615926,2902,-8,5,43682
1379612421,-414,116,4130,47,53,47,9009,2158918482,2158322157,2155565988,2148540461,2471919104,2477173650,2377939145,2195383204,2903,-5,8,64808
1379612422,-531,117,4130,49,53,46,9010,2158537764,2157928649,2155193837,2148424557,2468090697,2473522633,2374637814,2192108406,2892,0,10,51304
1379612423,-528,115,4130,46,55,47,9009,2158129920,2157478418,2154889115,2148416402,2454366208,2459034587,2362959113,2187825334,2897,0,6,62259
1379612424,-46,115,4130,48,57,46,9011,2158386441,2157758738,2155112859,2148456603,2458778706,2463301421,2366610276,2190757494,2908,-2,6,50128
1379612425,-209,114,4130,48,57,47,9011,2158716617,2158139894,2155404004,2148497572,2468859190,2474492224,2375682368,2193578514,2912,-2,11,129
1379612426,-367,117,4130,46,54,45,9010,2158335771,2157761536,2155074230,2148412717,2461259867,2466025280,2369763510,2191344237,2918,0,13,10072
1379612427,-449,114,4130,50,55,48,9011,2158179739,2157555510,2154971318,2148450130,2456391981,2460961362,2364980059,2190089965,2936,-1,10,57740
1379612428,-370,116,4130,47,52,46,9009,2158295250,2157670153,2155050267,2148477494,2453222884,2456458651,2360959606,2190050816,2960,-2,8,51982
1379612429,-295,115,4130,46,56,47,9011,2158400484,2157761197,2155104283,2148465261,2463742025,2467936667,2370388032,2193018166,2976,-2,6,29592
1379612430,-161,114,4130,46,54,47,9010,2158577938,2157917229,2155281252,2148517421,2463751707,2467700388,2369205120,2191443190,2985,-2,7,4300
1379612431,-143,116,4130,47,56,48,9012,2158529883,2157935122,2155267053,2148473344,2478249929,2484174518,2382263460,2195557110,2990,-4,10,12083
1379612432,-64,113,4130,47,57,48,9010,2158531766,2157932580,2155218560,2148465846,2457405686,2461118500,2365530541,2188865956,2992,-3,12,21494
1379612433,-288,116,4130,0,0,0,9011,2158421412,2157751844,2155125595,2148487241,2457816356,2461039186,2364113462,2190225206,3002,0,9,42673
1379612434,-244,115,4130,48,56,49,9008,2158539099,2157893174,2155220964,2148505709,2468049718,2472490477,2372928438,2192895213,3019,0,7,15220
1379612435,-114,115,4130,49,53,46,9009,2158564013,2157939099,2155273773,2148515200,2463480603,2467211163,2369177024,2191323867,3039,-2,9,1594
1379612436,-157,114,4130,46,58,46,9008,2158624045,2157967341,2155302765,2148529014,2478166966,2482978742,2381203446,2197129334,3056,-3,9,50260
1379612437,-108,114,4130,47,55,47,9012,2158664201,2158015442,2155311451,2148524251,2465000649,2468432036,2369806253,2191888429,3071,-1,8,8210
1379612438,-64,114,4130,47,55,46,9011,2158660406,2158000301,2155317129,2148530322,2473706212,2478038473,2376567012,2194677897,3092,0,8,63888
1379612439,-20,114,4130,49,56,45,9010,2158477814,2157794779,2155182976,2148513417,2482730313,2488193042,2385305901,2196499648,3116,-3,7,62096
1379612440,-72,0,0,47,54,47,9011,2158662006,2157991140,2155317366,2148531638,2465263945,2468503186,2369690038,2191610806,3126,-3,6,18405
1379612441,-235,115,4130,46,55,45,9009,2158842368,2158233837,2155501056,2148543040,2462919524,2465499565,2366509942,2191236096,3127,-2,9,20649
1379612442,-377,117,4130,47,56,43,9011,2158739529,2158117019,2155429741,2148550144,2485924608,2491671945,2387520393,2197562322,3130,-2,13,14750
1379612443,-303,114,4130,47,53,45,9008,2158404425,2157723382,2155159963,2148539675,2467793536,2471484681,2372651437,2192472502,3143,-4,10,4436
1379612444,-224,115,4130,47,56,42,9008,2158549924,2157893019,2155265225,2148557513,2465640082,2468249462,2369508251,2194177289,3154,-4,8,63774
1379612445,-150,117,4130,47,53,48,9007,2158918994,2158288466,2155514340,2148586130,2471753609,2474825984,2374278326,2194901604,3161,0,11,8174
1379612446,-71,116,4130,48,55,47,9008,2158878409,2158186468,2155470281,2148619200,2483518829,2487646646,2384030107,2197222656,3182,2,10,12652
1379612447,-350,115,4130,0,0,0,9004,2158613696,2157882212,2155265325,2148600237,2484343414,2488491748,2384363593,2197108699,3220,0,5,28118
1379612448,-422,113,4130,49,53,47,9009,2158635922,2157928850,2155338468,2148576548,2467609179,2469977517,2370138121,2191333430,3248,-4,4,11881
1379612449,-419,113,4130,49,57,48,9005,2159209426,2158544923,2155806857,2148655771,2486684626,2490632841,2385419931,2197879588,3247,-6,9,63974
1379612450,-410,114,4130,49,58,45,9004,2159169353,2158492361,2155707776,2148633261,2488998198,2493416356,2387517165,2197602852,3238,-3,11,37998
1379612451,-146,114,4130,47,55,47,9001,2158512841,2157805723,2155180397,2148538084,2474519021,2477818185,2376338980,2193519853,3234,0,7,27064
1379612452,-303,114,4130,49,51,46,9006,2158605668,2157921033,2155297344,2148564992,2462697910,2464821851,2366306450,2190457005,3227,-1,5,8579
1379612453,-400,114,4130,46,56,45,9008,2159351652,2158727524,2155941065,2148698889,2481077092,2484298578,2380867821,2197406153,3214,-2,12,52379
1379612454,-395,114,4130,48,57,49,9010,2159036132,2158397833,2155646006,2148646765,2487490998,2491846363,2387283538,2198536246,3219,-1,17,50715
1379612455,-358,115,4130,47,56,47,9011,2158349632,2157615616,2155083355,2148605586,2469375881,2471562989,2372156626,2193779163,3249,-1,10,35630
1379612456,-98,112,4130,49,56,46,8999,2158570578,2157817526,2155244196,2148650468,2470503725,2471667986,2371321819,2195629001,3281,-3,3,54207
1379612457,-260,114,4130,46,55,45,8999,2159598747,2158874203,2156044032,2148755547,2488960283,2491308242,2385121344,2199215789,3287,-2,3,26836
1379612458,-222,115,4130,47,53,48,9008,2159676013,2158986203,2156135872,2148741888,2512582345,2517663222,2405232685,2203805312,3276,-1,12,33139
1379612459,-157,113,4130,48,56,47,9007,2158756635,2158025289,2155355757,2148563840,2488199844,2492188571,2386929865,2195385773,3280,-2,11,40246
1379612460,-79,112,4130,47,57,48,9003,2158951917,2158188406,2155493056,2148667556,2468195035,2469237394,2368844452,2191668571,3288,-2,4,47264
1379612461,-51,114,4130,0,0,0,9008,2159401225,2158681682,2155902326,2148727488,2487322048,2489570788,2383998226,2199614436,3282,0,3,51965
1379612462,-47,113,4130,49,54,47,9014,2159132763,2158464722,2155778029,2148669677,2496029851,2500023588,2392477092,2200365769,3265,-2,10,53643
1379612463,-356,0,0,47,54,46,9008,2158967442,2158311241,2155625481,2148651757,2483935259,2486989412,2382838061,2196729161,3254,-5,16,60130
1379612464,-352,112,4130,48,54,46,9011,2158986944,2158271917,2155534857,2148663442,2476432841,2478302546,2376332242,2195416896,3260,-2,14,55941
1379612465,-349,115,4130,49,55,45,9008,2159097051,2158312182,2155620068,2148752832,2491739986,2493946523,2387990363,2201587721,3279,1,7,44156
1379612466,-345,113,4130,47,57,47,9005,2159086208,2158320804,2155642605,2148722614,2485086034,2486270336,2381135405,2197298203,3301,0,4,43742
1379612467,-166,113,4130,48,55,45,9002,2159459593,2158696740,2155973193,2148801728,2506153837,2509324297,2399051629,2203722605,3312,-4,8,47451
1379612468,-329,112,4130,49,54,46,8994,2159299062,2158553435,2155795501,2148709101,2491609188,2493824658,2386849618,2197298678,3311,-4,11,10256
1379612469,-335,114,4130,48,54,49,8945,2159291657,2158529078,2155744950,2148713417,2503313572,2506798884,2397207524,2202415213,3310,-2,10,27601
1379612470,-326,115,4130,50,54,46,9008,2159143524,2158364470,2155599012,2148667145,2477689024,2478602011,2375477677,2192792512,3312,0,5,35245
1379612471,-317,113,4130,47,55,47,9005,2159658267,2158882989,2156077266,2148821760,2494906066,2496535862,2388421412,2200169088,3309,0,4,27988
1379612472,-124,111,4130,49,55,48,9006,2159665417,2158944667,2156123885,2148773293,2506073206,2509084790,2398601993,2202777764,3295,-2,9,61417
1379612473,-165,113,4130,48,58,44,9005,2159256749,2158541504,2155786377,2148711158,2488344429,2490274358,2384946688,2197713069,3288,-3,13,39945
1379612474,-87,114,4130,46,54,46,9004,2159037366,2158277001,2155598070,2148719067,2487166354,2488930541,2383581193,2199500150,3290,-2,11,34748
1379612475,-309,112,4130,0,0,0,9007,2159060260,2158336685,2155668955,2148736246,2485861924,2487472941,2382858002,2197656950,3296,-2,11,55175
1379612476,-301,112,4130,49,57,49,8946,2159473078,2158742043,2155968429,2148813275,2499958235,2501608658,2393280685,2203325376,3311,-4,14,2690
1379612477,-81,113,4130,48,57,45,9009,2159292726,2158454198,2155744192,2148828964,2503695314,2504911862,2394700772,2203478637,3343,-3,9,15476
1379612478,-239,113,4130,49,55,44,9001,2159304822,2158474724,2155700489,2148766884,2503362688,2504567707,2394478381,2202279213,3362,0,-1,9911
1379612479,-290,112,4130,49,53,47,9006,2160205988,2159416173,2156458002,2148882240,2506134756,2507564516,2396208786,2201871625,3352,2,0,48911
1379612480,-286,112,4130,47,55,46,9005,2159633636,2158912576,2156146221,2148777892,2516701101,2519833846,2406115638,2205596544,3331,-2,11,10217
1379612481,-249,112,4130,47,55,46,9013,2159136530,2158360740,2155675456,2148709915,2487843867,2489060900,2382910034,2196279067,3319,-7,14,20486
1379612482,-206,112,4130,45,57,45,9011,2159846747,2159039085,2156135808,2148859099,2499482925,2500944969,2391653357,2201942162,3304,-2,9,25008
1379612483,-162,113,4130,47,56,45,9008,2159770770,2159008118,2156140836,2148833856,2506493586,2508203894,2397697773,2204519990,3295,2,8,29556
1379612484,-118,114,4130,46,55,43,9009,2159235017,2158470838,2155759890,2148755776,2487705298,2487791250,2381991954,2198197613,3299,-1,11,63078
1379612485,-69,115,4130,50,57,47,9008,2159572525,2158721910,2155996690,2148887405,2515734802,2517769563,2404334345,2207793828,3311,-5,11,28549
1379612486,-26,114,4130,47,53,46,9004,2159721243,2158918235,2156051913,2148833600,2513054720,2514816310,2402676032,2205420790,3319,-1,9,19162
1379612487,-173,0,0,46,56,47,9007,2159497563,2158666843,2155901156,2148823350,2499373897,2499668068,2390810230,2201511378,3332,-1,8,44432
1379612488,-94,115,4130,49,56,46,9007,2159554825,2158650249,2155940635,2148880512,2505054710,2505107876,2394141961,2202886345,3340,-3,4,6662
1379612489,-21,112,4130,48,55,48,9010,2160034230,2159212443,2156281051,2148851492,2521444233,2523538797,2408218788,2206787419,3321,-1,4,31776
1379612490,-243,114,4130,0,0,0,9011,2159888137,2159149915,2156251830,2148804196,2505404726,2506558281,2395469952,2201058002,3294,-1,11,44719
1379612491,-239,113,4130,49,56,49,9009,2159589403,2158731218,2156003721,2148850322,2515454180,2517144996,2403564233,2206617124,3278,-6,13,39905
1379612492,-236,113,4130,45,55,50,9013,2159724022,2158890770,2155978249,2148777261,2504703360,2505781440,2395964077,2202232274,3267,-3,8,23415
1379612493,-107,115,4130,47,55,46,9006,2160297901,2159519488,2156446144,2148882066,2506995785,2507325357,2396158235,2205152694,3254,4,8,48103
1379612494,-229,113,4130,46,56,46,9008,2159552658,2158719506,2155943506,2148807204,2516176704,2517263963,2403464850,2206804507,3261,2,11,30528
1379612495,-221,112,4130,47,57,48,9009,2159271762,2158351140,2155768484,2148870665,2505552557,2505759689,2395344996,2201706285,3282,-6,7,25423
1379612496,-217,112,4130,49,55,48,9008,2159937764,2159109211,2156196516,2148841545,2510031478,2510438299,2398379264,2205067776,3274,-7,6,44006
1379612497,-214,112,4130,49,53,46,9004,2160483584,2159724269,2156626505,2148931245,2508405220,2508180955,2396508653,2204664822,3249,0,13,17488
1379612498,-60,113,4130,46,54,44,9011,2159468534,2158583908,2155847296,2148822610,2518612114,2520031890,2405852562,2207245220,3243,0,13,20777
1379612499,-206,114,4130,48,56,45,9011,2159707547,2158795163,2156014427,2148895387,2510917476,2510677476,2399034011,2204692397,3252,-3,6,37201
1379612500,-204,114,4130,48,54,46,9015,2160460745,2159666852,2156558774,2148886866,2517518372,2517526994,2402765110,2207190546,3248,-1,6,3052
1379612501,-181,112,4130,47,57,45,9014,2160069796,2159175396,2156250852,2148889782,2518537499,2518800201,2404152868,2205326272,3242,1,9,23199
1379612502,-107,111,4130,50,54,45,9009,2159312429,2158349860,2155766857,2148853622,2519343798,2519857417,2405029458,2206378806,3244,-4,4,787
1379612503,-17,113,4130,47,54,46,9005,2160310829,2159527149,2156504128,2148872457,2513174098,2513177965,2400363712,2205355849,3223,-8,6,59184
1379612504,-175,115,4130,0,0,0,9008,2160874532,2160166573,2156851117,2148906770,2522165878,2522950153,2407933211,2209527433,3185,0,17,25890
1379612505,-181,110,4130,48,55,49,9003,2159759204,2158837275,2156017508,2148890368,2520963181,2521522102,2406902125,2208196562,3184,3,15,11034
1379612506,-177,109,4130,48,53,44,9008,2159124525,2158122441,2155602304,2148860626,2511492653,2510480310,2398015414,2205686610,3211,-4,2,35829
1379612507,-140,112,4130,46,52,47,9005,2160425005,2159569810,2156566244,2148943085,2525934866,2525456941,2409139465,2211256758,3206,-8,3,27841
1379612508,-96,112,4130,47,54,46,9001,2160811904,2159963812,2156755693,2148941321,2519989979,2519578944,2404619876,2206539666,3171,0,13,31080
1379612509,-52,113,4130,47,55,46,9009,2160062052,2159109248,2156242093,2148940260,2534372854,2535305782,2416432822,2212392768,3159,4,13,46621
1379612510,-159,0,0,46,54,45,9010,2159798875,2158875401,2156042212,2148842285,2520173156,2520232420,2405550985,2206608685,3179,-1,8,59273
1379612511,-157,114,4130,48,55,46,9007,2160113581,2159178377,2156290084,2148909211,2524942098,2524651382,2408383936,2209497472,3193,-6,7,59001
1379612512,-153,114,4130,49,57,47,9009,2160311835,2159331556,2156394413,2148929060,2532981330,2532684608,2413925211,2210970496,3183,-5,6,43820
