TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349027428,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9731
1349027432,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1749
1349027433,-96,59,113,96,72,50,13020,2155086637,2155041362,2152750528,2148148077,2337221202,2338293787,2272637622,2167658560,2156,-3,9,16503
1349027434,-254,58,116,99,68,52,13014,2155126939,2155075501,2152766528,2148145435,2334792539,2335544576,2270362404,2166826057,2143,-3,11,44757
1349027435,-417,58,115,98,73,48,13018,2155097033,2155041024,2152742409,2148143597,2335441408,2336410139,2270929042,2166785152,2131,-2,9,33685
1349027436,-544,58,119,100,74,56,13019,2155073280,2155025124,2152750089,2148158866,2338272082,2339496713,2273346889,2167557677,2117,-2,8,2275
1349027437,-466,58,124,97,71,52,13015,2155048658,2154995108,2152732617,2148160786,2336875200,2337831168,2272258779,2167467757,2107,-2,8,47034
1349027438,-49,58,113,95,71,53,13016,2155071177,2155019840,2152734272,2148159789,2334403492,2334951433,2270213412,2167332333,2101,-1,8,33873
1349027439,-212,58,115,96,70,50,13021,2155046674,2154989732,2152702784,2148154752,2332930834,2333366720,2268854683,2166816832,2097,-2,10,49555
1349027440,-239,57,133,119,75,50,13011,2155119515,2155060434,2152759872,2148162834,2338751744,2339663030,2273606034,2167841371,2093,-2,10,34801
1349027441,-159,58,115,99,74,51,12990,2155251766,2155187986,2152869650,2148181760,2341236717,2342013321,2275196918,2168220086,2085,-3,10,58137
1349027442,-86,58,113,98,73,54,13019,2155270738,2155202944,2152888685,2148190107,2339853933,2340410706,2273755556,2167881993,2071,-3,8,27479
1349027443,-500,57,115,0,0,0,12994,2155239478,2155173339,2152859072,2148181668,2339218953,2339864054,2273304539,2167667904,2059,-2,8,64770
1349027444,-164,59,110,95,70,53,13027,2155181001,2155110336,2152807762,2148167414,2339392722,2340155620,2273500635,2167649334,2048,-3,9,46326
1349027445,-322,58,113,116,82,55,13024,2155225051,2155156251,2152841609,2148170569,2339676708,2340234971,2273497618,2167721865,2038,-4,10,28219
1349027446,-369,59,112,98,71,50,13016,2155327734,2155257408,2152915264,2148185828,2341690029,2342225764,2274975579,2168119570,2023,-3,11,10776
1349027447,-320,57,114,96,75,50,13016,2155340598,2155271789,2152925622,2148190966,2342275785,2342872859,2275441865,2168080054,2006,-1,9,46326
1349027448,-276,58,115,95,72,52,13018,2155316141,2155244315,2152907968,2148191113,2340671414,2341214116,2274060434,2167685604,1990,-1,9,47769
1349027449,-118,57,115,99,71,48,13018,2155248950,2155174134,2152875419,2148204900,2342212297,2342789979,2275483876,2168408402,1978,-2,7,41230
1349027450,-190,59,113,99,71,49,13019,2155247012,2155169984,2152883273,2148218962,2342026496,2342397723,2275138550,2168596516,1972,-3,8,28147
1349027451,-146,57,113,98,70,50,13025,2155275309,2155200704,2152878464,2148201938,2340215222,2340321956,2273555364,2168147209,1966,-2,10,35963
1349027452,-102,56,111,93,71,53,13020,2155283785,2155203291,2152869988,2148196306,2340950089,2341061165,2274083904,2168051830,1959,-2,11,17740
1349027453,-59,56,112,97,71,50,13024,2155391469,2155306294,2152959094,2148212205,2344900717,2345334921,2277106724,2168502710,1950,-2,11,44143
1349027454,-15,57,112,95,71,54,13020,2155462957,2155376246,2153020370,2148222372,2347532690,2348171867,2279092644,2168970249,1937,-3,9,3437
1349027455,-172,0,0,99,69,49,13018,2155415277,2155331401,2152997686,2148231954,2344396973,2344669494,2276412617,2168548717,1924,-3,8,27074
1349027456,-93,58,114,96,70,54,13025,2155303204,2155216603,2152914761,2148223241,2340898843,2340784036,2273707373,2168089892,1915,-3,7,8950
1349027457,-548,57,113,0,0,0,13023,2155279442,2155197248,2152875419,2148205650,2341482697,2341478912,2274190217,2168086262,1908,-3,8,55843
1349027458,-710,60,117,95,70,50,13023,2155435008,2155352713,2152988352,2148225188,2346664521,2346977920,2278179629,2169031341,1900,-2,11,18780
1349027459,-832,59,115,96,72,50,13019,2155520265,2155431177,2153063168,2148253184,2348890258,2349117814,2279717129,2169523666,1888,-1,10,60501
1349027460,-180,56,118,97,71,49,13023,2155489746,2155392923,2153041590,2148255040,2345464265,2345339446,2276738377,2168823414,1878,-1,9,49782
1349027461,-343,56,115,96,72,56,13026,2155414930,2155317357,2152985371,2148247844,2343192950,2342974052,2274978870,2168444626,1870,-3,8,14665
1349027462,-500,58,111,97,72,53,13025,2155383789,2155288667,2152964873,2148243026,2344169380,2344036187,2275871149,2168503972,1862,-3,9,52206
1349027463,-642,57,112,96,70,50,13014,2155480411,2155386898,2153024448,2148238180,2348688960,2348877330,2279365988,2169243053,1852,-2,10,29601
1349027464,-569,59,123,95,73,50,13020,2155660982,2155562605,2153162852,2148267702,2350383149,2350366244,2280354834,2169707017,1842,-1,10,8808
1349027465,-133,57,114,99,71,50,13020,2155568969,2155461494,2153081316,2148260452,2346671488,2346347885,2277218651,2168675812,1831,-1,10,39595
1349027466,-296,56,113,100,70,50,13021,2155498477,2155395867,2153059940,2148277458,2348458157,2348341696,2278873307,2169513005,1821,-2,8,10153
1349027467,-338,58,112,97,71,51,13016,2155439853,2155331584,2153017481,2148280704,2346817956,2346526189,2277579977,2169175515,1814,-4,7,59961
1349027468,-264,59,114,95,73,52,13025,2155482998,2155370633,2153027867,2148264091,2348860150,2348718189,2279283693,2169696283,1806,-3,9,27255
1349027469,-185,58,114,98,72,50,13027,2155591716,2155476214,2153093568,2148268352,2348751780,2348405769,2278765449,2169293430,1798,-1,10,44187
1349027470,-85,57,112,97,72,45,13022,2155691337,2155571766,2153178166,2148292827,2352205248,2352003556,2281224740,2170024950,1791,-1,10,42103
1349027471,-32,58,113,98,72,49,13023,2155713280,2155587017,2153193700,2148297746,2351852699,2351391113,2280663104,2169867154,1783,-2,11,34324
1349027472,-265,57,114,0,0,0,13027,2155663771,2155536585,2153167003,2148295616,2351087917,2350574107,2280043776,2169711570,1775,-3,10,64199
1349027473,-221,57,112,97,71,54,13027,2155633974,2155509787,2153136530,2148287908,2351624192,2351278482,2280637101,2169706102,1764,-2,9,57846
1349027474,-178,56,112,99,70,51,13016,2155686692,2155556068,2153174912,2148295497,2353099840,2352762029,2281807588,2170272256,1755,-2,8,30002
1349027475,-38,60,110,99,68,56,13018,2155684553,2155554029,2153163236,2148295158,2350089133,2349510985,2279097170,2169470134,1749,-2,9,60955
1349027476,-90,60,113,98,69,50,13022,2155676662,2155543250,2153168164,2148312128,2351488173,2350866267,2280179821,2169979794,1742,-2,10,57672
1349027477,-46,56,113,96,74,49,13023,2155629302,2155495405,2153138706,2148313526,2351673316,2350890944,2280212836,2170040420,1737,-4,9,60032
1349027478,-521,0,0,97,71,55,13024,2155693211,2155554715,2153178697,2148311204,2352443072,2351710198,2280796507,2170158308,1732,-3,9,62658
1349027479,-502,57,113,96,70,54,13030,2155721572,2155581110,2153190336,2148306496,2353384128,2352768960,2281529088,2170147346,1726,-2,10,3312
1349027480,-429,57,137,103,71,51,13028,2155756434,2155615890,2153224886,2148326107,2354856182,2354332854,2282699364,2170538971,1721,-1,10,20226
1349027481,-154,57,110,94,71,51,13024,2155725467,2155581924,2153204297,2148326272,2352349796,2351412141,2280434377,2169965312,1716,-2,9,33520
1349027482,-271,55,112,94,70,49,13022,2155716269,2155567862,2153191954,2148324150,2352864859,2351992768,2280879232,2170219702,1712,-3,10,34555
1349027483,-197,57,112,95,72,56,13027,2155706779,2155561718,2153190592,2148334134,2352734162,2351733750,2280741540,2170264082,1708,-2,10,23960
1349027484,-118,59,114,92,71,49,13026,2155645065,2155489883,2153128146,2148317110,2352288713,2351359204,2280354432,2169968621,1704,-2,9,12255
1349027485,-45,57,114,92,72,56,13028,2155775122,2155620681,2153224987,2148331620,2353524553,2352553225,2281124086,2170205257,1701,-2,10,44141
1349027486,-107,57,116,0,0,0,13027,2155778523,2155619611,2153221540,2148334198,2354952466,2353928603,2282155876,2170469586,1697,-2,10,23802
1349027487,-264,56,114,98,72,50,13025,2155793462,2155637110,2153248950,2148350445,2354743021,2353549915,2281869467,2170577188,1692,-2,10,12671
1349027488,-427,57,112,93,72,49,13027,2155725805,2155564562,2153196598,2148339547,2352602221,2351339126,2280256585,2170066642,1688,-3,9,43821
1349027489,-564,56,115,95,72,54,13026,2155704512,2155548233,2153182226,2148340864,2353653613,2352514496,2281168859,2170422390,1684,-3,9,14599
1349027490,-520,58,127,94,73,50,13017,2155739940,2155580288,2153197074,2148337965,2353583707,2352285778,2280960100,2170318363,1679,-2,10,6524
1349027491,-59,56,112,95,74,45,13029,2155800438,2155641645,2153248292,2148355053,2355045750,2353680713,2282044452,2170804105,1673,-1,10,6028
1349027492,-216,57,111,98,73,51,13011,2155805988,2155635821,2153232859,2148352027,2353588781,2352039533,2280611776,2170226002,1669,-1,10,56224
1349027493,-379,57,112,98,70,50,13019,2155797110,2155629869,2153243712,2148364150,2355917147,2354594486,2282482002,2170843812,1665,-2,9,34002
1349027494,-345,58,119,102,73,53,13025,2155760585,2155592566,2153226477,2148371072,2355208146,2353775936,2281832173,2170645522,1662,-4,9,20852
1349027495,-302,59,113,104,72,53,13018,2155799085,2155628077,2153246793,2148367021,2355121600,2353554349,2281772160,2170793353,1657,-4,10,39166
1349027496,-259,56,114,94,74,48,13025,2155826084,2155652022,2153252544,2148363154,2355485595,2353873846,2281899492,2170678729,1652,-2,10,51353
1349027497,-169,57,115,98,69,47,13023,2155824941,2155642962,2153241106,2148358756,2356534939,2354941394,2282624137,2170720027,1646,-1,10,7504
1349027498,-131,58,116,96,71,54,13013,2155952475,2155772086,2153346221,2148383012,2357976548,2356418596,2283535789,2170972745,1640,-1,11,23432
1349027499,-52,55,113,96,74,55,13023,2155900708,2155715648,2153315145,2148392566,2358436123,2356941714,2284027520,2171213147,1634,-2,10,23414
1349027500,-79,56,118,0,0,0,13010,2155766774,2155582811,2153232877,2148399533,2354420781,2352519314,2280784155,2170459172,1627,-3,8,33716
1349027501,-35,56,112,97,71,50,13022,2155700379,2155515593,2153171254,2148382363,2354750875,2352860242,2281238427,2170877531,1623,-4,7,64153
1349027502,-122,0,0,94,71,48,13027,2155774198,2155592118,2153210377,2148381796,2354516900,2352537206,2280930852,2170750701,1621,-1,9,57967
1349027503,-285,57,114,98,74,53,13025,2155833389,2155645366,2153239533,2148382939,2356757668,2354865654,2282562715,2171131035,1619,0,11,50747
1349027504,-442,56,116,98,72,47,13028,2155872292,2155681837,2153293851,2148415606,2358646683,2356661549,2283830464,2171537572,1617,-1,10,29085
1349027505,-605,58,114,97,74,50,13020,2155815241,2155619785,2153269211,2148423442,2356910793,2354622262,2282259584,2171301851,1614,-3,9,10241
1349027506,-602,57,115,97,71,49,13027,2155800786,2155605065,2153235382,2148397997,2354394130,2352073792,2280257481,2170581650,1610,-4,10,55604
1349027507,-75,58,110,99,74,50,13026,2155724736,2155533376,2153153984,2148369033,2353505792,2351198482,2279561874,2170183634,1603,-2,10,3018
1349027508,-237,57,115,96,71,49,13020,2155780964,2155591094,2153228333,2148406774,2358519533,2356501174,2283618203,2171608411,1598,-1,9,27126
1349027509,-370,58,110,97,71,50,13029,2155766729,2155574729,2153209453,2148413805,2355368685,2352905956,2280868452,2170875666,1594,-1,8,32799
1349027510,-296,59,111,96,72,50,13026,2155718848,2155522194,2153167808,2148406326,2352642962,2350027355,2278699117,2170421211,1593,-1,9,20004
1349027511,-218,56,116,99,71,52,13025,2155666459,2155468845,2153137545,2148408813,2352990198,2350331977,2279020342,2170702784,1593,-3,9,25150
1349027512,-144,58,111,95,71,49,13027,2155678080,2155476992,2153155264,2148423094,2355191204,2352661549,2280755154,2171204608,1594,-4,9,26832
1349027513,-65,58,111,96,70,51,13021,2155735323,2155530532,2153168603,2148405138,2355579053,2352899136,2281025664,2171283684,1594,-3,10,46901
1349027514,-348,61,115,0,0,0,13023,2155779318,2155570797,2153192786,2148410880,2354765312,2351906102,2280031332,2171015049,1592,-1,11,10623
1349027515,-466,57,109,97,72,53,13025,2155803958,2155581312,2153207314,2148416932,2355649947,2352777408,2280511094,2170960859,1589,0,11,30252
1349027516,-422,56,114,96,75,50,13020,2155863972,2155636123,2153266194,2148431396,2358502107,2355867053,2282705993,2171355803,1584,-2,11,56066
1349027517,-378,57,112,99,71,47,13018,2155874523,2155646628,2153279597,2148449124,2359714386,2357115419,2283727579,2171843757,1578,-3,9,47316
1349027518,-143,57,110,95,72,47,13027,2155746669,2155529536,2153194496,2148449261,2355939218,2353044406,2280779931,2171251081,1572,-2,7,59580
1349027519,-291,57,110,98,71,50,13022,2155639533,2155423579,2153090825,2148421824,2353262710,2350070939,2278659867,2170785682,1571,-2,7,808
1349027520,-247,56,114,95,72,50,13016,2155693037,2155468187,2153122294,2148424274,2356094317,2352961581,2280773732,2171530834,1573,-3,10,54165
1349027521,-198,56,111,96,71,54,13013,2155782262,2155552676,2153170313,2148424027,2356258697,2353023396,2280566646,2171167140,1571,-2,12,6495
1349027522,-154,58,111,98,71,51,13015,2155758774,2155526820,2153164836,2148436169,2357200996,2353868077,2281191085,2171378880,1566,-1,11,23300
1349027523,-95,56,147,94,72,52,13026,2155684342,2155453266,2153140150,2148465435,2355336859,2351708717,2279702537,2171332452,1560,-2,8,13670
1349027524,-68,56,113,95,73,51,13029,2155539254,2155311158,2153010249,2148423021,2350527634,2346778953,2276044096,2170254436,1556,-4,8,36703
1349027525,-24,56,114,94,72,54,13025,2155497133,2155272658,2152961691,2148403382,2350069805,2346396928,2275924781,2170322624,1552,-3,8,34030
1349027526,-151,0,0,93,71,55,13027,2155563483,2155336704,2153000128,2148410331,2351530285,2347739264,2276929380,2170770203,1550,-1,9,27208
1349027527,-77,58,125,100,71,52,13028,2155593938,2155354660,2153018651,2148420461,2350336109,2346209590,2275623323,2170353334,1549,-1,10,19033
1349027528,-49,57,112,0,0,0,13028,2155554514,2155311177,2153011154,2148450066,2350166966,2345849636,2275255332,2170327067,1547,-3,10,32874
1349027529,-206,57,114,97,74,52,13027,2155524251,2155279478,2152990198,2148447670,2350306441,2346079213,2275366244,2170306761,1543,-3,9,52796
1349027530,-369,58,122,97,68,48,13026,2155540434,2155301385,2152977947,2148413942,2350131510,2346053010,2275360438,2170287625,1541,-2,9,31455
1349027531,-526,57,114,98,72,53,13029,2155529097,2155289782,2152964736,2148409673,2349838601,2345655012,2275119835,2170343058,1539,-2,10,32271
1349027532,-528,57,115,95,71,50,13026,2155523876,2155282569,2152972333,2148431689,2349517851,2345134646,2274655780,2170260461,1537,-2,10,57552
1349027533,-524,57,113,96,70,56,13024,2155569170,2155324726,2153002980,2148438473,2349645906,2345062016,2274535405,2170208356,1536,-2,9,52017
1349027534,-159,56,114,97,71,47,13022,2155621741,2155372516,2153018130,2148416740,2350184521,2345617462,2274864987,2170172736,1534,-1,10,13298
1349027535,-321,58,116,94,71,48,13026,2155631332,2155382674,2153039433,2148439405,2351072274,2346553216,2275678646,2170548763,1532,-2,10,60217
1349027536,-469,58,112,99,72,51,13031,2155493668,2155244096,2152969051,2148465929,2348663442,2344034157,2273928064,2170291565,1530,-3,8,18534
1349027537,-395,55,113,95,74,46,13031,2155460836,2155220425,2152936832,2148459977,2346847936,2342179684,2272736246,2170133046,1530,-3,7,14466
1349027538,-316,57,113,97,71,50,13023,2155445238,2155209563,2152894436,2148423369,2346359186,2341717769,2272386934,2169853778,1532,-3,8,26414
1349027539,-111,55,115,96,72,46,13024,2155595547,2155356690,2153000585,2148433115,2351656749,2347234130,2276318866,2170740964,1536,-2,11,32472
1349027540,-163,58,112,96,71,50,13026,2155827108,2155567268,2153159076,2148456877,2354772077,2350197650,2278257755,2171104594,1534,0,12,5435
1349027541,-89,57,113,93,69,53,13020,2155842304,2155579565,2153191753,2148486820,2355147437,2350506084,2278207661,2170846409,1529,0,10,23038
1349027542,-323,56,114,0,0,0,13023,2155777490,2155510500,2153169654,2148497289,2356592630,2352052699,2279404681,2171356992,1526,-2,9,46917
1349027543,-279,56,113,94,73,51,13027,2155754669,2155487908,2153138130,2148474358,2354503076,2349910976,2277855405,2171026614,1522,-6,9,1881
1349027544,-64,56,113,98,70,50,13026,2155711616,2155451172,2153097536,2148470089,2354163529,2349711478,2277841993,2171073344,1517,-4,8,16955
1349027545,-192,56,112,98,70,51,13026,2155782454,2155526061,2153145188,2148486555,2355820178,2351352082,2279125705,2171563611,1514,0,8,32666
1349027546,-143,56,114,98,69,51,13026,2155872557,2155615972,2153225801,2148522093,2356802715,2352190326,2279518308,2171746953,1513,0,9,25628
1349027547,-99,57,110,103,72,53,13025,2155897398,2155627145,2153236873,2148517147,2359313179,2354883968,2281312941,2171947419,1514,-1,10,64874
1349027548,-55,57,117,96,75,55,13029,2156014528,2155736996,2153329490,2148528374,2363265883,2358974482,2284260333,2172682934,1513,-3,10,50526
1349027549,-12,57,109,98,73,50,13025,2156146605,2155867355,2153424969,2148546834,2365418614,2361190235,2285799122,2172995382,1510,-3,10,31867
1349027550,-179,0,0,97,69,49,13026,2156211812,2155935963,2153475995,2148553600,2366932653,2362814400,2286895597,2173123346,1506,-1,9,41231
1349027551,-337,58,111,97,72,50,13025,2156262189,2155983643,2153521124,2148570441,2369063670,2365101997,2288563492,2173601874,1501,-1,9,2139
1349027552,-329,55,112,95,71,56,13023,2156333723,2156046555,2153579949,2148587154,2369751122,2365775771,2288957412,2173631625,1499,-2,9,39684
1349027553,-255,57,115,98,72,50,13029,2156467757,2156181924,2153669787,2148591734,2373515812,2369846363,2291858761,2174190912,1497,-3,10,5202
1349027554,-175,57,118,94,74,51,13026,2156584822,2156295744,2153764169,2148622546,2377647936,2373848832,2294774665,2175019282,1493,-2,10,5078
1349027555,-101,56,112,95,73,52,13028,2156754560,2156455789,2153893549,2148665225,2380899785,2376899510,2296968109,2175827611,1488,-2,9,57711
1349027556,-23,56,112,95,72,53,13023,2156913837,2156610358,2153996726,2148662866,2381691666,2377871149,2297332763,2175552987,1484,-1,10,31519
1349027557,-421,57,112,0,0,0,13030,2156990848,2156681325,2154051538,2148657773,2384867638,2381523254,2299802340,2175757138,1480,-2,11,21652
1349027558,-419,58,115,94,71,58,13028,2157048896,2156732516,2154145389,2148722240,2392676379,2389644032,2306000612,2177490176,1475,-2,9,13419
1349027559,-410,58,112,94,70,51,13020,2157189705,2156867776,2154248923,2148758016,2395554002,2392231149,2308014701,2178454692,1471,-4,7,19520
1349027560,-80,56,113,99,73,46,13026,2157311195,2156985654,2154305188,2148750235,2391256082,2387506395,2304111277,2177463314,1469,-3,8,19951
1349027561,-243,56,112,97,70,51,13023,2157240978,2156907913,2154216594,2148693321,2392983945,2389818477,2305382518,2176932690,1468,-2,10,60065
1349027562,-399,57,112,95,70,49,13026,2157521270,2157173952,2154431341,2148729024,2404124306,2401475072,2313952722,2178977572,1466,-1,13,18731
1349027563,-397,58,112,93,70,51,13021,2157772242,2157428123,2154677732,2148849508,2411434706,2408468937,2319428416,2181141494,1459,-2,12,17032
1349027564,-392,58,114,96,72,54,13026,2157494025,2157130953,2154477769,2148847561,2401203867,2397574025,2311144694,2178853696,1450,-1,7,9832
1349027565,-355,58,112,96,74,55,13024,2157292342,2156952905,2154279259,2148752128,2393132964,2389291730,2304941723,2177093568,1446,-1,5,3146
1349027566,-195,56,114,98,72,52,13025,2157301092,2156953856,2154264914,2148728036,2397994331,2394619264,2309177334,2178586422,1446,-4,10,61138
1349027567,-267,58,112,94,68,50,13023,2157291675,2156947885,2154258038,2148740928,2399464393,2396030381,2310308516,2178705106,1444,-5,14,27485
1349027568,-188,58,113,99,73,50,13024,2157301193,2156939245,2154319945,2148853257,2399627812,2395604251,2310264594,2179446784,1439,-1,9,57509
1349027569,-109,57,110,97,71,48,13017,2157138660,2156770486,2154201691,2148836059,2393235392,2388713024,2304968301,2178128457,1436,0,5,2056
1349027570,-35,57,110,97,68,51,13008,2157177472,2156804114,2154138733,2148711076,2390517129,2386295049,2302915017,2177103296,1441,-1,8,63934
1349027571,-87,56,112,0,0,0,13025,2157127890,2156761088,2154109677,2148713764,2393846665,2389915629,2305717376,2177853001,1442,-4,14,4412
1349027572,-43,57,112,95,71,50,13023,2157098358,2156736530,2154148608,2148802706,2394869467,2390711049,2306212425,2177939776,1438,-3,11,27855
1349027573,-352,0,0,95,70,53,13020,2157281133,2156913508,2154259026,2148805174,2396689408,2392538432,2307345252,2178098139,1434,0,6,56805
1349027574,-349,56,112,97,74,52,13022,2157502080,2157129152,2154387126,2148778880,2397119533,2392783954,2307313956,2178194276,1433,0,8,39982
1349027575,-345,57,117,96,71,49,13025,2157424265,2157042102,2154334381,2148771456,2399347702,2395329417,2308966253,2178246107,1434,-2,11,32124
1349027576,-101,59,112,97,69,53,13028,2157407040,2157033645,2154366208,2148829321,2404041718,2400010102,2312633892,2179615808,1433,-5,11,17233
1349027577,-263,56,112,96,72,52,13023,2157613979,2157240841,2154501165,2148851574,2407622354,2403817499,2315529051,2180285997,1428,-4,9,60161
1349027578,-330,58,114,95,71,54,13026,2157695716,2157314084,2154601691,2148938176,2410556214,2406600585,2317817508,2181775579,1424,0,8,63943
1349027579,-326,56,109,95,73,56,13010,2157442678,2157056374,2154379648,2148867821,2403612123,2399296310,2312103606,2179765586,1426,0,7,50602
1349027580,-321,57,114,98,72,49,13024,2157475858,2157075739,2154391844,2148850806,2407192329,2403045933,2314960109,2180942884,1429,-2,9,35702
1349027581,-53,56,112,94,72,48,13025,2157324269,2156915264,2154256786,2148822637,2403829586,2398901988,2311930916,2180056274,1431,-4,12,51445
1349027582,-201,57,112,98,71,45,13026,2157109860,2156718272,2154106258,2148833106,2396915812,2391399835,2306367305,2178715318,1427,-2,10,3456
1349027583,-122,56,114,95,71,49,13015,2156945069,2156558482,2153940050,2148745910,2389922240,2384104950,2300986176,2177124973,1423,1,7,56172
1349027584,-43,56,112,96,72,53,13016,2156889563,2156487798,2153876141,2148704557,2383986779,2377875227,2296284480,2175815844,1421,0,10,10941
1349027585,-301,56,115,0,0,0,13027,2156556589,2156176301,2153676736,2148722368,2381382665,2375182162,2294466934,2175563200,1420,-4,11,29391
1349027586,-297,57,116,93,67,50,13023,2156402761,2156031168,2153575396,2148734400,2377848064,2371261586,2291862582,2175341458,1416,-6,8,25369
1349027587,-168,55,112,93,72,50,13024,2156446528,2156086217,2153549403,2148679625,2373812754,2367089974,2288791158,2174611648,1414,-3,6,10216
1349027588,-290,55,114,94,69,49,13022,2156482614,2156108324,2153539876,2148638189,2374083419,2367514413,2289092763,2174535707,1415,0,10,38293
1349027589,-288,56,113,95,72,52,13029,2156441627,2156061595,2153552146,2148693549,2374939117,2368170432,2289583789,2174768274,1414,0,13,59715
1349027590,-282,58,113,96,73,53,13022,2156334052,2155949869,2153524745,2148757531,2375749796,2368855936,2290070016,2175013760,1409,-3,10,35565
1349027591,-256,57,109,98,69,52,13031,2156425078,2156043410,2153557156,2148734985,2374514605,2367455040,2289071488,2174871835,1405,-3,7,40722
1349027592,-122,57,110,96,71,54,13029,2156433746,2156051181,2153511012,2148662838,2371777234,2364670665,2287013522,2174288521,1402,-2,9,11514
1349027593,-169,57,113,94,69,49,13023,2156264128,2155890779,2153408877,2148679232,2370696960,2363524425,2286246016,2174177133,1402,-1,11,35379
1349027594,-125,55,110,94,70,54,12936,2156302390,2155925440,2153455323,2148716982,2371921856,2364589805,2287071552,2174606089,1400,-2,10,51460
1349027595,-81,57,116,95,72,53,13029,2156369325,2155979620,2153502290,2148744146,2372139620,2364603922,2287052800,2174696365,1397,-3,9,16087
1349027596,-32,56,112,94,74,53,13023,2156331501,2155939181,2153466678,2148732891,2372156032,2364537773,2287003501,2174871954,1396,-2,9,48064
1349027597,-74,0,0,96,72,54,13026,2156324617,2155927808,2153441938,2148698285,2370725924,2363062646,2285932123,2174558701,1395,-2,10,59365
1349027598,-55,57,111,97,73,51,13023,2156244891,2155852342,2153390656,2148697526,2370464612,2362893979,2285982317,2174640521,1393,-3,11,53829
1349027599,-243,58,113,0,0,0,13025,2156177398,2155790656,2153374957,2148738788,2369188489,2361514057,2285012754,2174476909,1391,-3,10,24565
1349027600,-239,58,119,93,71,46,13025,2156166692,2155771108,2153362962,2148747958,2368797229,2361050669,2284572041,2174315456,1389,-2,7,31815
1349027601,-236,56,115,99,72,54,13023,2156272182,2155872694,2153402514,2148718345,2370514971,2362672685,2285624685,2174699702,1389,-2,7,4266
1349027602,-232,57,114,95,73,46,13026,2156447414,2156018221,2153481408,2148676013,2372288987,2364500105,2286787291,2174747885,1389,-1,13,45612
1349027603,-184,56,113,94,72,55,13026,2156426212,2156020754,2153530541,2148764489,2375344896,2367614637,2289085193,2175439661,1386,0,15,804
1349027604,-222,57,110,95,70,50,13030,2156279149,2155862555,2153487853,2148837952,2374357275,2366457444,2288136192,2175283885,1378,-1,8,42060
1349027605,-218,54,112,99,73,50,13025,2156292178,2155884352,2153444800,2148765997,2371762706,2363773622,2286092553,2174773211,1374,-3,5,35879
1349027606,-214,54,110,99,72,54,13023,2156286125,2155873737,2153390784,2148698459,2370770459,2362884352,2285569389,2174791076,1374,-4,8,41922
1349027607,-209,58,113,98,73,53,13029,2156155300,2155754285,2153326610,2148732992,2370444562,2362452489,2285441737,2175136064,1375,-4,11,28316
1349027608,-137,55,116,96,72,50,13030,2156148772,2155749805,2153352612,2148788589,2371134198,2363019099,2285820160,2175324260,1375,-4,10,38196
1349027609,-204,56,108,96,72,49,13028,2156204827,2155800676,2153376786,2148788297,2373735606,2365595629,2287503734,2175705280,1374,-3,9,30121
1349027610,-195,55,110,95,74,54,13026,2156420050,2155989723,2153476361,2148734180,2374378742,2366162998,2287516160,2175186880,1374,-2,10,57490
1349027611,-142,58,112,108,72,50,13029,2156618377,2156188708,2153627145,2148773961,2377526226,2369280484,2289750811,2175798390,1370,1,13,42382
1349027612,-68,55,113,96,70,52,13023,2156322934,2155876132,2153508114,2148885933,2376283666,2367857389,2288795730,2175859245,1363,3,10,32210
1349027613,-90,57,111,0,0,0,13018,2156054116,2155611794,2153292361,2148808521,2370982025,2362433398,2284970486,2175008539,1359,-2,4,63697
1349027614,-181,55,111,99,71,55,13023,2156104292,2155636946,2153231652,2148694848,2367416758,2358799862,2282557696,2174685056,1361,-9,8,5544
1349027615,-178,56,113,97,71,50,13026,2156041856,2155624475,2153204187,2148702829,2366805302,2358168429,2282135168,2174564032,1363,-9,14,38119
1349027616,-173,55,109,95,71,50,13024,2156147730,2155734802,2153319990,2148803858,2369890468,2361173705,2284313892,2175294208,1360,-1,13,49801
1349027617,-156,57,114,93,72,54,13026,2156075739,2155648384,2153303707,2148846400,2369944201,2361001874,2283924681,2174968429,1357,3,6,48702
1349027618,-42,56,111,96,71,52,13029,2156250377,2155802651,2153356662,2148761517,2368607680,2359875940,2283034294,2174795200,1360,0,6,59619
1349027619,-69,56,113,97,72,51,13016,2156272365,2155800411,2153334710,2148701970,2368030601,2359127798,2282423762,2174449179,1364,-2,13,12575
1349027620,-26,55,112,99,69,49,13023,2155887652,2155459922,2153146761,2148762770,2367352448,2358579721,2282127625,2174429595,1365,-5,13,53280
1349027621,-153,0,0,95,70,49,13026,2156011584,2155591625,2153220187,2148772891,2367794889,2358958820,2282410102,2174586614,1363,-5,8,52747
1349027622,-150,57,112,97,71,49,13031,2156235538,2155812836,2153332973,2148745956,2368934994,2359951030,2282991122,2174834889,1363,-2,7,6200
1349027623,-141,57,110,95,72,50,13031,2156196379,2155768438,2153314121,2148754761,2369069065,2360007680,2282828333,2174696018,1365,1,10,39277
