TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357668148,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12448
1357668151,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45189
1357668152,-96,87,145,109,91,65,12116,2147331977,2147948891,2147816704,2147601837,2156445449,2159046098,2160368978,2150589805,1421,0,10,8534
1357668153,-255,85,162,109,93,63,12132,2147336603,2147960100,2147826139,2147604324,2156536557,2159152210,2160476598,2150622162,1419,-1,11,55264
1357668154,-417,85,144,105,90,63,12111,2147335378,2147956461,2147832384,2147610148,2156599734,2159236827,2160550354,2150643044,1415,-2,9,5407
1357668155,-545,86,146,107,92,63,12112,2147332608,2147949952,2147824804,2147610880,2156597714,2159230427,2160542729,2150651821,1413,-2,7,45581
1357668156,-466,84,146,107,91,61,12124,2147332150,2147951780,2147822217,2147608676,2156523181,2159127588,2160431186,2150627876,1411,-1,7,37607
1357668157,-49,85,150,111,91,58,12139,2147331885,2147953024,2147819986,2147603026,2156481289,2159058377,2160354934,2150613796,1414,0,9,60257
1357668158,-207,83,147,109,95,63,12111,2147334381,2147958747,2147820736,2147607936,2156529654,2159111744,2160411053,2150634697,1416,0,11,38916
1357668159,-239,83,148,111,94,63,12130,2147336813,2147957787,2147822902,2147610742,2156595108,2159204544,2160505472,2150658176,1417,-3,10,12133
1357668160,-160,87,147,108,90,65,12130,2147335021,2147952054,2147823049,2147610560,2156621750,2159246665,2160558217,2150661970,1418,-4,9,27591
1357668161,-86,83,149,109,92,64,12116,2147337051,2147955876,2147829915,2147609910,2156638253,2159265590,2160568859,2150676845,1416,-2,8,21610
1357668162,-500,83,142,0,0,0,12132,2147339172,2147955483,2147828973,2147611300,2156622299,2159223844,2160509293,2150677193,1416,0,7,30877
1357668163,-159,86,175,107,90,64,12122,2147337426,2147953764,2147824347,2147612013,2156602934,2159174692,2160439341,2150675830,1419,0,8,7718
1357668164,-322,86,142,110,91,64,12078,2147335862,2147956041,2147824877,2147608000,2156626806,2159193600,2160451053,2150691053,1424,-1,9,37585
1357668165,-369,83,147,107,89,60,12130,2147336009,2147953691,2147825115,2147609709,2156669248,2159252233,2160515794,2150709915,1429,-3,11,6079
1357668166,-325,84,144,109,91,60,12120,2147335012,2147955776,2147822006,2147606774,2156683520,2159283620,2160568329,2150712667,1433,-4,10,1361
1357668167,-281,86,157,106,92,63,12112,2147335945,2147961526,2147829842,2147605330,2156672886,2159284882,2160578038,2150700800,1434,-2,9,25224
1357668168,-112,86,140,108,89,64,12121,2147342125,2147963300,2147838701,2147606518,2156707995,2159325979,2160621339,2150712237,1435,0,9,3156
1357668169,-195,84,152,108,90,63,12127,2147339949,2147958198,2147835017,2147610560,2156804982,2159425462,2160703213,2150759661,1437,-1,8,49889
1357668170,-151,86,142,111,89,62,12137,2147338285,2147959076,2147832950,2147613430,2156864182,2159466541,2160717824,2150796772,1440,-2,8,59789
1357668171,-107,85,143,109,92,61,12118,2147339355,2147960758,2147831570,2147608557,2156824822,2159386925,2160619456,2150793014,1443,-2,9,38458
1357668172,-59,86,142,107,92,60,12085,2147339346,2147960502,2147825581,2147608237,2156774198,2159309824,2160538166,2150776667,1448,-1,9,46668
1357668173,-15,87,137,107,103,60,12126,2147339876,2147958436,2147827236,2147608694,2156805942,2159371364,2160614866,2150786925,1452,-1,9,37024
1357668174,-177,0,0,106,87,63,12125,2147344347,2147960640,2147835437,2147608676,2156922020,2159541348,2160809526,2150818112,1458,-3,9,41401
1357668175,-98,85,137,105,92,60,12126,2147355968,2147974774,2147847515,2147611373,2157021129,2159688493,2160975387,2150849654,1460,-3,12,29395
1357668176,-19,84,156,106,88,61,12114,2147357083,2147975177,2147853549,2147608822,2157053074,2159723776,2161004937,2150866660,1459,-2,11,53082
1357668177,-710,86,146,0,0,0,12117,2147349147,2147962660,2147842422,2147615012,2157039844,2159674907,2160924562,2150871597,1457,-1,7,9205
1357668178,-831,84,149,104,90,61,12112,2147350537,2147962486,2147837979,2147616457,2157028196,2159613540,2160832960,2150894902,1458,-1,6,41491
1357668179,-180,87,145,105,87,62,12132,2147346934,2147960301,2147832886,2147616329,2157038820,2159602294,2160803995,2150907355,1462,-2,8,5816
1357668180,-343,84,153,108,93,64,12133,2147353261,2147963977,2147838610,2147616192,2157118628,2159711597,2160919506,2150932617,1467,-1,10,27760
1357668181,-500,85,149,108,90,64,12125,2147361152,2147981641,2147852617,2147614400,2157293257,2159947483,2161173476,2150992512,1471,-1,12,13794
1357668182,-647,87,173,108,105,62,12128,2147364800,2147985837,2147858962,2147618870,2157394066,2160082294,2161320054,2151023149,1473,-2,12,31713
1357668183,-569,85,138,109,94,61,12128,2147366025,2147977344,2147854537,2147622555,2157354889,2160035995,2161273846,2151006464,1471,-3,9,26098
1357668184,-133,87,140,109,93,63,12130,2147362377,2147972361,2147848676,2147621037,2157302976,2159957970,2161186505,2150995318,1469,-3,6,58475
1357668185,-296,85,147,112,91,60,12113,2147356809,2147972333,2147845970,2147615862,2157323008,2159959670,2161174052,2151019602,1471,-3,7,14922
1357668186,-343,86,144,112,94,62,12137,2147362678,2147978514,2147850861,2147617472,2157424292,2160070363,2161272310,2151060763,1473,-1,10,23270
1357668187,-263,86,154,110,91,64,12122,2147372425,2147991442,2147858148,2147617481,2157548699,2160219309,2161416749,2151109001,1471,0,11,54753
1357668188,-185,89,145,106,88,61,12102,2147376420,2147991899,2147865408,2147626185,2157664731,2160363894,2161562605,2151154944,1467,0,10,41562
1357668189,-85,87,142,105,92,63,12102,2147374921,2147988626,2147865133,2147630692,2157746102,2160453732,2161648274,2151193481,1465,-4,9,46489
1357668190,-248,85,153,0,0,0,12126,2147374354,2147987986,2147867785,2147626194,2157727140,2160419876,2161606592,2151195044,1461,-5,8,21492
1357668191,-275,85,174,112,93,62,12126,2147372836,2147988553,2147861723,2147622793,2157670217,2160343588,2161529746,2151173952,1457,-1,8,55725
1357668192,-231,85,144,109,92,59,12116,2147376822,2147990153,2147863533,2147623908,2157755904,2160452525,2161638738,2151210011,1455,0,9,12312
1357668193,-188,85,145,106,90,62,12134,2147383378,2148000685,2147872603,2147626002,2157949549,2160695360,2161887332,2151283968,1452,-1,11,28038
1357668194,-38,86,144,111,92,64,12131,2147390372,2148008173,2147882752,2147630884,2158074157,2160848886,2162033901,2151335497,1445,-1,10,19379
1357668195,-95,86,172,118,91,61,12133,2147390994,2148007186,2147881252,2147632896,2158085458,2160844022,2162013814,2151347785,1436,-1,8,49442
1357668196,-51,85,159,109,89,64,12108,2147384420,2147998784,2147872941,2147628955,2158063670,2160790985,2161940909,2151354377,1431,-4,8,44654
1357668197,-8,86,144,110,95,64,12076,2147381385,2147993600,2147868425,2147628196,2158062381,2160772662,2161913819,2151357531,1427,-5,8,38821
1357668198,-502,0,0,108,89,61,12118,2147388845,2148001216,2147876544,2147629202,2158131538,2160861266,2162003666,2151387337,1422,-2,10,2853
1357668199,-428,86,145,106,91,62,12131,2147395227,2148012278,2147889142,2147630445,2158262144,2161030857,2162177929,2151434962,1416,1,10,29744
1357668200,-154,86,144,105,93,62,12118,2147399424,2148017801,2147894025,2147636937,2158342217,2161142308,2162297225,2151462747,1410,1,9,31001
1357668201,-277,84,140,109,91,63,12076,2147394496,2148012946,2147892864,2147642432,2158359131,2161164306,2162330880,2151470107,1406,-2,8,42925
1357668202,-198,87,141,117,92,62,12081,2147391670,2148010340,2147888173,2147637092,2158399323,2161200402,2162359067,2151495835,1403,-5,9,14725
1357668203,-124,85,167,105,92,63,12077,2147392301,2148011446,2147886171,2147636224,2158486134,2161274761,2162410358,2151546450,1400,-5,9,14902
1357668204,-45,87,169,114,94,61,12123,2147401938,2148018614,2147893120,2147633627,2158531501,2161304457,2162427510,2151573842,1396,-2,10,28245
1357668205,-106,85,140,0,0,0,12108,2147404772,2148019465,2147893074,2147639634,2158563392,2161334784,2162438308,2151590409,1391,0,9,36119
1357668206,-269,86,139,107,92,62,12124,2147405833,2148020361,2147897536,2147644580,2158644187,2161433024,2162535588,2151620525,1388,0,8,15021
1357668207,-427,86,143,112,91,61,12128,2147417206,2148037010,2147911305,2147645494,2158768329,2161593298,2162691638,2151671515,1387,0,9,27997
1357668208,-574,90,144,108,106,63,12123,2147418450,2148039552,2147916836,2147643721,2158836260,2161674925,2162777892,2151700964,1387,0,10,39194
1357668209,-530,88,149,105,90,62,12130,2147416082,2148024713,2147908470,2147642944,2158816118,2161645403,2162744320,2151692004,1388,-3,10,43922
1357668210,-59,85,146,106,95,63,12141,2147411803,2148018404,2147902144,2147641124,2158807442,2161621888,2162711277,2151694528,1390,-6,10,30685
1357668211,-222,86,173,106,93,61,12133,2147420150,2148035026,2147915620,2147638802,2158848210,2161653284,2162743451,2151718784,1388,-2,10,8619
1357668212,-378,85,143,107,90,62,12123,2147420388,2148039241,2147914148,2147649060,2158896329,2161701677,2162789083,2151737664,1389,1,8,54679
1357668213,-356,87,138,107,90,61,12121,2147416155,2148026861,2147906953,2147652288,2158957357,2161777600,2162858322,2151767744,1393,0,7,15046
1357668214,-312,86,153,120,89,64,12132,2147423753,2148036434,2147913590,2147650413,2159020726,2161846738,2162924050,2151796617,1402,-4,9,27532
1357668215,-269,85,156,108,96,62,12138,2147428150,2148041517,2147921819,2147648768,2159051840,2161875520,2162948507,2151811401,1410,-3,11,62348
1357668216,-174,87,150,109,91,63,12119,2147423670,2148036708,2147919195,2147650843,2159070509,2161878125,2162934683,2151824932,1414,0,9,50711
1357668217,-136,84,171,114,90,62,12123,2147429906,2148041554,2147919195,2147653101,2159101467,2161893321,2162936338,2151845394,1421,0,9,16322
1357668218,-57,85,154,106,89,64,12122,2147426112,2148039021,2147914934,2147656630,2159102994,2161884726,2162917778,2151853732,1429,-1,9,28780
1357668219,-89,86,139,0,0,0,12133,2147421531,2148039890,2147918464,2147657325,2159084260,2161862884,2162889910,2151843401,1438,-1,9,2194
1357668220,-45,88,153,110,91,62,12137,2147419574,2148039030,2147913993,2147652909,2159075465,2161866441,2162905773,2151840640,1450,-4,9,36636
1357668221,-127,0,0,107,92,63,12131,2147417206,2148031844,2147911305,2147653833,2159062180,2161860754,2162923931,2151826770,1460,-6,10,52381
1357668222,-290,86,151,118,89,62,12127,2147425536,2148047396,2147922651,2147654226,2159114788,2161926811,2162972964,2151850258,1468,-3,11,48242
1357668223,-447,87,159,109,89,65,12116,2147433216,2148053604,2147932452,2147657033,2159202733,2162007780,2163030884,2151895213,1471,1,10,13999
1357668224,-610,84,155,107,87,65,12129,2147430107,2148045906,2147926052,2147667126,2159226084,2162001060,2162994404,2151923318,1476,2,7,15571
1357668225,-607,85,142,106,92,66,12110,2147420251,2148032027,2147911625,2147666185,2159098587,2161814381,2162793197,2151884562,1488,-1,6,28751
1357668226,-80,85,141,106,95,62,12132,2147409499,2148022756,2147900178,2147660315,2159012580,2161698962,2162676141,2151859172,1504,-7,7,20321
1357668227,-242,86,143,105,91,64,12080,2147423881,2148044397,2147916096,2147655853,2159063387,2161780205,2162768768,2151869403,1519,-5,12,17059
1357668228,-374,88,150,104,92,61,12131,2147443556,2148071442,2147944073,2147656795,2159235273,2162014820,2163013211,2151926628,1527,0,15,1640
1357668229,-301,88,185,108,91,61,12116,2147430665,2148046089,2147934006,2147668114,2159285184,2162098477,2163099355,2151940726,1531,-1,11,6775
1357668230,-222,84,147,110,90,64,12095,2147420644,2148028562,2147917595,2147676891,2159174363,2161947456,2162949275,2151903478,1536,-4,5,25616
1357668231,-149,84,142,108,90,65,12089,2147426285,2148041618,2147923428,2147665033,2159019200,2161720822,2162699602,2151855049,1544,-1,6,57804
1357668232,-70,85,142,107,92,64,12117,2147427584,2148043328,2147917897,2147662976,2159035766,2161688246,2162640009,2151882706,1554,1,9,6509
1357668233,-353,87,140,0,0,0,12134,2147424173,2148033444,2147911789,2147668452,2159132882,2161789129,2162724717,2151932397,1568,0,10,16519
1357668234,-481,84,165,112,103,61,12134,2147427236,2148041609,2147917202,2147665152,2159150966,2161820004,2162767926,2151929956,1581,-3,10,39553
1357668235,-437,87,149,116,91,61,12122,2147432713,2148048886,2147925750,2147663350,2159161408,2161849060,2162808073,2151928064,1589,-3,12,57362
1357668236,-393,87,150,108,92,60,12093,2147429988,2148044278,2147926198,2147670235,2159121234,2161816886,2162774235,2151910372,1593,-2,9,40580
1357668237,-148,87,151,106,91,63,12136,2147416722,2148027611,2147910454,2147673106,2159040786,2161718418,2162677156,2151881014,1601,-3,5,51174
1357668238,-304,86,143,106,91,61,12119,2147421686,2148035840,2147912594,2147666285,2159009590,2161667812,2162621824,2151872045,1613,-4,8,7817
1357668239,-262,86,145,108,90,62,12129,2147433920,2148045266,2147923291,2147667629,2159033417,2161669366,2162608265,2151893714,1622,-1,12,27083
1357668240,-213,85,146,107,92,62,12120,2147426569,2148034596,2147915181,2147676205,2159082349,2161707273,2162617216,2151923145,1627,1,10,39351
1357668241,-170,86,145,108,92,61,12136,2147422125,2148031844,2147908937,2147673197,2159067913,2161682203,2162578825,2151930020,1635,0,7,60676
1357668242,-100,89,147,106,92,63,12130,2147429184,2148042880,2147916708,2147663670,2158991753,2161579254,2162475117,2151894774,1645,0,10,62232
1357668243,-82,84,158,108,90,63,12119,2147424274,2148034130,2147912722,2147670601,2158949092,2161524891,2162419529,2151881325,1654,-1,11,42954
1357668244,-38,86,152,108,91,60,12129,2147405952,2148014994,2147896457,2147678838,2158904173,2161485750,2162389056,2151862921,1665,-5,6,52368
1357668245,-161,0,0,109,90,65,12131,2147407286,2148017901,2147893220,2147664182,2158849371,2161439076,2162364516,2151827419,1679,-8,7,61294
1357668246,-82,86,197,107,89,64,12133,2147433508,2148054518,2147923053,2147658486,2158888859,2161493321,2162422034,2151838217,1686,-3,14,65005
1357668247,-54,84,152,0,0,0,12120,2147436269,2148049051,2147922267,2147671277,2158969481,2161577188,2162475922,2151876745,1683,4,13,50412
1357668248,-216,86,139,109,92,63,12128,2147420032,2148026121,2147906395,2147682843,2158977792,2161548461,2162413248,2151898432,1684,2,8,17334
1357668249,-374,84,140,107,92,64,12128,2147416795,2148018240,2147899620,2147677193,2158856356,2161362258,2162205522,2151866715,1690,-3,5,4822
1357668250,-530,86,146,111,92,65,12127,2147406985,2148009362,2147883794,2147670262,2158653266,2161104329,2161958610,2151794578,1700,-4,5,20026
1357668251,-528,85,142,113,91,59,12134,2147410706,2148016576,2147889709,2147661220,2158643821,2161111076,2161975981,2151782409,1715,-1,7,22405
1357668252,-518,85,140,107,92,65,12133,2147428507,2148043510,2147910710,2147661897,2158850715,2161381421,2162255405,2151850532,1731,-2,15,47709
1357668253,-168,87,144,105,90,61,12133,2147428544,2148038921,2147915309,2147674194,2159017499,2161596196,2162465024,2151912146,1735,-6,16,37255
1357668254,-326,86,143,105,93,62,12125,2147426532,2148039259,2147916955,2147680630,2158948928,2161517339,2162378587,2151886217,1725,-1,8,20766
1357668255,-479,85,147,108,95,59,12125,2147423515,2148035821,2147907684,2147676123,2158707218,2161205129,2162057408,2151795437,1719,4,4,14181
1357668256,-400,84,145,105,92,62,12122,2147405504,2148010249,2147881124,2147670345,2158591497,2161026578,2161859273,2151767442,1730,0,6,13248
1357668257,-326,84,148,108,90,61,12125,2147400109,2148002358,2147876288,2147669312,2158710290,2161141174,2161944064,2151835373,1748,-8,8,26630
1357668258,-121,85,156,110,92,63,12143,2147426038,2148036141,2147908946,2147666377,2158856109,2161304475,2162091355,2151886976,1756,-5,10,422
1357668259,-173,83,161,107,93,65,12137,2147436562,2148057984,2147920740,2147664630,2158900169,2161375332,2162175049,2151898258,1756,4,14,8848
1357668260,-94,86,142,112,91,65,12137,2147414080,2148025590,2147899264,2147675602,2158862637,2161354633,2162172443,2151877065,1757,0,11,51350
1357668261,-21,87,162,112,90,61,12122,2147403318,2148006546,2147882971,2147679506,2158815241,2161301915,2162135497,2151859821,1758,-6,5,40573
1357668262,-294,85,145,0,0,0,12137,2147419638,2148032274,2147902454,2147665874,2158755382,2161223241,2162053440,2151831259,1758,-3,6,4261
1357668263,-75,86,146,108,95,62,12138,2147429997,2148046052,2147909586,2147664109,2158845805,2161308242,2162118692,2151877851,1761,0,13,48529
1357668264,-207,87,144,118,96,60,12138,2147414774,2148022848,2147893513,2147681435,2159019190,2161476233,2162258075,2151970066,1762,-3,13,51858
1357668265,-163,84,143,111,89,64,12126,2147412416,2148021686,2147892022,2147687533,2159004388,2161443785,2162198747,2151973193,1759,-5,6,17578
1357668266,-119,86,153,108,93,64,12130,2147425947,2148041316,2147904256,2147673206,2158868598,2161263250,2162031360,2151914404,1754,1,6,10109
1357668267,-76,89,144,108,87,65,12131,2147419547,2148030582,2147893430,2147672365,2158862153,2161253028,2162028434,2151913810,1759,1,10,35395
1357668268,-32,86,142,113,109,65,12114,2147412580,2148015058,2147886665,2147683126,2159046838,2161493440,2162266496,2151992539,1770,-5,9,22257
1357668269,-185,0,0,109,92,63,12126,2147431387,2148047542,2147913435,2147675821,2159202294,2161693540,2162473334,2152047021,1775,-5,9,5301
1357668270,-347,85,141,107,91,65,12138,2147447771,2148070784,2147931136,2147674834,2159298441,2161803958,2162570258,2152089097,1773,-1,14,60988
1357668271,-339,86,138,108,89,63,12123,2147425609,2148038976,2147908379,2147690569,2159323446,2161799149,2162535469,2152116416,1767,-1,11,25884
1357668272,-260,83,147,110,91,60,12133,2147413677,2148017142,2147889426,2147693083,2159215058,2161638564,2162362240,2152086646,1762,-4,3,50339
1357668273,-186,83,150,107,107,63,12136,2147430875,2148045010,2147905947,2147675995,2159126893,2161523885,2162257188,2152050816,1762,1,4,51358
1357668274,-107,86,142,103,88,67,12123,2147438866,2148055085,2147920649,2147677750,2159346889,2161777325,2162505334,2152150555,1774,2,12,2777
1357668275,-33,86,139,110,92,63,12124,2147432758,2148040338,2147910829,2147690020,2159634221,2162118500,2162821888,2152269741,1786,-6,13,13355
1357668276,-421,85,136,0,0,0,12115,2147444946,2148061421,2147931355,2147688731,2159705206,2162212882,2162919360,2152293366,1787,-8,11,7275
1357668277,-419,86,147,104,93,64,12118,2147459456,2148077805,2147945984,2147687296,2159660562,2162160731,2162868525,2152281554,1775,0,10,55915
1357668278,-411,86,142,107,93,61,12141,2147440722,2148043401,2147914139,2147691830,2159652845,2162138084,2162828068,2152294966,1771,3,6,46464
1357668279,-95,85,142,108,89,62,12135,2147432393,2148037174,2147907565,2147683044,2159653833,2162117988,2162810413,2152294372,1780,-1,4,51726
1357668280,-253,85,146,108,89,60,12141,2147466642,2148085092,2147945920,2147677129,2159793179,2162276406,2162957174,2152347574,1794,-3,12,1343
1357668281,-399,84,143,106,93,63,12131,2147462262,2148071798,2147947181,2147702500,2160064585,2162589833,2163253814,2152466916,1800,-5,14,63553
1357668282,-396,88,140,112,93,63,12126,2147442697,2148039305,2147925348,2147720548,2160261897,2162813531,2163460169,2152561828,1800,-6,3,30321
1357668283,-393,85,143,113,93,63,12138,2147475894,2148087277,2147958710,2147688722,2160266870,2162795492,2163430610,2152569682,1801,-2,6,4726
1357668284,-48,86,141,110,92,62,12124,2147495698,2148111753,2147974354,2147682660,2160203675,2162695881,2163305316,2152566692,1801,4,16,18465
1357668285,-205,86,169,108,91,60,12143,2147458880,2148063195,2147939291,2147713298,2160195337,2162665664,2163276726,2152570057,1801,6,11,57457
1357668286,-271,85,139,109,93,64,12126,2147438829,2148033828,2147913554,2147710244,2160314569,2162828617,2163453046,2152615213,1814,-4,2,9649
1357668287,-198,90,142,108,89,60,12122,2147475940,2148083611,2147949924,2147686738,2160587821,2163169773,2163806482,2152714925,1830,-13,7,29052
1357668288,-119,85,142,106,91,60,12122,2147507529,2148133202,2147992475,2147692498,2160835730,2163478089,2164099675,2152815661,1825,-6,17,64069
1357668289,-45,85,151,106,92,63,12120,2147505124,2148122980,2147992475,2147712969,2160885696,2163522642,2164130715,2152844809,1805,6,13,60839
1357668290,-112,84,145,0,0,0,12133,2147472594,2148075995,2147954386,2147717622,2160834185,2163412525,2163996891,2152843776,1802,2,3,4113
1357668291,-69,85,139,108,91,64,12135,2147474550,2148077787,2147954669,2147707501,2160848393,2163384347,2163938752,2152872201,1815,-8,4,22842
1357668292,-26,86,155,110,90,65,12123,2147493174,2148095826,2147969554,2147709321,2160984859,2163523547,2164053385,2152947483,1824,-7,8,17556
1357668293,-349,0,0,107,93,63,12123,2147508946,2148115794,2147988187,2147715712,2161162130,2163743744,2164275821,2153021376,1827,1,10,65341
1357668294,-345,86,135,105,91,60,12126,2147517997,2148133833,2147998656,2147712164,2161344740,2163990253,2164546560,2153086372,1832,3,13,30060
1357668295,-111,87,141,106,89,63,12123,2147516534,2148126326,2147999716,2147719616,2161528996,2164228434,2164791753,2153157366,1838,0,13,15807
1357668296,-273,85,147,109,89,65,12140,2147521289,2148129170,2148008256,2147730368,2161717248,2164437092,2164976996,2153242825,1837,-4,9,7781
1357668297,-330,84,144,106,90,64,12135,2147515565,2148119405,2148000009,2147730669,2161765760,2164465371,2164979565,2153280740,1832,-7,7,56315
1357668298,-325,85,140,107,91,62,12101,2147515053,2148114669,2147992850,2147730230,2161764790,2164423085,2164915648,2153303972,1825,-8,6,29734
1357668299,-321,86,145,113,92,63,12121,2147533110,2148137517,2148008210,2147731675,2161825398,2164459629,2164933074,2153351177,1815,0,6,31191
1357668300,-63,86,155,108,93,64,12102,2147543670,2148157723,2148023177,2147731117,2161962002,2164601563,2165059108,2153416118,1809,8,8,34607
1357668301,-211,84,152,107,89,65,12122,2147539529,2148155108,2148021485,2147730176,2162106002,2164785398,2165245348,2153467968,1819,6,13,8472
1357668302,-132,86,143,108,91,63,12128,2147525449,2148131510,2148010121,2147745179,2162284333,2165021092,2165505490,2153536649,1831,-7,12,51799
1357668303,-58,89,140,105,90,63,12123,2147535286,2148137481,2148020589,2147750299,2162500598,2165292077,2165770139,2153629641,1829,-13,7,40597
1357668304,-301,86,144,0,0,0,12122,2147575204,2148191643,2148064201,2147743570,2162691382,2165485622,2165934601,2153719680,1812,-5,8,56577
1357668305,-297,90,143,109,91,62,12122,2147573065,2148181705,2148049846,2147740406,2162713307,2165462454,2165880941,2153747657,1796,1,12,28361
1357668306,-178,87,151,107,92,64,12129,2147558409,2148156909,2148031872,2147757613,2162621897,2165323318,2165727954,2153736850,1784,4,9,2394
1357668307,-290,87,141,110,91,60,12102,2147550454,2148145014,2148020672,2147752832,2162596909,2165284068,2165693101,2153727698,1782,2,4,13025
1357668308,-288,87,166,110,90,61,12124,2147556196,2148155721,2148028022,2147745645,2162853622,2165597970,2166005293,2153835620,1794,-5,6,62114
1357668309,-285,88,138,108,90,61,12129,2147585033,2148189604,2148064502,2147756315,2163245705,2166070372,2166447222,2154000694,1803,-10,14,25891
1357668310,-277,86,140,106,91,63,12129,2147595227,2148199926,2148080822,2147773467,2163473517,2166318326,2166672731,2154110290,1798,-5,13,65066
1357668311,-132,92,148,107,91,61,12088,2147590272,2148192795,2148072539,2147762349,2163298825,2166094016,2166448932,2154038518,1785,1,10,58407
1357668312,-194,90,139,107,92,60,12119,2147583195,2148183250,2148061211,2147760246,2163066084,2165797156,2166162029,2153951350,1777,5,6,6010
1357668313,-150,87,153,107,92,63,12135,2147570505,2148165440,2148049746,2147768237,2163180918,2165929225,2166295616,2154010285,1785,3,4,13426
1357668314,-106,88,141,106,91,65,12129,2147573595,2148169261,2148046674,2147763072,2163615917,2166448064,2166801344,2154199890,1810,-8,7,64170
1357668315,-63,88,147,106,92,61,12016,2147604425,2148204406,2148081993,2147762560,2163971117,2166865993,2167194944,2154348781,1830,-17,15,15006
1357668316,-19,85,141,115,118,62,12105,2147631286,2148236333,2148112420,2147786934,2164032137,2166935067,2167237860,2154385380,1817,-7,15,47324
1357668317,-71,0,0,110,88,62,12120,2147632594,2148232850,2148106331,2147801737,2163929910,2166770102,2167049042,2154362669,1799,9,4,49254
1357668318,-243,88,174,0,0,0,12122,2147596443,2148197522,2148069531,2147774683,2163839698,2166608420,2166870144,2154358857,1813,9,3,241
1357668319,-239,88,142,108,92,63,12117,2147587712,2148187309,2148058349,2147772699,2163921938,2166687085,2166951725,2154396516,1853,-7,11,34520
1357668320,-236,87,153,106,90,61,12116,2147618962,2148219483,2148102838,2147797723,2164226102,2167069824,2167338112,2154523437,1876,-8,10,35283
1357668321,-42,86,147,107,96,60,12133,2147641334,2148250185,2148126784,2147786157,2164591085,2167511378,2167767433,2154667931,1891,0,9,14942
1357668322,-199,88,151,104,88,63,12115,2147641545,2148250560,2148128502,2147778944,2164678582,2167619072,2167867748,2154699008,1906,-4,16,29986
1357668323,-221,88,149,111,91,62,12109,2147628059,2148229174,2148117714,2147808868,2164577856,2167492461,2167740708,2154662774,1905,-7,14,51503
1357668324,-218,86,141,110,89,65,12114,2147644690,2148236800,2148125906,2147832621,2164498038,2167381046,2167616804,2154643556,1896,1,0,2197
1357668325,-214,85,141,106,92,64,12117,2147647122,2148244498,2148128758,2147802587,2164791963,2167658706,2167867766,2154804470,1921,7,0,52071
1357668326,-211,87,143,115,94,62,12117,2147656960,2148246189,2148127305,2147789385,2165117650,2167984667,2168150454,2154976795,1968,-8,18,533
1357668327,-153,88,141,105,92,66,12130,2147636022,2148225590,2148110902,2147812086,2165118555,2167979492,2168115894,2154976429,1989,-14,19,57191
1357668328,-204,87,146,110,93,62,12133,2147681764,2148288676,2148167899,2147830665,2164943012,2167797824,2167954761,2154889517,1978,2,5,37692
1357668329,-200,87,142,106,88,64,12118,2147647497,2148250925,2148132946,2147814445,2165002258,2167883922,2168064923,2154913682,1987,11,2,27011
1357668330,-157,84,142,106,88,58,12102,2147609408,2148210075,2148087168,2147813430,2165337755,2168280265,2168454701,2155061110,2036,-8,9,1680
1357668331,-83,86,144,108,93,64,12117,2147682907,2148296804,2148176859,2147812772,2165628534,2168619904,2168770505,2155186048,2064,-13,12,5699
1357668332,-105,90,149,0,0,0,12127,2147709321,2148324809,2148204882,2147817837,2165659638,2168631972,2168759451,2155206619,2065,0,15,16577
1357668333,-182,88,143,109,91,60,12132,2147656868,2148251419,2148145700,2147848265,2165479222,2168388800,2168496777,2155153389,2065,4,11,22062
1357668334,-178,86,152,108,89,61,12134,2147629321,2148210944,2148108736,2147870025,2165392484,2168243373,2168344009,2155137069,2079,-2,-1,57064
1357668335,-170,87,142,110,90,61,12117,2147685174,2148289234,2148165531,2147818852,2165564013,2168418313,2168516452,2155230418,2110,-2,0,10409
1357668336,-166,85,154,106,90,65,12131,2147735835,2148347931,2148216356,2147797120,2165890560,2168799277,2168882733,2155375168,2143,0,21,34297
1357668337,-57,84,141,107,91,62,12132,2147686336,2148289051,2148177453,2147851264,2166113746,2169067574,2169125421,2155468388,2165,-2,24,29426
1357668338,-99,89,145,107,93,61,12130,2147667968,2148247076,2148154386,2147905142,2166079332,2169036132,2169095561,2155442002,2170,-4,4,23467
1357668339,-51,88,139,109,91,63,12124,2147688283,2148292937,2148179181,2147847561,2165970971,2168919570,2169001024,2155394898,2178,-2,-4,65070
1357668340,-8,87,154,105,91,65,12116,2147721590,2148329325,2148205677,2147811748,2166079936,2169035346,2169116132,2155459282,2196,-3,11,46121
1357668341,-150,0,0,109,90,66,12126,2147704566,2148304064,2148191040,2147871652,2166384064,2169347401,2169361133,2155620251,2207,-1,15,58215
1357668342,-141,88,149,108,90,65,12122,2147696246,2148285421,2148183497,2147880539,2166527899,2169462400,2169435968,2155702902,2219,1,5,64056
