TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354902594,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18855
1354902597,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54832
1354902598,-97,74,127,54,61,55,12832,2148857033,2149685065,2149585709,2147833380,2192954898,2205143945,2201187748,2158111561,2752,-1,8,33479
1354902599,-254,74,126,57,61,52,12775,2148874989,2149706980,2149604004,2147838208,2193443648,2205763949,2201825792,2158353243,2756,-1,9,22487
1354902600,-417,74,130,55,62,55,12835,2148893988,2149724114,2149617581,2147845696,2193931657,2206293357,2202273993,2158556196,2759,-1,10,34949
1354902601,-544,74,129,55,60,55,12832,2148871780,2149689938,2149582939,2147838793,2193486006,2205564498,2201470893,2158390198,2764,-1,10,60067
1354902602,-470,71,132,55,60,50,12838,2148866075,2149682578,2149570624,2147837028,2193403382,2205383844,2201224420,2158401645,2771,-1,9,53628
1354902603,-49,72,128,55,59,53,12797,2148856859,2149676132,2149563529,2147839579,2193206738,2205121115,2200969490,2158306185,2777,-1,8,37011
1354902604,-207,72,133,55,62,54,12832,2148861449,2149684982,2149577993,2147839076,2193432118,2205526436,2201464365,2158361453,2785,-2,8,35980
1354902605,-239,72,126,55,61,54,12836,2148859904,2149688914,2149581147,2147836141,2193683373,2206010505,2202023341,2158407232,2787,-4,9,56876
1354902606,-164,72,137,55,62,53,12832,2148870848,2149700553,2149593563,2147835584,2193394313,2205554194,2201489819,2158267456,2785,-2,10,23390
1354902607,-86,72,128,52,59,56,12827,2148892973,2149728886,2149618230,2147844726,2193604178,2205724342,2201535707,2158387282,2780,-1,10,10745
1354902608,-500,72,123,0,0,0,12830,2148880493,2149704722,2149595264,2147845138,2193626377,2205721700,2201530294,2158397824,2778,-1,9,43856
1354902609,-158,73,130,54,59,53,12820,2148858468,2149675602,2149564233,2147841280,2193402514,2205429531,2201307584,2158310637,2778,-2,9,54143
1354902610,-322,73,126,56,60,53,12840,2148870464,2149694107,2149576923,2147841252,2193659702,2205719506,2201587328,2158443090,2776,0,9,7475
1354902611,-369,74,126,56,61,52,12839,2148900050,2149722697,2149604681,2147848667,2193945307,2205947172,2201665993,2158553097,2780,0,10,24608
1354902612,-326,72,123,56,58,56,12838,2148899794,2149720576,2149612050,2147857051,2194105709,2206032082,2201672475,2158609554,2787,-2,10,27406
1354902613,-282,72,126,55,61,54,12835,2148888000,2149706267,2149599369,2147853796,2194253421,2206254180,2201932635,2158660635,2793,-3,9,22048
1354902614,-112,72,130,53,60,52,12833,2148879204,2149695972,2149583405,2147849883,2194036205,2206006729,2201712722,2158533622,2794,-1,8,16554
1354902615,-190,74,189,56,62,52,12834,2148905152,2149723757,2149614939,2147848694,2194076516,2206051099,2201743661,2158481920,2794,-1,9,52796
1354902616,-146,73,127,52,64,51,12837,2148922889,2149746441,2149641234,2147853668,2194822601,2207063122,2202717915,2158766308,2797,-2,10,23350
1354902617,-102,71,128,55,58,53,12838,2148923977,2149741824,2149635227,2147853165,2194833289,2207092461,2202750006,2158753645,2799,-2,10,32633
1354902618,-58,71,145,53,59,56,12838,2148899209,2149717906,2149604352,2147849316,2194386340,2206493558,2202195766,2158564352,2798,-1,9,5669
1354902619,-15,71,127,57,62,56,12835,2148909522,2149730139,2149618112,2147851364,2194751734,2206914432,2202519067,2158783058,2798,-2,9,53490
1354902620,-172,0,0,54,59,58,12829,2148920722,2149743058,2149630665,2147850706,2194761124,2206850934,2202400192,2158779382,2797,-2,9,63947
1354902621,-98,74,139,57,61,52,12834,2148934043,2149755584,2149644781,2147856877,2194958070,2207118427,2202688374,2158810249,2796,-1,9,34613
1354902622,-543,70,136,0,0,0,12830,2148938724,2149760749,2149651968,2147864475,2195387035,2207722587,2203297545,2158900041,2796,-2,9,36739
1354902623,-704,71,124,54,60,54,12827,2148948205,2149768374,2149658669,2147868068,2195789531,2208236489,2203774866,2159003355,2796,-2,8,11922
1354902624,-835,73,127,55,61,54,12815,2148962642,2149784566,2149672960,2147868114,2196099044,2208577993,2204053312,2159125376,2793,-2,9,2901
1354902625,-175,72,122,57,62,50,12829,2148995355,2149825069,2149705115,2147865718,2196090121,2208495616,2203930944,2159143661,2792,0,11,32640
1354902626,-337,70,125,55,60,54,12827,2148979675,2149804708,2149686171,2147866816,2195905261,2208234450,2203680274,2159064448,2800,0,11,657
1354902627,-496,71,125,54,60,52,12835,2148959204,2149774016,2149674688,2147870555,2196311113,2208828205,2204320832,2159208740,2813,-3,9,27628
1354902628,-647,74,126,55,63,54,12822,2149001243,2149820891,2149723556,2147886052,2197489627,2210412224,2205868169,2159619483,2818,-4,7,1385
1354902629,-570,73,128,55,58,53,12833,2149037842,2149862016,2149765714,2147894409,2198264137,2211415222,2206785700,2159826971,2810,-3,7,54423
1354902630,-128,72,124,56,58,53,12838,2149082185,2149920182,2149818358,2147895707,2198566491,2211763520,2207018779,2159910427,2798,-1,9,9004
1354902631,-291,73,125,54,60,52,12836,2149118134,2149974198,2149869842,2147900032,2199267136,2212738349,2207993014,2160211629,2789,0,10,27424
1354902632,-338,72,146,56,60,56,12839,2149093659,2149940443,2149846144,2147899062,2199604763,2213315894,2208654994,2160315446,2788,-1,9,33517
1354902633,-264,74,132,56,59,54,12833,2149084196,2149925339,2149833042,2147898779,2199390939,2213056594,2208461760,2160187849,2790,-3,9,799
1354902634,-185,72,126,56,59,52,12833,2149093824,2149936155,2149840320,2147900059,2199147894,2212612955,2207952832,2160014445,2788,-3,9,43559
1354902635,-80,71,123,55,62,54,12839,2149149750,2150003748,2149903305,2147911396,2200013074,2213655963,2208893677,2160326500,2780,-3,11,43571
1354902636,-243,72,127,0,0,0,12839,2149188534,2150040283,2149943734,2147924013,2201179081,2215129444,2210209472,2160786048,2771,0,10,57342
1354902637,-269,72,133,54,58,54,12835,2149181833,2150026569,2149925632,2147922934,2201161252,2215027986,2210045037,2160813677,2766,0,9,46301
1354902638,-226,71,129,55,62,52,12835,2149149622,2149987419,2149887826,2147918253,2200896000,2214616950,2209667017,2160776338,2769,0,8,10276
1354902639,-182,72,128,57,60,53,12840,2149164909,2150003053,2149904365,2147928420,2200859190,2214458651,2209438985,2160787492,2780,-2,8,5172
1354902640,-139,71,129,57,62,50,12845,2149174921,2150020416,2149921289,2147924525,2200693558,2214272283,2209287387,2160593042,2785,-4,9,9026
1354902641,-95,70,124,55,61,50,12834,2149198400,2150052571,2149957138,2147923538,2201769490,2215840292,2210876982,2160976045,2780,-4,10,9145
1354902642,-46,71,128,56,60,55,12831,2149212617,2150074560,2149976347,2147926144,2201913645,2216035026,2210981760,2161029001,2768,-2,10,12164
1354902643,-511,0,0,53,60,54,12838,2149177133,2150029778,2149928704,2147917851,2200302866,2213791798,2208766884,2160368100,2756,0,9,34765
1354902644,-508,72,130,59,62,52,12840,2149159104,2150003712,2149901120,2147918912,2200304182,2213774555,2208801115,2160466130,2751,0,8,4966
1354902645,-429,72,125,56,59,52,12834,2149165065,2150007204,2149904036,2147922432,2200841910,2214442221,2209403346,2160702793,2751,-2,9,33824
1354902646,-144,71,124,56,64,54,12837,2149151771,2149990729,2149882450,2147922285,2200012644,2213169426,2208046034,2160287698,2748,-3,9,38601
1354902647,-276,70,127,56,61,53,12836,2149174738,2150017545,2149903689,2147921307,2200301641,2213427638,2208208713,2160457014,2742,-1,10,46694
1354902648,-196,71,135,54,62,57,12836,2149194157,2150043501,2149923721,2147916708,2200566445,2213790619,2208636233,2160575506,2737,-1,11,65024
1354902649,-123,72,126,55,60,50,12839,2149172589,2150013714,2149892690,2147921581,2200864402,2214269156,2209235574,2160759588,2739,0,11,24416
1354902650,-44,71,124,55,63,53,12835,2149130139,2149944521,2149831753,2147918308,2200302262,2213485211,2208453458,2160536841,2745,0,8,38072
1354902651,-96,72,131,0,0,0,12663,2149140608,2149958400,2149849353,2147922962,2200093083,2213022244,2207825289,2160448100,2756,-2,7,35396
1354902652,-259,70,126,53,59,48,12535,2149193344,2150035026,2149925046,2147927661,2200516233,2213558893,2208304246,2160493348,2760,-5,9,63838
1354902653,-416,73,126,54,59,55,12728,2149241472,2150097261,2149989531,2147930706,2202513014,2216509878,2211376484,2161196726,2753,-4,9,695
1354902654,-569,74,124,56,57,55,12834,2149235904,2150093979,2149985819,2147926116,2203155648,2217583113,2212459145,2161425353,2737,0,9,58324
1354902655,-525,71,124,56,59,51,12834,2149190884,2150046473,2149931602,2147922002,2200983113,2214571227,2209522724,2160542765,2730,0,9,54223
1354902656,-49,71,129,55,61,55,12833,2149151405,2149993188,2149882861,2147915821,2200436032,2213735414,2208744722,2160409536,2730,-3,10,38965
1354902657,-211,70,126,55,62,54,12835,2149202605,2150047040,2149934226,2147929737,2201975232,2215705060,2210609033,2161079488,2726,-4,10,56498
1354902658,-369,72,125,55,59,54,12832,2149291766,2150149650,2150026011,2147946093,2203156425,2217017910,2211617362,2161565513,2717,0,11,58388
1354902659,-351,70,132,58,59,49,12838,2149280054,2150131648,2150005421,2147947666,2203034697,2216717083,2211265929,2161524681,2716,1,11,46670
1354902660,-308,70,123,54,59,56,12841,2149213001,2150036425,2149923648,2147941760,2202571410,2216132251,2210767808,2161326473,2726,0,7,52771
1354902661,-258,71,120,55,59,57,12841,2149230811,2150065289,2149954660,2147945801,2202930541,2216693494,2211352374,2161467968,2739,-2,6,30003
1354902662,-165,69,127,59,63,51,12837,2149304192,2150174308,2150054601,2147947574,2203720384,2217815570,2212430537,2161700726,2746,-4,10,31020
1354902663,-136,71,127,55,59,50,12833,2149331849,2150203200,2150092662,2147955968,2204137170,2218420982,2213044937,2161727561,2747,-4,12,25418
1354902664,-57,71,124,56,58,53,12835,2149322038,2150173229,2150073563,2147961252,2204579446,2219062546,2213703012,2161773174,2742,-2,10,35642
1354902665,-84,71,146,0,0,0,12832,2149316434,2150163629,2150059382,2147963565,2205037110,2219579721,2214131849,2162044525,2734,-1,9,50242
1354902666,-40,71,126,55,61,49,12834,2149324086,2150171547,2150060260,2147970349,2204384438,2218396626,2212760457,2161901449,2729,0,8,60996
1354902667,-112,0,0,56,60,52,12832,2149325513,2150164800,2150051538,2147977371,2204421266,2218255094,2212580160,2162039981,2732,1,7,32739
1354902668,-274,70,127,56,60,52,12839,2149317248,2150154486,2150044562,2147969280,2204742921,2218746505,2213151771,2162232804,2743,0,7,5903
1354902669,-432,72,144,53,59,53,12835,2149310482,2150168374,2150049691,2147955904,2204174016,2218181010,2212710052,2161877238,2762,-1,11,46439
1354902670,-595,69,127,55,60,50,12838,2149323410,2150179154,2150080182,2147964114,2204793682,2219102912,2213646464,2162000228,2782,-4,12,3241
1354902671,-606,69,124,54,61,54,12842,2149357714,2150208502,2150123565,2147985316,2206547894,2221431908,2215831853,2162629686,2795,-5,8,9910
1354902672,-64,71,132,54,58,56,12838,2149374418,2150237531,2150142509,2147981714,2206215360,2220892790,2215177956,2162421513,2792,-4,7,60792
1354902673,-227,70,125,54,61,51,12839,2149381220,2150259757,2150145654,2147970825,2204520320,2218586057,2212970770,2161667053,2783,-3,10,22952
1354902674,-375,71,126,55,60,51,12836,2149363593,2150226605,2150125476,2147975497,2205028150,2219391186,2213902372,2161854710,2772,-1,9,60023
1354902675,-302,69,134,56,62,51,12839,2149375040,2150236571,2150142189,2147991350,2206994230,2222128301,2216630610,2162734646,2763,0,8,9906
1354902676,-223,71,132,54,59,54,12837,2149397449,2150272173,2150164516,2147984320,2206253897,2221038793,2215561664,2162392594,2763,1,9,45377
1354902677,-149,69,130,54,60,53,12833,2149389622,2150253494,2150150336,2147985014,2205382573,2219630418,2214158107,2162018194,2779,-1,12,3189
1354902678,-70,69,138,55,61,46,12840,2149491373,2150356306,2150261129,2148019629,2207961819,2222755730,2216922029,2163252534,2798,-2,11,41867
1354902679,-338,70,127,0,0,0,12828,2149543753,2150412443,2150328978,2148038390,2209900489,2225304402,2219319131,2163933010,2818,-1,8,33963
1354902680,-470,70,128,53,62,50,12840,2149506953,2150371995,2150304685,2148037622,2210620818,2226594020,2220825152,2164041920,2835,-2,6,37312
1354902681,-427,71,128,57,61,56,12838,2149538368,2150432365,2150370102,2148031387,2211204891,2227740114,2222201298,2164057307,2845,-4,7,10797
1354902682,-383,69,124,54,59,55,12833,2149617051,2150540205,2150473874,2148043510,2212329243,2229366006,2223791963,2164521892,2842,-4,10,56971
1354902683,-133,70,125,56,61,57,12842,2149621092,2150544694,2150488749,2148045741,2211123986,2227725357,2222192795,2163871542,2832,-1,10,8141
1354902684,-290,70,126,54,58,52,12837,2149639835,2150565586,2150509165,2148048676,2211681069,2228676745,2223412041,2164039862,2824,-1,9,42851
1354902685,-252,70,122,54,60,54,12837,2149662345,2150594523,2150546852,2148055872,2213720128,2231574427,2226364781,2164794944,2823,-2,9,19093
1354902686,-208,70,123,56,60,55,12834,2149775744,2150717997,2150675346,2148091501,2216518601,2235154880,2229657718,2165946203,2819,-2,9,11635
1354902687,-165,71,129,54,59,48,12831,2149856548,2150805412,2150769828,2148119625,2217471341,2236042889,2230180324,2166358290,2814,0,9,24917
1354902688,-86,69,124,53,59,50,12834,2149889261,2150839378,2150809097,2148125467,2218108461,2236674331,2230741668,2166650770,2820,0,9,43269
1354902689,-78,70,131,52,60,52,12828,2149917403,2150870683,2150846125,2148141897,2219288786,2238275849,2232398765,2167066011,2837,-2,10,41853
1354902690,-34,72,130,56,65,57,12839,2150008603,2150977115,2150967204,2148168402,2221733513,2241616201,2235660946,2167911762,2853,-2,10,11115
1354902691,-161,0,0,54,60,52,12837,2150115766,2151096667,2151101814,2148205869,2225245668,2246292443,2240110637,2169350528,2868,-1,10,50015
1354902692,-82,69,128,56,60,52,12832,2150099995,2151074925,2151089947,2148202706,2224981430,2245786880,2239374354,2169110637,2885,-2,10,21443
1354902693,-38,71,125,0,0,0,12833,2150099968,2151082770,2151093138,2148199378,2224043748,2244424009,2237991104,2168763273,2897,-4,9,52495
1354902694,-196,69,124,53,60,52,12837,2150166838,2151166985,2151180845,2148215259,2224311442,2244810852,2238328822,2168815972,2897,-2,8,48732
1354902695,-359,69,127,56,63,54,12822,2150171154,2151185600,2151199149,2148204726,2224429677,2245355748,2239195282,2168550016,2893,-1,8,61602
1354902696,-516,70,125,56,63,51,12842,2150182153,2151197906,2151224393,2148210322,2225870390,2247389046,2241089526,2169180873,2891,-3,9,6319
1354902697,-527,69,125,55,61,58,12840,2150202038,2151228443,2151239817,2148214902,2224895588,2245935158,2239580562,2168836306,2885,-4,10,14136
1354902698,-524,69,121,56,60,56,12841,2150138861,2151150354,2151141522,2148195401,2222627858,2242647341,2236268425,2167949065,2873,-1,10,26732
1354902699,-149,69,127,53,61,59,12834,2150135926,2151129353,2151115986,2148204909,2222742976,2242409792,2235873014,2168243126,2868,1,10,44399
1354902700,-311,68,124,55,62,55,12840,2150148772,2151136301,2151125046,2148229412,2223608640,2243130185,2236289965,2168934354,2877,0,10,60416
1354902701,-468,71,128,53,61,55,12839,2150057170,2151013714,2151000841,2148204507,2220664201,2239230985,2232646226,2167544722,2893,-1,9,44362
1354902702,-400,70,137,53,59,51,12839,2150043803,2151000804,2150993846,2148205796,2221672365,2240645741,2233972288,2168122477,2914,-1,9,33081
1354902703,-326,70,128,55,59,52,12842,2150067401,2151031936,2151039588,2148209014,2222697856,2242205385,2235650386,2168364132,2931,-3,9,55140
1354902704,-101,69,125,55,60,55,12834,2150081846,2151058048,2151065042,2148204160,2222573915,2242209618,2235805010,2167965705,2942,-4,10,55636
1354902705,-174,68,125,54,60,53,12835,2150136256,2151128585,2151131218,2148219766,2223176923,2242803949,2236082038,2168314925,2944,-4,9,50391
1354902706,-95,68,125,55,60,53,12839,2150118720,2151098066,2151103323,2148221686,2221882432,2241012288,2234333787,2167730486,2940,-2,9,33026
1354902707,-21,69,128,54,61,54,12831,2150060681,2151041572,2151029312,2148190893,2221933403,2241402285,2235079469,2167818706,2936,0,9,60865
1354902708,-289,68,124,0,0,0,12833,2150023716,2150987730,2150981302,2148190701,2222476544,2242145508,2235767213,2168137133,2942,0,9,22573
1354902709,-54,71,128,54,64,54,12835,2150082075,2151044726,2151052608,2148225289,2222799268,2242288530,2235629394,2168247680,2949,-3,8,21766
1354902710,-202,69,133,56,63,56,12834,2150131081,2151114834,2151102857,2148226011,2223933238,2243680265,2236893467,2168741796,2953,-3,9,44481
1354902711,-158,67,126,54,60,58,12840,2150151040,2151131181,2151115410,2148232320,2224282322,2243999734,2237059181,2168840128,2952,0,10,12116
1354902712,-109,69,131,51,61,50,12830,2150103616,2151064484,2151064466,2148226459,2223593947,2243118528,2236343058,2168409481,2958,0,8,37449
1354902713,-66,69,123,56,58,51,12838,2150121636,2151091245,2151095003,2148236690,2224772086,2244559762,2237569572,2169077778,2971,-2,8,44378
1354902714,-22,70,123,55,58,50,12842,2150156178,2151139428,2151136969,2148244105,2224651657,2244301814,2237303213,2169074450,2981,-3,10,49234
1354902715,-164,0,0,57,61,56,12828,2150150811,2151135716,2151126354,2148244909,2223202221,2242294244,2235347145,2168407780,2992,-2,12,14650
1354902716,-327,69,125,56,59,55,12840,2150105179,2151063917,2151073965,2148249636,2223275931,2242383853,2235437485,2168444278,3007,-3,11,21999
1354902717,-338,69,125,54,59,52,12827,2150122386,2151062930,2151083062,2148272722,2226531090,2246648502,2239468562,2170123730,3019,-4,8,15724
1354902718,-259,69,122,54,61,52,12838,2150125549,2151079926,2151075245,2148248896,2222809810,2241682322,2234705792,2168059382,3021,0,6,19961
1354902719,-186,68,123,56,58,55,12837,2150149229,2151113216,2151111341,2148252562,2223136923,2241988790,2234892251,2168173202,3024,1,6,27280
1354902720,-107,69,125,55,58,51,12837,2150184960,2151149860,2151174656,2148287652,2225119890,2244402560,2236980242,2169107766,3037,-5,9,38646
1354902721,-34,67,129,57,60,53,12840,2150143936,2151123995,2151115099,2148250285,2223869010,2242906989,2235742372,2168583387,3037,-6,12,24196
1354902722,-420,67,122,0,0,0,12834,2150116086,2151097618,2151057526,2148224530,2221382482,2239694043,2232853741,2167693686,3032,0,13,35741
1354902723,-419,68,126,56,61,56,12826,2150023433,2150957193,2150945435,2148243785,2221881325,2240271323,2233379401,2168264137,3048,4,11,14966
1354902724,-415,68,126,56,61,51,12840,2149974820,2150877083,2150905810,2148257106,2222304512,2240756132,2233746139,2168289462,3082,-1,6,65425
1354902725,-70,69,126,56,59,52,12841,2150070281,2151003638,2151035163,2148266212,2223894802,2242769142,2235560201,2168670454,3108,-8,5,59438
1354902726,-233,68,123,57,57,53,12840,2150254061,2151240576,2151247606,2148298624,2225107245,2244181010,2236664804,2169009755,3097,-5,7,2224
1354902727,-390,69,124,54,60,54,12844,2150263049,2151269056,2151257965,2148276525,2224358619,2243413888,2236090669,2168492717,3076,0,10,15537
1354902728,-396,68,123,54,59,52,12838,2150112713,2151080795,2151089124,2148252160,2223890587,2243276032,2236502811,2168317833,3068,0,11,12074
1354902729,-391,68,137,57,60,50,12843,2150103972,2151056347,2151061888,2148277193,2224706477,2244225444,2237400393,2169067373,3073,-3,11,8958
1354902730,-369,68,125,55,59,53,12837,2150128411,2151074806,2151069001,2148297307,2224035081,2242873645,2235798528,2168845184,3080,0,10,53829
1354902731,-185,69,125,54,61,51,12840,2150156781,2151086427,2151100571,2148320310,2225300754,2244189348,2236850834,2169427629,3095,0,9,12934
1354902732,-272,68,135,54,61,56,12841,2150306130,2151271771,2151284013,2148365403,2228199204,2247683099,2239842742,2170608822,3111,-5,10,3151
1354902733,-193,67,128,55,61,50,12835,2150389193,2151380580,2151388306,2148367168,2230552658,2251193828,2243488292,2171207122,3118,-2,10,40873
1354902734,-119,67,124,56,60,52,12837,2150374016,2151356425,2151388224,2148372160,2232851849,2254671707,2247227986,2172043190,3125,2,7,29912
1354902735,-40,69,123,57,61,54,12829,2150330002,2151307867,2151363702,2148372306,2230952694,2252152128,2244790921,2171064155,3141,-3,8,55972
1354902736,-103,68,124,0,0,0,12841,2150413394,2151416585,2151466358,2148396022,2231829696,2253139748,2245505069,2171660864,3146,-7,10,49386
1354902737,-59,69,123,53,60,57,12791,2150454765,2151463954,2151500114,2148401700,2232825901,2254415478,2246658112,2172137216,3136,-2,10,33621
1354902738,-357,0,0,57,63,55,12832,2150377792,2151366784,2151406866,2148373796,2230711579,2251857362,2244463250,2170831625,3128,0,8,23049
1354902739,-349,68,121,55,61,54,12830,2150459410,2151461504,2151513920,2148414765,2233760265,2255694811,2247981138,2172421120,3127,-1,7,20197
1354902740,-345,68,130,55,59,57,12833,2150488466,2151499840,2151537846,2148401947,2232891373,2254398884,2246645805,2171858925,3120,-3,9,15814
1354902741,-86,68,121,57,60,53,12842,2150508022,2151526162,2151551414,2148410724,2233108800,2254545316,2246759652,2172038180,3112,-1,11,11834
1354902742,-248,69,130,52,60,53,12832,2150503524,2151512850,2151555995,2148437019,2234165202,2255524434,2247351003,2172765028,3114,-1,12,41772
1354902743,-335,69,123,57,62,54,12840,2150465389,2151453010,2151488502,2148417152,2233203218,2254303981,2246340562,2172267675,3124,-3,11,63585
1354902744,-331,67,125,57,59,55,12839,2150562112,2151563254,2151591497,2148460013,2233650102,2254730834,2246759360,2172483885,3135,0,10,2804
1354902745,-324,67,128,55,60,60,12841,2150564498,2151560941,2151610715,2148466669,2235706258,2257216484,2248908918,2173559058,3152,1,9,57496
1354902746,-38,67,122,57,59,55,12837,2150484507,2151445046,2151529737,2148485622,2236425417,2258202669,2249820608,2173763044,3180,-4,7,18535
1354902747,-200,69,122,55,62,53,12840,2150499830,2151472228,2151543195,2148463305,2235111652,2256792896,2248680054,2172836059,3187,-7,4,43629
1354902748,-132,68,130,52,59,53,12837,2150687963,2151752256,2151784182,2148452937,2235575881,2257674715,2249702939,2172900315,3166,-3,6,37550
1354902749,-58,68,124,54,62,51,12837,2150651190,2151734317,2151749494,2148424082,2236066084,2258611556,2250809344,2173026633,3142,0,13,50362
1354902750,-306,67,124,0,0,0,12832,2150536886,2151544155,2151607524,2148450651,2236434541,2259066404,2251256228,2173274825,3136,-3,14,59585
1354902751,-303,67,132,56,60,51,12841,2150520822,2151494089,2151555730,2148469293,2236496713,2258752548,2250658678,2173524288,3136,-3,6,20631
1354902752,-154,69,126,56,60,54,12849,2150663222,2151689133,2151712749,2148457965,2234493056,2255770358,2247652004,2172414921,3125,0,5,8695
1354902753,-291,68,129,55,61,55,12839,2150826816,2151891638,2151915904,2148511542,2240241033,2262953874,2254133604,2175412105,3115,0,11,39870
1354902754,-287,69,131,55,64,50,12835,2150698523,2151714066,2151768905,2148507355,2240759725,2263896914,2255345243,2175510784,3116,-1,13,21904
1354902755,-283,68,121,54,61,55,12828,2150679945,2151676324,2151742473,2148513325,2237314916,2259423643,2251151963,2173563940,3130,-1,8,37781
1354902756,-270,68,128,56,62,55,12818,2150804214,2151836160,2151907894,2148545782,2241434496,2264536018,2255727314,2175715958,3143,-2,8,58973
1354902757,-106,68,125,54,60,54,12834,2150876854,2151909558,2151987145,2148578148,2243108260,2266416521,2257252370,2176250797,3147,-6,10,47453
1354902758,-178,72,157,56,59,55,12837,2150806217,2151828397,2151876891,2148531684,2240133147,2262568320,2253615579,2174771776,3142,-3,10,17575
1354902759,-135,67,147,57,60,52,12823,2150776594,2151810084,2151848109,2148510902,2238934637,2261159826,2252381522,2174251693,3133,1,8,2818
1354902760,-91,67,125,58,62,56,12833,2150786477,2151810752,2151874642,2148530386,2241522459,2264830253,2256259666,2175498048,3134,1,9,58745
1354902761,-47,67,123,57,60,52,12843,2150763236,2151783616,2151853824,2148541595,2240369115,2263082669,2254350198,2174979803,3144,-3,10,56903
1354902762,-59,0,0,56,59,55,12841,2150784905,2151812800,2151873380,2148529216,2239922212,2262333184,2253434176,2174734738,3147,-5,10,24956
1354902763,-70,67,128,55,62,52,12838,2150893760,2151935744,2151989732,2148573275,2243748736,2267027364,2257586825,2176716781,3141,-5,10,20900
1354902764,-248,67,146,0,0,0,12830,2150837101,2151859145,2151887332,2148530898,2241500022,2264242834,2255234870,2175419538,3128,-1,9,15653
1354902765,-239,68,130,55,62,50,12841,2150783012,2151795638,2151826377,2148535908,2241151213,2263505435,2254296722,2175820050,3121,4,7,2688
1354902766,-236,66,128,55,62,52,12839,2150713499,2151720987,2151764022,2148525632,2237366116,2258598537,2249724333,2173818432,3131,1,8,46733
1354902767,-233,67,123,53,59,55,12831,2150764096,2151773467,2151838363,2148560786,2240357705,2262431625,2253275510,2175463606,3146,-6,10,14493
1354902768,-170,69,121,56,61,54,12841,2150757705,2151784045,2151815250,2148524214,2240609572,2262893449,2253836224,2175428205,3150,-7,12,64525
1354902769,-226,68,127,57,59,57,12837,2150740763,2151743104,2151757339,2148520274,2237520374,2258797540,2250046125,2173780205,3146,-1,11,37843
1354902770,-223,65,122,54,60,59,12835,2150718171,2151687204,2151746322,2148590820,2238142902,2258862784,2249456192,2174547053,3156,1,9,20638
1354902771,-215,66,125,56,60,54,12829,2150690998,2151664182,2151712978,2148542034,2236904694,2257457426,2248301888,2173621129,3173,-4,7,63200
1354902772,-209,65,127,54,59,52,12838,2150828214,2151837750,2151874788,2148570788,2242028690,2264320164,2254948973,2176121170,3172,-3,6,3761
1354902773,-122,67,128,54,59,55,12840,2150870546,2151918043,2151934080,2148562386,2239415826,2260971849,2251789101,2174540534,3161,1,9,31807
1354902774,-204,66,125,57,59,55,12841,2150738139,2151754148,2151784512,2148533979,2239241316,2260904630,2251954633,2174780342,3161,0,13,44719
1354902775,-196,66,120,56,59,55,12842,2150653668,2151622564,2151684032,2148551862,2237995318,2259085705,2250160283,2174356324,3175,-5,12,58693
1354902776,-157,66,123,57,61,57,12839,2150715638,2151704329,2151744585,2148562294,2236946093,2257636516,2248769005,2173734893,3186,-3,7,17688
1354902777,-83,65,127,54,60,51,12837,2150764955,2151765101,2151812662,2148560173,2239362514,2260902866,2252046948,2174757842,3186,0,6,27539
1354902778,-74,66,128,0,0,0,12843,2150821284,2151839396,2151907337,2148581001,2241032521,2263124105,2254015798,2175182473,3186,-2,8,37964
1354902779,-181,67,124,55,60,58,12839,2150919387,2151966573,2152027840,2148595236,2244955044,2268648585,2259677760,2176784365,3184,-5,11,56708
1354902780,-177,66,125,54,60,55,12835,2150973293,2152033453,2152076781,2148598464,2244481298,2268049526,2259189513,2176314002,3176,-1,11,47861
1354902781,-175,66,142,57,59,55,12840,2151068864,2152118061,2152207085,2148693330,2246539108,2270234733,2260903798,2177573101,3173,1,9,10971
1354902782,-171,66,124,54,60,52,12837,2151067291,2152117851,2152218642,2148702464,2247495533,2271385289,2261986075,2177990692,3180,-3,9,28314
1354902783,-128,67,123,55,58,51,12838,2151057408,2152125257,2152202422,2148645622,2247131794,2271392859,2262337581,2177421723,3181,-3,8,3878
1354902784,-80,66,123,55,61,50,12821,2151318701,2152422838,2152522294,2148767131,2253406912,2279500141,2269952036,2180340013,3176,1,8,36598
1354902785,-36,64,120,55,59,53,12844,2151337161,2152464310,2152572434,2148759625,2255990171,2282746422,2273061888,2181491602,3179,1,10,28609
1354902786,-153,0,0,54,59,52,12835,2151310372,2152415497,2152525138,2148758710,2252714898,2278112265,2268354185,2179700964,3196,-6,13,22909
1354902787,-149,66,126,57,60,51,12838,2151479625,2152577581,2152702784,2148855085,2255177609,2280818742,2270313481,2181087661,3206,-6,11,47906
1354902788,-146,65,167,54,59,55,12843,2151531602,2152643117,2152784694,2148880905,2257357229,2283678317,2272868717,2182024704,3207,0,5,11650
