TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344620413,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63482
1344620416,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63146
1344620418,-117,56,129,107,88,59,13888,2404119488,2449867593,2443559040,2244295808,2415411940,2439705152,2353774034,2184684397,736,-2,7,52234
1344620419,-274,55,138,103,90,57,13892,2389142198,2430294153,2422208594,2237072256,2415084132,2440289408,2354135277,2183993618,735,-2,8,4095
1344620420,-437,57,127,100,93,50,13900,2418094381,2468152036,2463755529,2251544411,2426647835,2452301897,2364007826,2187529033,732,-3,9,5671
1344620421,-564,56,125,105,86,53,13905,2382074066,2420322185,2410360704,2231729792,2415099117,2439857929,2353757293,2183706413,731,-2,9,64115
1344620422,-489,58,134,108,85,60,13903,2407441490,2454356324,2448957632,2247274870,2422428772,2447402459,2360186313,2186884900,729,-2,8,11297
1344620423,-69,56,143,106,87,59,13903,2384646573,2423338944,2414560082,2234709714,2419231451,2444485833,2357192539,2185393554,727,-2,8,39080
1344620424,-227,58,154,112,88,54,13903,2393158793,2435236498,2427780790,2239632365,2425850998,2451702034,2363742802,2187201472,725,-2,9,25153
1344620425,-258,56,142,109,88,50,13900,2420091501,2470481846,2466110601,2253981485,2422031177,2446687360,2359213650,2186648804,723,-2,9,40257
1344620426,-179,57,129,107,90,58,13903,2390416475,2431113078,2422530011,2237733238,2418645275,2443791798,2356666633,2185142363,721,-2,8,45900
1344620427,-105,56,133,108,87,57,13901,2403639030,2449243858,2443445275,2246140434,2418547611,2442913398,2356416356,2185769764,718,-2,8,34460
1344620428,-21,58,130,109,85,54,13880,2388809636,2429209142,2420712612,2236958729,2415173696,2439464905,2353814125,2184257179,714,-3,8,30
1344620429,-180,57,128,0,0,0,13908,2395579456,2437845339,2429858313,2239270985,2429662080,2456316452,2366426605,2187482980,710,-3,9,48118
1344620430,-343,57,129,107,86,61,13910,2424449225,2475553307,2470803812,2255252004,2426404315,2451831451,2362952173,2187158070,706,-3,9,38780
1344620431,-390,58,129,102,90,59,13902,2384418377,2423782354,2416233929,2237390765,2420029019,2445009344,2357958720,2186024914,703,-2,9,42375
1344620432,-346,57,129,107,89,54,13903,2425295433,2477327195,2474686464,2260114368,2426927844,2451560923,2363284388,2188768484,698,-1,9,36422
1344620433,-302,58,128,108,89,55,13874,2393502985,2434968694,2426979913,2241154011,2411388013,2435010441,2349448310,2183404498,695,-1,9,50681
1344620434,-137,58,126,102,90,60,13901,2377833133,2414545856,2405489490,2232747730,2424051245,2450027904,2362383003,2186359259,692,-3,9,56978
1344620435,-214,56,125,108,83,55,13906,2407725138,2453519177,2447057042,2247404406,2432522294,2458784256,2368715273,2188479040,689,-3,8,53479
1344620436,-166,56,127,103,199,59,13901,2408075291,2453352182,2446894217,2248242377,2421625243,2445976539,2358196068,2186253394,687,-2,8,65137
1344620437,-122,56,128,322,89,54,13904,2388384832,2428719890,2421332635,2239608850,2419774436,2444105673,2357403145,2185926573,683,-1,8,59034
1344620438,-78,57,126,104,85,60,13897,2422032868,2471835712,2467823433,2258121974,2429476370,2454849993,2365495588,2188848630,677,-1,9,50658
1344620439,-35,58,125,105,87,60,13907,2394819712,2436551378,2428932955,2242265782,2423347062,2448610953,2360714102,2186360822,672,-2,9,38379
1344620440,-197,0,0,107,89,55,13892,2413301330,2460870345,2455717942,2251983350,2428419126,2453789668,2365197586,2187878336,666,-3,9,35220
1344620441,-118,57,124,108,85,62,13893,2388228086,2427336164,2418291328,2237296036,2426293942,2451661970,2362535753,2187335524,661,-3,9,37875
1344620442,-44,56,127,107,88,66,13887,2401926738,2446156516,2440268443,2247380864,2421006701,2445294509,2358385654,2186079616,657,-2,9,41988
1344620443,-731,58,126,0,0,0,13895,2413142756,2460664630,2456222619,2253994953,2427021787,2451867794,2363516324,2188202697,652,-1,8,10176
1344620444,-43,56,127,108,87,60,13889,2382505664,2419504027,2409957238,2235424402,2420281746,2445040384,2357310912,2185179602,648,-2,8,17419
1344620445,-201,57,125,100,84,62,13904,2391741833,2432496118,2424937289,2240821120,2428950683,2453993307,2366144713,2188432557,641,-3,8,31308
1344620446,-363,58,124,106,86,61,13902,2396199094,2438363638,2431678674,2244558235,2426096612,2451024649,2362397677,2187523830,636,-3,9,44639
1344620447,-521,56,125,105,91,62,13894,2404946267,2448896585,2442317211,2249074203,2424761984,2449502070,2360664548,2187173037,630,-1,9,61281
1344620448,-668,57,129,108,90,54,13902,2411227876,2458063926,2453096658,2253510272,2423879204,2448328274,2360397595,2186960521,625,-2,8,47975
1344620449,-595,58,127,108,86,61,13905,2396860754,2438356233,2430657636,2243651693,2431830244,2457624512,2367498294,2188680256,617,-2,8,38493
1344620450,-153,57,128,104,86,56,13904,2419439689,2467611629,2461708562,2255093741,2431312347,2456736713,2366198528,2188415808,611,-3,9,39932
1344620451,-316,59,124,106,83,58,13901,2401592868,2444433718,2437875858,2247722898,2430215542,2455642020,2365972022,2188953526,605,-3,9,6858
1344620452,-363,56,123,105,84,66,13906,2404201499,2448967972,2443696274,2251295259,2422490569,2446773193,2358989979,2186914130,599,-3,9,40351
1344620453,-284,58,122,108,86,50,13902,2394752201,2435468708,2427940598,2244227584,2427566500,2452518921,2363630902,2188030701,595,-2,8,26200
1344620454,-210,57,127,104,84,54,13916,2409846729,2455648621,2450203227,2252029878,2433723776,2459319698,2368751104,2189533440,588,-2,8,42489
1344620455,-105,56,130,107,89,58,13898,2406684397,2451218459,2445113353,2249632192,2433907593,2459720310,2368486308,2189445366,582,-2,8,14308
1344620456,-57,57,127,104,86,61,13899,2418917046,2467717238,2462781622,2257283721,2425677339,2450128905,2361096411,2187224585,573,-2,8,51141
1344620457,-290,58,127,0,0,0,13911,2396876141,2438736000,2431830692,2245877184,2425219757,2449822043,2361201874,2187364964,564,-2,9,40194
1344620458,-247,56,128,106,89,55,13881,2402944521,2446478811,2439863250,2249401380,2429162761,2454680557,2364799853,2187895497,554,-3,10,43176
1344620459,-203,58,129,105,88,64,13899,2421817316,2471270345,2468148635,2260911305,2432854601,2457958034,2366864009,2189978788,545,-3,9,28328
1344620460,-64,58,129,104,86,55,13914,2411396105,2457943990,2452972470,2255355840,2421224356,2445414939,2357684443,2186020690,538,-3,8,56475
1344620461,-111,56,124,106,91,59,13917,2415003108,2462165741,2458071296,2256616740,2441133787,2467538121,2374870491,2191823524,530,-2,8,29845
1344620462,-67,58,122,106,93,55,13908,2411032557,2456581650,2449363565,2252257307,2420331026,2443946688,2355938843,2185249142,522,-2,8,28807
1344620463,-542,0,0,105,87,64,13908,2387185152,2426181074,2419300544,2241804644,2433402230,2459399899,2368493851,2189440210,511,-3,8,29369
1344620464,-528,58,125,105,83,55,13903,2422498477,2472028105,2468095542,2261170002,2433374491,2458591396,2367707428,2189283346,500,-2,9,30769
1344620465,-449,57,127,105,87,60,13891,2420305910,2468421970,2463586633,2259205869,2430343296,2454889984,2364914441,2188964105,489,-2,9,4273
1344620466,-174,57,134,108,84,52,13902,2381535954,2418243812,2409215222,2238009051,2423464996,2448013595,2359271442,2186435629,481,-3,9,26859
1344620467,-296,59,144,107,88,55,13913,2424831753,2475288301,2472373129,2264152246,2427369782,2451228608,2362710665,2188587675,472,-3,9,28840
1344620468,-222,60,133,105,90,57,13903,2383552612,2421555044,2413940891,2240774061,2421535643,2445856228,2357705069,2186201472,464,-2,9,39098
1344620469,-143,58,138,107,89,56,13908,2430642788,2482734153,2480057700,2266221549,2443597001,2470415140,2376900105,2192312740,456,-2,8,14396
1344620470,-69,59,129,103,90,67,13905,2434465846,2486946953,2483703552,2266779702,2429877696,2454338102,2364088749,2188329837,449,-3,7,6987
1344620471,-126,56,128,0,0,0,13887,2376924123,2412108918,2402622436,2235847241,2425198674,2449981129,2361785974,2186806244,437,-3,7,23346
1344620472,-289,58,127,105,84,56,13883,2418385389,2466373458,2462052736,2260259492,2436458651,2462044763,2370550226,2190410130,426,-2,8,2324
1344620473,-446,57,122,110,85,57,13898,2410810441,2456093723,2450482715,2255577234,2429627245,2453841764,2364225051,2189009737,413,-1,9,310
1344620474,-590,56,133,108,91,56,13909,2395737106,2437135844,2430614976,2247922112,2425724717,2450281481,2361682642,2187355894,405,-2,10,63405
1344620475,-546,59,152,106,90,58,13908,2412205421,2457889490,2452413165,2255819017,2440665837,2467290633,2375101348,2190917440,398,-3,9,41421
1344620476,-85,57,133,110,94,57,13899,2428095689,2478878308,2475618349,2264589385,2437959579,2463092169,2370558299,2190783332,392,-3,8,1154
1344620477,-242,57,131,106,92,59,13909,2394126985,2434195501,2426255478,2245821970,2416804662,2439287021,2352833874,2185209133,386,-3,7,16460
1344620478,-404,56,133,107,88,62,13902,2402315931,2445437110,2439437440,2252450441,2430857600,2456216384,2366590473,2188690221,375,-2,7,64900
1344620479,-366,58,145,105,88,57,13894,2426951936,2477217316,2474226560,2266231085,2443562514,2469755958,2376717842,2192321142,365,-2,10,5806
1344620480,-322,59,134,103,89,54,13901,2393606372,2433309110,2425267538,2245789184,2422967981,2446531675,2358199332,2186262016,359,-1,10,32760
1344620481,-37,57,131,127,86,54,13848,2425459200,2475611172,2472700681,2265635126,2439768045,2465851355,2373244425,2191131254,359,-3,9,7197
1344620482,-194,58,136,111,89,55,13894,2419299922,2466419090,2461698130,2260551524,2439784896,2464972370,2372487360,2191743396,356,-3,6,30354
1344620483,-156,57,127,106,92,51,13911,2400139483,2442144704,2435625910,2251006875,2422761590,2446482843,2358576201,2186297481,350,-1,7,50763
1344620484,-82,57,129,105,86,63,13910,2395522998,2436071680,2428924260,2247576585,2442013677,2468292352,2376205083,2191511122,341,-1,9,16753
1344620485,-104,56,129,0,0,0,13906,2430280374,2480834505,2477645595,2267545188,2434102619,2458686610,2367782454,2189203785,336,-4,9,32432
1344620486,-55,56,126,109,88,64,13913,2425530587,2476114733,2474474962,2266856521,2436479524,2461363730,2369520182,2190694966,334,-4,9,9284
1344620487,-12,56,127,110,89,59,13892,2419261165,2465744841,2460015460,2261186020,2435490706,2460512137,2368925312,2189623716,332,-2,8,47896
1344620488,-310,0,0,108,90,56,13903,2410322706,2454860608,2449110875,2258225554,2432479936,2456521088,2366156352,2189571318,330,0,8,60035
1344620489,-467,56,128,105,88,60,13904,2409173650,2454324224,2449678774,2257996105,2429031872,2452651446,2362714861,2188921316,328,-2,8,23098
1344620490,-631,56,129,105,91,58,13903,2410049746,2454039972,2448364123,2256272210,2439116644,2465094336,2372670857,2189991862,324,-4,9,35861
1344620491,-627,58,127,103,88,51,13904,2414676580,2460617417,2454730624,2257236772,2452368832,2479264841,2383446153,2193687963,322,-3,9,9898
1344620492,-100,57,127,109,87,53,13900,2434488521,2486386523,2483528987,2271121828,2432206729,2455348662,2363627035,2189866788,321,-2,8,36416
1344620493,-263,56,132,105,88,59,13899,2366373732,2398206692,2388738148,2234120740,2418512064,2441100242,2354047405,2185728960,320,-2,8,44658
1344620494,-400,59,132,104,91,57,13889,2428671716,2479426569,2477251995,2270271789,2452035163,2479119140,2384380909,2194145316,317,-2,8,24350
1344620495,-321,57,130,105,88,53,13905,2440619254,2494128758,2491550976,2273078198,2447271469,2472515876,2377681782,2192793600,314,-3,9,35731
1344620496,-247,58,133,108,88,59,13906,2378022089,2412379922,2401995739,2237909074,2426074944,2449473536,2359797238,2187038290,313,-3,10,55770
1344620497,-53,56,130,106,86,61,13892,2425946121,2476155483,2474182226,2270280210,2443076333,2468067675,2374789760,2192806317,316,-2,8,57972
1344620498,-95,56,131,106,88,54,13908,2421766372,2469461421,2466005860,2267021348,2437900086,2462042038,2369997110,2191073188,319,-1,7,51450
1344620499,-373,54,127,0,0,0,13916,2415768941,2461253970,2456410102,2262207058,2435463670,2460030198,2367894226,2189271396,318,-2,7,16625
1344620500,-490,57,127,105,88,66,13904,2402114962,2443532864,2436601865,2252071506,2447848310,2473574811,2378483053,2192603392,317,-4,9,12770
1344620501,-447,58,140,104,83,56,13899,2434001773,2484623030,2481015259,2270960164,2438226660,2461926610,2369151588,2190753636,318,-3,9,63744
1344620502,-403,58,130,106,89,61,13887,2368429778,2400283328,2389695122,2234229028,2426222043,2449285129,2360009929,2186836352,320,-1,7,19622
1344620503,-168,57,128,110,88,50,13909,2438582445,2491136749,2489616521,2276120155,2447429376,2472838354,2377781814,2192628525,319,-1,8,28028
1344620504,-310,55,129,102,84,50,13898,2420524854,2466755958,2461794989,2263571318,2448366555,2473576722,2378257737,2192944329,317,-3,9,27634
1344620505,-268,56,130,101,88,54,13893,2402608804,2444119433,2436728996,2254494957,2428546779,2451363812,2360957705,2187516873,317,-3,10,5702
1344620506,-224,57,127,107,88,54,13901,2382782299,2418410560,2410191588,2244029915,2439096594,2463471067,2370589988,2191166262,320,0,9,13354
1344620507,-180,56,130,104,91,58,13898,2435393398,2486695853,2483985289,2274634450,2443624548,2468184393,2374178788,2191673234,325,-2,8,44535
1344620508,-119,57,140,105,90,60,13907,2426219904,2474608219,2471355712,2268843858,2457128484,2483301906,2386608237,2195214710,330,-5,7,46572
1344620509,-93,56,130,107,89,58,13906,2427520594,2476267373,2472196553,2269605147,2436993709,2459831021,2367315776,2190289389,330,-3,8,59841
1344620510,-44,55,127,117,91,61,13905,2392068617,2430002998,2422276224,2249504137,2432869321,2456050541,2365019529,2188854381,332,0,9,9205
1344620511,-182,0,0,110,88,57,13906,2425490276,2473792512,2469780315,2269297792,2446982336,2471598674,2377951936,2192436973,333,-1,7,29250
1344620512,-102,57,134,106,91,55,13908,2410259117,2453513069,2447727835,2259447085,2448556553,2473557586,2378627702,2192340096,334,-3,8,34932
1344620513,-28,57,132,104,91,56,13900,2438963538,2491321316,2489002112,2276736320,2448578761,2472837092,2376865828,2193327515,335,-3,10,13307
1344620514,-236,57,136,0,0,0,13906,2413673152,2457886939,2452581138,2262891958,2434002002,2456756178,2365750784,2189131904,339,-2,9,32848
1344620515,-394,55,127,104,88,58,13911,2416470372,2461533046,2456577024,2264526765,2445906825,2469989988,2376270491,2192110281,345,-2,7,41666
1344620516,-549,55,130,105,87,58,13899,2421155812,2466462317,2460480438,2265024694,2445769289,2469879899,2374383140,2191641782,347,-2,8,40190
1344620517,-547,55,131,110,90,59,13906,2397768000,2437376630,2430071104,2253029403,2439541860,2462856758,2369690779,2190209380,349,-2,9,17325
1344620518,-544,56,128,107,123,57,13908,2430057682,2478900278,2475545481,2273143661,2446448182,2469936713,2375750299,2193131739,353,-2,9,2176
1344620519,-189,58,132,103,87,52,13902,2386569170,2423011556,2415075748,2247376960,2439846043,2463535049,2370059410,2190181622,358,-3,7,59683
1344620520,-346,56,128,105,87,51,13908,2427999250,2475725769,2471768347,2270430893,2457707355,2483244854,2385357769,2194864914,359,-2,8,51820
1344620521,-500,57,125,104,88,57,13856,2424047332,2470639588,2465514404,2267090706,2448216384,2471848493,2375785773,2192319945,363,-2,10,29469
1344620522,-421,57,130,103,84,60,13889,2411141906,2454048585,2448467958,2261806546,2445538770,2468808265,2373946322,2192547328,370,-2,8,4621
1344620523,-347,58,134,104,89,55,13899,2414116086,2457954569,2452685897,2264681380,2443842386,2467346395,2373222025,2191851236,375,-1,6,10502
1344620524,-142,56,127,103,89,54,13906,2415299556,2459070747,2453913206,2264666870,2453030875,2477624283,2381276617,2193785837,376,-1,8,4016
1344620525,-194,54,133,109,90,61,13897,2436759716,2487273270,2484164077,2275976347,2454254500,2478633910,2381353782,2194416091,380,-2,10,53490
1344620526,-115,56,128,106,93,65,13907,2402600192,2443194340,2437293248,2257566902,2442644790,2465827648,2372300946,2191044050,388,-4,9,25726
1344620527,-41,58,129,106,87,59,13898,2425423762,2472067145,2467795456,2269967771,2458636160,2483670537,2384363593,2195263204,397,-3,8,27309
1344620528,-304,56,131,0,0,0,13903,2433320484,2482040466,2478048630,2274004992,2440685275,2462556342,2368186102,2190456576,403,-2,7,12081
1344620529,-94,56,129,106,91,56,13900,2414655396,2459076388,2456084717,2267812681,2442548928,2464733814,2371747492,2192575917,406,-1,7,23008
1344620530,-211,56,129,106,90,63,13885,2403575488,2444866093,2439478125,2260657609,2439423506,2462414884,2368884114,2189693101,408,-2,9,54342
1344620531,-168,56,130,108,91,63,13900,2461862390,2519861604,2519975040,2290752374,2466563410,2491796845,2391250404,2197627017,412,-2,11,29086
1344620532,-124,55,130,106,90,61,13902,2401546916,2440585261,2432383369,2254176859,2443880137,2466613120,2371344722,2191383844,424,-4,9,60536
1344620533,-80,56,149,104,88,57,13907,2405972059,2448036653,2443453147,2263583561,2444157915,2466724233,2372457261,2192727789,437,-3,7,54691
1344620534,-37,56,136,106,88,54,13912,2416864073,2461500068,2456667099,2267529069,2456570514,2480685193,2383017389,2195475885,445,0,6,8728
1344620535,-204,0,0,109,86,53,13900,2423507885,2469262948,2464978925,2270041225,2451526610,2474789650,2378195629,2193472960,448,-1,7,8400
1344620536,-368,55,133,106,88,58,13905,2386458587,2421726180,2410874907,2245307090,2442889316,2465851090,2371057901,2189771099,451,-5,9,46222
1344620537,-359,55,134,105,89,59,13900,2422575853,2467578230,2462606189,2267515264,2456196562,2480166784,2382033874,2193941202,457,-4,10,8402
1344620538,-280,55,130,106,87,62,13902,2443683245,2495644845,2494070445,2283248109,2460311734,2484265929,2384723090,2196207286,468,0,9,47765
1344620539,-206,57,136,106,85,63,13909,2413963812,2456619693,2449440365,2264973513,2441307291,2462863570,2369570093,2191111433,479,0,7,23156
1344620540,-127,56,129,102,87,59,13867,2416325842,2460951835,2457413696,2269777362,2452793188,2476211812,2379758720,2194568612,488,-3,6,29924
1344620541,-54,57,131,105,88,59,13893,2433721718,2481488832,2477370093,2276075510,2466359533,2491563209,2391003995,2197325476,494,-3,9,10111
1344620542,-442,58,461,0,0,0,13902,2416438656,2459322130,2452736228,2263777453,2453193654,2475969801,2378734546,2193147684,499,-2,10,1137
1344620543,-438,55,128,104,92,58,13905,2435865133,2486668406,2485399707,2279544155,2455864457,2479009170,2380473170,2194879021,510,-4,8,35782
1344620544,-435,56,131,107,85,55,13884,2428867766,2475621357,2470885805,2273350272,2459533558,2483317120,2384026075,2195401600,518,-3,6,5424
1344620545,-115,56,126,107,89,54,13816,2428475629,2475718683,2472418852,2275311451,2455943789,2478903414,2381149842,2194707693,525,0,8,18653
1344620546,-273,56,129,105,86,53,13891,2416301952,2459642386,2453626752,2266172644,2455020068,2478144822,2380350006,2193980150,530,-1,9,64429
1344620547,-420,57,136,104,87,54,13904,2438547931,2488395849,2485509668,2280039817,2461875648,2485646875,2385946761,2196242980,539,-5,9,50814
1344620548,-416,55,127,107,89,57,13901,2423837485,2469182966,2464704923,2272135213,2457255771,2480084233,2381506432,2195266569,549,-4,9,33453
1344620549,-409,58,132,103,88,55,13899,2451486427,2505158491,2503584484,2289898048,2449114660,2470583204,2374151021,2193510582,561,0,8,28738
1344620550,-67,57,134,106,89,53,13894,2387583908,2423172160,2415825892,2251199442,2451583945,2474906825,2377253833,2193070738,571,0,6,55887
1344620551,-225,57,136,107,89,60,13902,2451218349,2504495305,2502665974,2287309549,2470123346,2494492809,2392497408,2198112576,578,-3,6,23122
1344620552,-291,57,136,104,91,64,13892,2439667483,2489806400,2486705517,2279415744,2456392182,2479072804,2380134070,2193887862,583,-5,9,21028
1344620553,-219,56,130,106,88,60,13902,2424698560,2470089618,2464957668,2271417435,2458483172,2481960950,2382809581,2194779382,588,-1,10,20870
1344620554,-140,57,132,104,88,62,13900,2420686372,2464639652,2459700123,2270679469,2458714413,2481576649,2382836854,2195216100,597,-1,9,46079
1344620555,-66,58,135,105,92,63,13895,2437597586,2486112320,2482020214,2279985526,2463453074,2486980809,2386701622,2196231405,605,-3,8,37986
1344620556,-113,57,135,0,0,0,13900,2408760246,2449212333,2441790646,2262081307,2454274304,2475762669,2378469705,2194522413,615,-3,8,2672
1344620557,-69,56,132,103,87,61,13488,2410490276,2451521846,2445322998,2265237302,2448372571,2470838372,2373489389,2192132013,622,-2,8,35610
1344620558,-25,57,133,109,90,59,13783,2443996955,2495443812,2493268544,2283092333,2481438848,2506944658,2402582985,2201291099,630,-2,9,29624
1344620559,-369,0,0,108,87,62,13859,2448314276,2499278738,2495027629,2283002413,2462277906,2484629622,2384484928,2195890331,636,-3,7,7016
1344620560,-365,57,135,105,86,60,13876,2380853120,2414247140,2404872475,2246127259,2444923648,2466321846,2371076717,2190729197,642,-3,6,60178
1344620561,-131,56,170,108,88,62,13887,2465332790,2522150637,2522533184,2298983945,2475953993,2500458349,2396794834,2200261449,644,-1,9,33600
1344620562,-293,57,138,104,84,63,13886,2440086290,2489511524,2485613110,2280599725,2465984091,2489225965,2387749129,2196541193,647,-1,10,54035
1344620563,-355,58,132,104,92,60,13891,2432728438,2480113316,2476156827,2278213778,2458482331,2480474651,2382315309,2195169380,653,-4,9,2147
1344620564,-352,58,142,106,87,54,13886,2425078637,2470151113,2465424502,2273724132,2460190372,2482676132,2383078445,2195456804,659,-4,9,55440
1344620565,-347,58,143,107,90,64,13903,2447934006,2499878848,2497901650,2287700480,2467158253,2490593298,2388058770,2197070592,666,-1,9,44739
1344620566,-82,56,131,104,86,54,13899,2439155190,2487652699,2483926765,2281323968,2456138404,2477082633,2379200054,2194787876,671,-1,7,52682
1344620567,-232,56,130,103,86,65,13903,2401092315,2439736658,2433095222,2258664676,2456466157,2478436672,2380795904,2194617865,673,-3,5,46422
1344620568,-153,59,145,106,87,70,13902,2418559616,2461791149,2455193197,2266632402,2462324306,2485634532,2384829238,2194288832,671,-3,7,36988
1344620569,-79,58,130,101,90,53,13904,2423378230,2467477613,2461697508,2269259053,2475112758,2499806372,2396054930,2198115117,669,-2,10,43588
1344620570,-326,56,133,0,0,0,13904,2441298578,2491567515,2489362486,2284169115,2457751149,2478987428,2380049846,2195324406,670,-3,9,32508
1344620571,-42,58,134,102,91,55,13891,2383373357,2415436598,2403703021,2246642569,2444742491,2465634971,2369881654,2190574500,673,-5,9,64108
1344620572,-199,56,132,105,89,61,13895,2409498596,2449825280,2443303515,2264671926,2469216621,2492581430,2391871835,2197473645,676,-1,8,26486
1344620573,-310,57,134,106,88,58,13904,2447967040,2500423917,2498951094,2287451648,2471637412,2494428827,2392010989,2198664484,675,0,7,50113
1344620574,-307,57,132,105,91,59,13902,2414183734,2456178861,2449358592,2264957613,2454257673,2476259282,2377535725,2192157696,672,-3,6,43293
1344620575,-303,56,129,105,91,66,13902,2447754825,2499861924,2498866541,2286594944,2483701814,2508178157,2402864091,2201532050,669,-6,7,1088
1344620576,-279,56,129,106,87,65,13829,2435767058,2483523136,2478162998,2277276452,2458991012,2480772726,2380858057,2193653129,664,-2,8,33408
1344620577,-152,57,129,105,90,58,13899,2412223524,2454705389,2450510601,2268320283,2463093138,2485360667,2385667355,2196149312,658,0,8,23316
1344620578,-193,59,135,106,89,53,13886,2436276297,2484177545,2480709677,2280906934,2473854637,2497176667,2394387218,2199171995,651,-4,8,50230
1344620579,-145,56,129,105,88,71,13903,2448039387,2499228041,2496453586,2287086189,2465040402,2486796315,2385890523,2196649682,644,-5,8,50615
1344620580,-101,57,132,110,86,57,13896,2405155410,2444271652,2436217664,2259988187,2454550326,2475692086,2377739264,2192639030,637,-3,8,63176
1344620581,-57,56,134,110,87,59,13900,2439923776,2488664685,2484708288,2281719396,2467307474,2490178953,2388435739,2196306368,627,-1,8,6718
1344620582,-13,58,133,104,91,59,13902,2400251894,2437543542,2429292726,2256790409,2465251593,2487678390,2386445897,2195563584,618,-3,7,1560
1344620583,-91,0,0,116,92,61,13908,2457723712,2512665051,2511695634,2294026569,2472768009,2495164114,2392723556,2199073472,605,-4,8,4895
1344620584,-269,58,135,0,0,0,13869,2405446299,2444251840,2436308425,2260931520,2451864694,2472537965,2375097014,2192097334,591,-2,8,25073
1344620585,-260,58,128,108,187,55,13892,2430976475,2478272603,2474896118,2277604288,2473749814,2497867145,2393270592,2198072886,572,-1,8,14048
1344620586,-256,57,138,107,90,59,13844,2427414582,2472761773,2467608877,2272787766,2472223168,2495313088,2391938075,2197050432,555,-4,8,40710
1344620587,-57,56,130,110,92,59,13894,2445903204,2497853513,2495775104,2286552841,2457130569,2477678272,2378813613,2193912274,535,-6,8,2584
1344620588,-220,56,136,111,87,50,13893,2414734290,2457437330,2452514596,2269383049,2461003803,2483228470,2382919744,2195026806,514,-4,8,43120
1344620589,-245,56,134,108,88,66,13905,2453373394,2506752210,2505588278,2291723803,2482341558,2506551341,2400760182,2200486272,493,0,9,2953
1344620590,-243,58,167,108,88,59,13908,2425406902,2469852864,2463602468,2271712201,2463229275,2484632429,2383719808,2195188589,467,-2,9,42631
1344620591,-233,56,129,107,87,52,13901,2418277705,2461903076,2457945645,2271783936,2459734601,2481553993,2380837933,2194538075,444,-4,7,34982
1344620592,-230,56,137,109,106,51,13896,2431955245,2478909147,2474585654,2277701540,2462574537,2484409673,2383942290,2194277504,414,-5,7,44330
1344620593,-172,57,137,106,88,54,13906,2413587364,2455797229,2449330139,2264789083,2472173888,2495168649,2391811547,2196674688,383,-3,8,7700
1344620594,-224,55,135,103,88,58,13899,2446043264,2496970240,2494718281,2285377133,2467509714,2489134829,2385972589,2196606610,345,-3,9,56782
1344620595,-217,55,132,104,89,67,13907,2401694436,2440484388,2433275090,2260064356,2447680969,2468003904,2370707849,2190614180,312,-3,8,56788
1344620596,-177,55,132,106,89,56,13899,2416620580,2459819163,2454694848,2269352886,2471392932,2494867465,2392094409,2196506377,272,-2,7,39196
1344620597,-103,54,149,105,88,62,13900,2465654866,2523037915,2522721792,2296777097,2472396160,2494510793,2390331392,2197835812,234,-3,8,3181
1344620598,-25,57,190,112,85,54,13878,2392246738,2428524342,2419745444,2252736228,2447082989,2467054573,2369656374,2190226706,188,-6,9,32618
1344620599,-202,55,131,0,0,0,13896,2430830674,2478857005,2475737545,2279488950,2465538285,2487957083,2386342948,2195495460,148,-6,9,58702
1344620600,-198,56,132,120,89,57,13894,2442430180,2492417453,2489496411,2284280832,2465780736,2488056896,2385468224,2194590345,100,-2,7,8400
1344620601,-195,57,131,108,89,56,13899,2410632841,2452829686,2446694884,2264377828,2465593837,2488049947,2385454820,2194677037,55,-1,8,56901
1344620602,-182,55,134,107,88,59,13868,2436703588,2485241325,2480823926,2279171666,2467360594,2489839268,2386623442,2195259904,909,-4,11,19176
1344620603,-78,56,133,104,91,53,13905,2443001161,2493631771,2490946422,2285471771,2463896987,2485991762,2384070034,2194904850,3572,-6,10,20172
1344620604,-95,55,133,104,86,59,13909,2399292973,2437238555,2429192237,2258487131,2453296292,2474521718,2375617481,2191482962,3531,-4,7,48302
1344620605,-51,55,130,105,87,53,13896,2439910738,2489935606,2486464201,2282404507,2463112027,2485343990,2382932672,2193907776,3479,-3,8,8081
1344620606,-173,0,0,109,87,59,13906,2422223872,2467274057,2462351698,2271025280,2464377252,2487019401,2384823323,2194105481,3424,-3,11,31340
1344620607,-169,57,143,105,88,60,13900,2452490770,2506020278,2503823606,2290690404,2458979428,2480860937,2379570514,2192827309,3382,-3,10,43045
1344620608,-35,54,129,107,89,59,13905,2399752621,2437938761,2429625234,2257437979,2456804635,2478824621,2378779008,2191946221,3345,-4,7,32992
1344620609,-162,55,131,105,89,56,13902,2445319597,2497952438,2495492836,2286121033,2471015168,2494442870,2390020059,2196468077,3303,-5,8,50299
1344620610,-159,54,134,107,90,60,13896,2432548342,2479328685,2474126336,2276528950,2453853851,2475206409,2375025737,2190923766,3254,-4,11,9838
