TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347731080,24.5499992370605470,27.5373001098632800,36.3186988830566400,233.8829956054687500,-154.2537994384765600,27.5580406188964840,26.8747806549072270,5541
1347731122,22.4699993133544920,27.5387001037597660,36.3176002502441400,233.9384002685547000,-154.1923980712890600,27.5560798645019530,26.8730201721191400,52596
1347731162,20.5100002288818360,27.5391998291015620,36.3174018859863300,233.9223022460937500,-154.2908935546875000,27.5592193603515620,26.8726291656494140,51943
1347731199,18.7500000000000000,27.5424003601074220,36.3163986206054700,233.9658966064453000,-154.4167938232422000,27.5632495880126950,26.8691101074218750,5088
1347731238,16.8700008392334000,27.5428009033203120,36.3162994384765600,234.0659027099609400,-154.4909057617187500,27.5656204223632800,26.8636894226074220,36587
1347731259,15.8299999237060550,27.5436000823974600,36.3149986267089840,234.2225036621093800,-154.7328948974609400,27.5733604431152340,26.8538398742675780,52361
1347731298,13.8500003814697270,27.5468006134033200,36.3130989074707000,234.1425933837890600,-154.4221038818359400,27.5634193420410160,26.8610992431640620,39417
1347731319,12.7700004577636720,27.5463008880615230,36.3149986267089840,234.0639953613281200,-154.3247070312500000,27.5603008270263670,26.8658409118652340,453
1347731358,10.8100004196167000,27.5531005859375000,36.3153991699218750,234.2754058837890600,-154.8249053955078000,27.5762996673584000,26.8503608703613280,14782
1347731400,8.8100004196167000,27.5624008178710940,36.3157997131347660,234.0686950683593800,-155.1334075927734400,27.5861606597900400,26.8558006286621100,59872
1347731445,6.7500000000000000,27.5811004638671880,36.3175010681152340,233.9501037597656200,-155.5491027832031200,27.5994606018066400,26.8560600280761720,36595
1347731496,4.8299999237060550,27.5984001159667970,36.3210983276367200,234.0090942382812500,-155.8018951416015600,27.6075401306152340,26.8502597808837900,18263
1347731553,2.9100000858306885,0.0000000000000000,0.0000000000000000,234.1638031005859400,-156.7301940917968800,27.6372394561767580,26.8320503234863280,14015
1347731646,0.9200000166893005,0.0000000000000000,0.0000000000000000,234.0847015380859400,-156.8197021484375000,27.6401004791259770,26.8346405029296880,43205
