TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349977345,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16334
1349977349,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8316
1349977350,-96,61,116,77,62,48,12893,2152759396,2152783250,2151412598,2147994523,2280227830,2278997888,2240177398,2163185526,1532,-1,7,26375
1349977351,-254,60,113,78,62,47,12895,2152683995,2152703780,2151342500,2147976182,2277082825,2275625837,2237436379,2162339867,1530,-2,8,8108
1349977352,-417,60,112,77,64,44,12892,2152737024,2152758162,2151384512,2147986998,2276667620,2275077732,2237055981,2162479094,1530,-2,9,39016
1349977353,-544,61,111,78,61,47,12899,2152810011,2152836461,2151445504,2147994989,2279890870,2278486244,2239746834,2163218742,1531,0,10,8677
1349977354,-466,61,116,78,61,46,12893,2152831131,2152858240,2151455972,2147982656,2282136530,2281043529,2241641170,2163422235,1530,-1,11,32041
1349977355,-49,60,117,77,63,48,12893,2152896146,2152912795,2151509769,2147995821,2281452827,2280088054,2240748580,2163068644,1528,-2,9,61573
1349977356,-207,62,115,76,63,47,12894,2152992685,2152991259,2151596370,2148036187,2282609618,2281101513,2241391817,2163284470,1525,-2,7,59412
1349977357,-233,61,111,80,61,51,12897,2153110226,2153111332,2151686610,2148042194,2286385014,2285155008,2244499401,2164079981,1524,-1,7,10522
1349977358,-160,60,111,79,59,49,12894,2153050130,2153062290,2151625362,2148015314,2285588809,2284332032,2243892644,2163839104,1526,-1,10,24625
1349977359,-81,61,113,79,62,50,12893,2152983981,2152989467,2151568731,2148011574,2285388132,2284202971,2243821257,2163818944,1527,-1,10,7725
1349977360,-500,60,112,0,0,0,12898,2153052873,2153051821,2151625984,2148028918,2285266404,2283797028,2243429696,2163837275,1528,-1,10,39645
1349977361,-159,59,119,78,62,50,12897,2153168000,2153167250,2151715401,2148039771,2285681974,2283988864,2243336027,2163774784,1527,-2,9,13730
1349977362,-322,60,113,77,62,49,12898,2153292498,2153281773,2151817289,2148062217,2290310985,2288818020,2246997531,2164612973,1525,-1,8,36681
1349977363,-369,60,114,76,61,42,12893,2153359972,2153347081,2151866322,2148071616,2294713344,2293753042,2250815405,2165377225,1524,0,8,23522
1349977364,-325,59,112,80,60,46,12901,2153268617,2153256886,2151773449,2148041106,2291154093,2289857453,2247731638,2164610532,1527,-1,10,34623
1349977365,-281,59,113,76,61,43,12898,2153139538,2153124699,2151665316,2148031204,2286965092,2285148443,2244050834,2163897371,1527,-3,10,23773
1349977366,-113,59,112,80,62,50,12892,2153148086,2153126253,2151680585,2148050267,2288614601,2286919497,2245451236,2164395108,1527,-3,9,64348
1349977367,-190,60,113,78,62,45,12895,2153197284,2153178761,2151716726,2148053330,2287895067,2285969700,2244596781,2164140333,1527,-2,9,47703
1349977368,-146,61,114,77,62,46,12890,2153234221,2153220672,2151747904,2148058121,2289403565,2287502994,2245815972,2164567296,1526,0,9,6973
1349977369,-102,60,116,76,62,46,12894,2153136036,2153114569,2151646802,2148034075,2289343643,2287676708,2245986834,2164548013,1526,0,9,6570
1349977370,-58,64,112,79,63,50,12897,2153065993,2153039862,2151588470,2148030582,2284585417,2282326738,2241692608,2163454948,1529,-2,9,17566
1349977371,-15,60,111,79,62,50,12893,2153173403,2153147785,2151693229,2148065782,2288240969,2286008566,2244624658,2164617051,1532,-4,9,3484
1349977372,-167,0,0,77,60,48,12896,2153182418,2153154029,2151678134,2148050861,2289418368,2287195812,2245445842,2164593673,1534,-3,10,30063
1349977373,-88,61,110,79,63,48,12898,2153235702,2153203812,2151707684,2148046747,2288133394,2285732900,2244115008,2164066834,1536,-2,10,30072
1349977374,-548,61,112,0,0,0,12902,2153328448,2153303296,2151787858,2148048731,2291637650,2289593088,2247067035,2164769737,1538,-2,11,50872
1349977375,-705,59,117,76,62,45,12899,2153360932,2153334217,2151826989,2148061083,2293764736,2291837915,2248823634,2165232338,1538,-2,10,57849
1349977376,-828,59,113,78,61,50,12898,2153315309,2153274971,2151777033,2148052790,2291052690,2288954779,2246400210,2164356114,1538,-2,9,44241
1349977377,-180,59,113,78,63,48,12895,2153408438,2153360521,2151853668,2148076022,2292451190,2290288320,2247388946,2164641618,1540,-2,8,10469
1349977378,-337,60,115,79,62,49,12890,2153478436,2153432009,2151920841,2148094701,2297871131,2295940288,2251844790,2165944155,1546,-2,8,24885
1349977379,-500,62,151,76,65,46,12882,2153482733,2153443099,2151901997,2148082093,2297375250,2295492452,2251430226,2165717805,1553,-1,10,19097
1349977380,-638,60,114,78,62,44,12895,2153523291,2153483693,2151928768,2148086125,2295506413,2293400036,2249793188,2165514203,1560,0,11,14093
1349977381,-559,60,116,78,63,47,12894,2153489490,2153437577,2151900726,2148085650,2296733869,2294642276,2250725202,2165899053,1567,-1,10,45204
1349977382,-133,60,112,79,61,48,12900,2153514450,2153454912,2151922541,2148083968,2297949293,2295842797,2251487451,2165840091,1574,-4,9,57176
1349977383,-291,61,115,78,62,46,12894,2153609718,2153546285,2151995108,2148096036,2298824566,2296542592,2251840996,2165744722,1578,-5,9,26029
1349977384,-328,59,114,81,60,48,12884,2153749595,2153690395,2152096484,2148106221,2301815670,2299728804,2254156333,2166213129,1580,-2,9,8342
1349977385,-254,59,115,78,62,46,12895,2153723072,2153665965,2152060352,2148082157,2302301357,2300514980,2254782345,2166059675,1583,0,10,33875
1349977386,-175,60,112,77,61,46,12896,2153716022,2153666185,2152063616,2148091556,2299763574,2297604818,2252625243,2165774939,1585,0,10,17556
1349977387,-85,59,113,77,60,46,12896,2153747154,2153698048,2152098358,2148101750,2300689536,2298611693,2253446025,2166379072,1588,0,10,46113
1349977388,-22,60,113,77,63,48,12894,2153662381,2153593883,2152017810,2148087954,2300342226,2298471698,2253121380,2165804809,1590,-3,9,4854
1349977389,-270,60,111,0,0,0,12899,2153793865,2153712640,2152141101,2148127414,2304140160,2302127131,2255827968,2166528173,1592,-7,8,4447
1349977390,-226,63,118,81,59,49,12896,2154028818,2153947986,2152302582,2148142418,2308294244,2306156050,2258846957,2167309421,1593,-5,9,5849
1349977391,-183,61,112,79,62,48,12897,2154162770,2154080886,2152386331,2148150070,2310047177,2307906212,2260074057,2167530477,1592,0,10,35335
1349977392,-38,60,111,78,62,48,12895,2154033974,2153956681,2152291739,2148137152,2310398509,2308577444,2260595492,2167568941,1593,1,9,42376
1349977393,-95,59,116,76,61,47,12900,2153942409,2153866304,2152239926,2148131913,2308940653,2307182052,2259688768,2167612077,1595,-2,10,22153
1349977394,-51,60,111,76,61,46,12897,2153850267,2153763318,2152163163,2148132489,2305390198,2303019547,2256522157,2167182208,1595,-4,9,27494
1349977395,-516,0,0,81,62,47,12902,2153894656,2153799396,2152180617,2148135378,2304339465,2301589750,2255163145,2166820873,1594,-3,9,26477
1349977396,-492,59,110,77,62,44,12898,2154103753,2154009490,2152333750,2148159314,2309599003,2307074669,2259249929,2167664274,1593,-1,9,14623
1349977397,-414,59,112,80,62,50,12898,2154100050,2154014445,2152352832,2148157650,2313854354,2311731565,2262927899,2168439286,1595,-2,10,6112
1349977398,-149,61,111,78,63,48,12897,2154005138,2153910208,2152237056,2148113554,2308715904,2306490020,2258712713,2166893037,1595,-1,10,29781
1349977399,-261,61,111,79,62,48,12899,2154066852,2153973577,2152302381,2148140589,2306593709,2303872045,2256602806,2166777883,1594,-1,10,52449
1349977400,-182,60,113,77,61,46,12895,2154148571,2154044836,2152382244,2148168283,2312272228,2309887040,2261306404,2168213686,1593,-2,9,40191
1349977401,-108,59,112,79,62,50,12900,2154235593,2154130797,2152444507,2148169874,2314066578,2311864091,2262627446,2168052845,1592,-3,9,61078
1349977402,-721,59,112,0,0,0,12892,2154323053,2154216649,2152506413,2148182290,2315991524,2313787675,2264087433,2168465773,1592,-2,9,16055
1349977403,-101,62,113,79,60,44,12897,2154399936,2154296128,2152570441,2148191268,2318767113,2316805933,2266424612,2169103716,1592,-1,10,6071
1349977404,-259,60,112,79,64,50,12894,2154325440,2154211894,2152483172,2148162587,2316519067,2314362404,2264429723,2168387803,1592,-1,10,16736
1349977405,-421,62,113,79,63,48,12895,2154362459,2154238976,2152535616,2148201216,2316246838,2313718153,2263813632,2168406948,1592,-3,9,13895
1349977406,-573,61,112,77,64,51,12894,2154468406,2154347108,2152625270,2148212736,2319771657,2317447277,2266667748,2169234697,1590,-4,9,1451
1349977407,-525,60,114,78,63,49,12898,2154533897,2154400612,2152656539,2148210514,2320994422,2318843172,2267567241,2169225709,1590,-2,9,11789
1349977408,-54,60,111,79,63,46,12884,2154555776,2154431040,2152685394,2148219346,2323161874,2321056841,2269489545,2170015149,1590,-1,10,54980
1349977409,-211,60,114,79,62,49,12899,2154361170,2154230400,2152503881,2148183177,2318400109,2316007094,2265643090,2168861430,1592,0,10,57996
1349977410,-373,59,110,78,64,50,12899,2154427044,2154296393,2152565138,2148199040,2319018541,2316525997,2265807634,2169050642,1594,-1,9,18870
1349977411,-350,60,112,81,62,47,12900,2154533522,2154397430,2152646729,2148205897,2322635593,2320264201,2268538249,2169670016,1595,-4,11,62149
1349977412,-307,62,114,80,64,49,12896,2154570130,2154413586,2152640347,2148195072,2321697398,2319136448,2267366564,2168774107,1592,-4,10,55512
1349977413,-264,61,109,76,62,45,12893,2154697846,2154551277,2152762934,2148230235,2323154185,2320477604,2268299053,2169272502,1587,-1,9,9085
1349977414,-164,60,111,75,61,49,12897,2154598354,2154462217,2152680000,2148208429,2321857216,2319006491,2267402468,2169280484,1584,0,9,23686
1349977415,-116,59,109,79,63,45,12897,2154361782,2154215981,2152499666,2148197028,2317979264,2315175478,2264569472,2168652955,1583,-2,9,41004
1349977416,-37,60,113,78,64,50,12892,2154342262,2154194011,2152493120,2148222500,2318984064,2316150116,2265500534,2169353325,1583,-2,8,18692
1349977417,-84,60,113,0,0,0,12899,2154325321,2154176182,2152440512,2148186048,2318567643,2315652260,2264899556,2168968457,1585,-2,9,29878
1349977418,-40,61,112,77,64,47,12902,2154436434,2154286683,2152530258,2148207204,2318002240,2314625261,2263884681,2168650752,1586,-2,12,21476
1349977419,-117,0,0,77,62,48,12896,2154504841,2154341961,2152593709,2148225472,2322032722,2318715318,2266959561,2169499922,1584,-2,10,58861
1349977420,-280,60,110,76,62,49,12896,2154480182,2154313088,2152571401,2148214537,2322962029,2319894765,2267739428,2169322139,1582,-3,8,13082
1349977421,-437,61,110,78,61,43,12885,2154575789,2154422034,2152653942,2148224950,2321550893,2318595072,2266680978,2168959552,1580,-2,9,17835
1349977422,-600,60,113,79,64,50,12898,2154540589,2154383808,2152630848,2148228470,2324028489,2321336594,2269088969,2169896758,1579,-2,9,34591
1349977423,-586,59,113,79,60,49,12894,2154433033,2154268937,2152534692,2148213604,2322377243,2319406363,2267657188,2169560356,1578,-1,8,54179
1349977424,-70,59,110,80,62,50,12877,2154620214,2154460022,2152667712,2148218020,2322560950,2319481801,2267353188,2169267739,1579,-1,10,22841
1349977425,-232,61,110,78,62,49,12900,2154862354,2154689682,2152873728,2148260571,2329980827,2327208064,2273044214,2170688603,1579,-3,12,37503
1349977426,-355,60,112,78,59,45,12891,2154969801,2154783369,2152976484,2148304146,2335463478,2332673837,2277303945,2171724032,1574,-4,9,43509
1349977427,-281,59,110,79,63,49,12901,2154951186,2154767533,2152927670,2148276041,2332676690,2329687835,2274825362,2170880009,1569,-2,9,14682
1349977428,-202,61,112,79,63,40,12895,2154911963,2154743606,2152901997,2148262116,2330229129,2327307977,2272917824,2170478555,1565,0,10,45051
1349977429,-123,60,113,78,63,50,12899,2154841142,2154664301,2152849709,2148280557,2332644480,2329872155,2275132608,2171469641,1562,0,9,1769
1349977430,-50,61,113,81,62,48,12890,2154648548,2154465069,2152700022,2148268150,2330430116,2327300141,2273312667,2171328173,1562,-2,8,41265
1349977431,-343,59,113,0,0,0,12891,2154583616,2154397376,2152619812,2148233984,2323663680,2320022774,2267481334,2169538861,1563,-3,9,23838
1349977432,-476,59,116,77,62,50,12891,2154736859,2154547858,2152759588,2148285385,2323300973,2319436754,2266795876,2169511817,1563,-3,10,7359
1349977433,-432,63,112,79,64,50,12899,2154859428,2154650550,2152862381,2148328612,2331970834,2328418102,2273915794,2171756909,1563,-1,8,42243
1349977434,-388,60,110,78,63,46,12892,2154811254,2154614070,2152790445,2148272640,2332533184,2329200164,2274387291,2171217426,1565,0,8,63072
1349977435,-138,60,112,81,62,49,12889,2154832923,2154641600,2152813275,2148272914,2330173613,2326618258,2272271433,2170914523,1570,-1,12,29298
1349977436,-295,60,112,79,61,50,12887,2154780370,2154577846,2152755858,2148258121,2327691446,2323797577,2270052873,2170337737,1569,-3,13,30270
1349977437,-252,60,111,78,60,47,12886,2154901238,2154693101,2152864932,2148296164,2329473627,2325579995,2271215780,2170498980,1565,-2,9,4464
1349977438,-208,60,111,83,62,46,12895,2154935277,2154723986,2152896950,2148299776,2334371949,2330879762,2275261074,2171363145,1560,-1,7,35044
1349977439,-164,59,112,76,60,42,12897,2154945188,2154740836,2152900928,2148283867,2334307794,2330829284,2275300041,2171336082,1561,-2,8,10365
1349977440,-90,61,113,75,59,50,12897,2154790646,2154588324,2152771593,2148266852,2330108726,2326460443,2271915520,2170748928,1564,-3,10,34467
1349977441,-78,59,113,77,62,48,12896,2154695725,2154479387,2152680054,2148271076,2325537042,2321305417,2267949037,2169834706,1565,-2,8,8843
1349977442,-34,60,112,76,62,48,12893,2154942765,2154734866,2152902765,2148329929,2331816758,2327630400,2273040557,2171861211,1567,-1,8,12841
1349977443,-135,0,0,80,63,46,12893,2154836662,2154624987,2152796882,2148282066,2332187437,2328224740,2273254473,2171335506,1572,-2,10,46422
1349977444,-56,60,111,79,64,49,12893,2154865828,2154650569,2152822217,2148297161,2331151040,2327141787,2272213531,2170719753,1574,-3,10,46283
1349977445,-44,60,110,0,0,0,12901,2155166445,2154947017,2153060726,2148354770,2338046518,2334091666,2277602925,2172565257,1575,-1,9,18036
1349977446,-201,61,112,80,64,48,12901,2155181321,2154953846,2153059840,2148334372,2340143104,2336077476,2278995968,2172887396,1575,0,10,23802
1349977447,-364,60,112,78,60,47,12898,2154975332,2154737965,2152877257,2148287131,2333802166,2329453129,2273714386,2171066477,1577,-3,10,54838
1349977448,-521,59,113,75,62,47,12902,2154952310,2154711625,2152885028,2148323328,2331607606,2327123419,2271895122,2170875739,1577,-5,8,32780
1349977449,-528,61,112,78,60,46,12898,2155123062,2154893622,2153011730,2148336923,2338449728,2334456384,2277731840,2172716900,1576,-3,8,28768
1349977450,-519,60,112,78,63,44,12893,2155020498,2154791168,2152910628,2148305856,2337407442,2333225737,2276840813,2172319277,1577,0,10,17682
1349977451,-154,59,112,79,60,49,12906,2154877010,2154642898,2152792987,2148286180,2331432603,2326862354,2271568566,2170663122,1578,-1,10,59964
1349977452,-316,59,112,80,62,50,12899,2154980781,2154738002,2152878409,2148306450,2331868790,2327031716,2271661339,2170954669,1578,-2,11,31425
1349977453,-454,60,114,75,61,50,12891,2155109056,2154862537,2152999606,2148356553,2334794194,2329868352,2273776795,2171550628,1575,-3,8,24550
1349977454,-375,60,111,76,62,47,12899,2155122797,2154887040,2153006134,2148350409,2341319689,2337117796,2279742418,2173392969,1571,-1,8,65305
1349977455,-301,59,111,79,60,47,12899,2154959753,2154723044,2152851474,2148292434,2333158080,2328829659,2273180882,2171125613,1571,-1,9,29098
1349977456,-106,59,113,79,62,49,12895,2155032146,2154794660,2152920548,2148327488,2334929188,2330317403,2274372489,2172256082,1572,-2,11,2712
1349977457,-143,58,110,78,62,49,12898,2155183780,2154926637,2153019702,2148334802,2339052242,2334213257,2277145728,2172602998,1570,-2,11,8206
1349977458,-69,59,111,76,62,50,12893,2155331538,2155045622,2153159085,2148393609,2344662025,2340070427,2281256740,2173048329,1567,-4,8,26775
1349977459,-333,61,113,0,0,0,12885,2155458130,2155181174,2153259163,2148409298,2348342253,2344156041,2284194907,2173719296,1565,-4,7,56156
1349977460,-289,58,111,79,62,45,12891,2155418304,2155158061,2153183424,2148341723,2345231808,2340937536,2281967268,2173328045,1564,-1,11,21977
1349977461,-59,61,112,78,64,50,12895,2155092845,2154840923,2152949193,2148338889,2338040960,2333162084,2276276397,2172465682,1562,0,12,22410
1349977462,-202,58,111,84,62,44,12899,2154999469,2154737133,2152884608,2148353965,2335994861,2331103862,2274581092,2171914651,1558,-1,9,20838
1349977463,-158,60,113,77,63,46,12899,2155228708,2154962633,2153071140,2148394121,2341908205,2336993600,2278956205,2173089453,1554,-3,7,24317
1349977464,-114,58,127,76,58,49,12893,2155350893,2155075876,2153134482,2148383963,2347209243,2342371337,2283052717,2174055853,1552,-3,9,56949
1349977465,-71,58,121,77,62,50,12893,2155341056,2155067419,2153089572,2148348754,2340499794,2335271131,2277314185,2172218102,1549,0,12,17944
1349977466,-455,0,0,79,61,49,12900,2155131584,2154856749,2152972790,2148379529,2339089060,2333889581,2276518354,2172757878,1546,0,10,6088
1349977467,-169,61,112,81,63,45,12893,2154948233,2154678308,2152850413,2148367524,2337821915,2332484452,2275681974,2172747492,1542,-2,8,37112
1349977468,-332,58,110,76,60,47,12898,2155032804,2154766198,2152887314,2148361216,2337314852,2331677549,2274905883,2172556699,1540,-4,8,5028
1349977469,-308,59,112,77,62,50,12899,2155090477,2154811346,2152916754,2148361426,2339654491,2334137142,2276531373,2172684809,1538,-3,9,62855
1349977470,-229,61,112,77,60,50,12892,2155297170,2155017718,2153050614,2148357065,2339123254,2333403355,2275811200,2172377261,1534,0,12,33179
1349977471,-155,60,115,81,64,50,12900,2155216265,2154927762,2153000100,2148367936,2339112393,2333507072,2275836059,2172067785,1528,1,11,31534
1349977472,-77,59,111,77,62,47,12891,2155125677,2154831341,2152979574,2148407158,2342979922,2337619172,2279248027,2173526345,1521,0,7,379
1349977473,-284,59,115,0,0,0,12900,2154994102,2154709686,2152834185,2148341330,2337741604,2332145106,2274979108,2172230546,1517,-3,7,14364
1349977474,-421,59,114,77,60,48,12892,2155000722,2154723254,2152842450,2148351405,2334119222,2328006144,2271792978,2171810523,1517,-4,9,53643
1349977475,-419,62,120,77,63,49,12895,2155197531,2154905408,2152974226,2148372653,2337524854,2331331821,2274245924,2172548946,1517,-3,11,10463
1349977476,-411,61,113,79,62,43,12899,2155316041,2155022930,2153127378,2148443867,2346973046,2341421641,2281963931,2174587611,1514,-2,11,54476
1349977477,-75,60,111,76,61,50,12899,2155258395,2154957056,2153064539,2148420379,2345054582,2339542025,2280312027,2173392713,1511,-3,8,52241
1349977478,-238,60,111,78,62,50,12891,2155465526,2155173174,2153207424,2148430445,2344165997,2338496576,2279419318,2173300937,1510,-1,8,584
1349977479,-395,59,115,77,64,46,12896,2155560475,2155266404,2153279561,2148435766,2349032310,2343526857,2283328978,2174647433,1510,1,10,11144
1349977480,-396,59,110,80,60,46,12897,2155532132,2155223332,2153243913,2148424576,2348351725,2342628827,2282444361,2174170541,1511,0,11,36894
1349977481,-393,60,112,78,61,50,12899,2155655460,2155339675,2153366637,2148466633,2349906294,2344046400,2283378441,2174621888,1510,-4,11,10351
1349977482,-370,62,115,77,61,48,12890,2155860224,2155532662,2153526025,2148507035,2354750637,2349119296,2287066706,2175298770,1506,-4,9,3740
1349977483,-190,59,113,77,59,49,12897,2155940818,2155616850,2153587556,2148505645,2362814144,2357950290,2293849380,2176864338,1502,-1,8,16375
1349977484,-242,60,119,75,60,45,12902,2155814619,2155485101,2153463442,2148468032,2357631798,2352301970,2289452214,2175404370,1501,-1,8,2454
1349977485,-163,61,111,79,62,46,12900,2155809380,2155481124,2153474505,2148505984,2356151689,2350393654,2288130349,2175901056,1503,-2,9,24281
1349977486,-89,60,112,81,61,45,12900,2155788818,2155455542,2153452443,2148526701,2354734372,2348584630,2286803501,2176175040,1505,-1,9,33334
1349977487,-146,59,112,0,0,0,12897,2155686198,2155351414,2153340406,2148477568,2352595611,2346359104,2285084982,2175372918,1508,0,9,24455
1349977488,-102,59,113,79,63,41,12898,2155669915,2155328137,2153342043,2148473472,2354776402,2348983844,2286943433,2175643218,1511,-3,11,7006
1349977489,-59,60,115,77,63,47,12896,2155671689,2155331090,2153342948,2148493357,2353763876,2347568612,2285874624,2175508489,1509,-4,11,30398
1349977490,-16,58,111,77,60,50,12888,2155634733,2155284169,2153276745,2148456923,2351448804,2344997787,2283737197,2174835190,1506,-1,9,56941
1349977491,-349,0,0,78,59,52,12899,2155694582,2155351524,2153348041,2148471981,2351881490,2345347629,2283846189,2174760393,1506,-1,9,15484
1349977492,-345,59,115,80,61,50,12896,2155724425,2155378102,2153372461,2148462016,2355498112,2349456841,2287151195,2175830528,1507,-4,10,17178
1349977493,-96,58,119,77,60,47,12891,2155734016,2155380406,2153352603,2148460864,2350179026,2343907291,2282717796,2174229805,1504,-1,10,12304
1349977494,-253,58,117,77,62,46,12899,2155680694,2155323145,2153332342,2148482358,2353836443,2347718966,2285893997,2175656832,1501,2,7,32798
1349977495,-330,61,112,78,61,44,12899,2155748982,2155396288,2153436864,2148533760,2357821275,2351710390,2288937572,2176659501,1505,-3,7,15619
1349977496,-326,59,110,78,59,46,12898,2155791268,2155428489,2153430217,2148519945,2358550473,2352355090,2289372361,2176722898,1511,-9,9,15016
1349977497,-319,59,113,76,60,45,12893,2156086555,2155706194,2153585865,2148541129,2357734701,2351194816,2288178715,2176187035,1512,0,10,15606
1349977498,-48,59,109,78,60,44,12899,2156176557,2155808420,2153681490,2148534857,2365699620,2359488347,2294730066,2178375396,1514,6,11,28032
1349977499,-176,59,111,80,62,50,12901,2155816932,2155406546,2153422665,2148494372,2361671323,2355496073,2291170294,2176486418,1520,-3,12,58451
1349977500,-97,60,111,78,62,47,12896,2155944694,2155545993,2153539867,2148547730,2358465472,2351755410,2288086966,2175793773,1520,-11,10,43524
1349977501,-17,57,110,79,61,50,12899,2156487899,2156106395,2153931465,2148613723,2369002532,2362490989,2296556269,2178952027,1511,-3,8,10543
1349977502,-301,59,114,0,0,0,12879,2156220416,2155843190,2153725906,2148548928,2367452434,2360817216,2295190016,2177803904,1506,3,9,43862
1349977503,-297,59,124,77,61,42,12893,2155979136,2155600713,2153587849,2148571556,2362208539,2355723712,2291206592,2176794788,1507,-2,9,31724
1349977504,-158,61,111,78,62,45,12891,2156054043,2155680795,2153610212,2148562880,2362085933,2355628059,2291320557,2177276059,1507,-4,8,860
1349977505,-288,59,116,75,63,50,12900,2156267117,2155886656,2153753554,2148582628,2366921188,2360377728,2295270070,2178532233,1504,0,10,41444
1349977506,-288,59,114,81,61,47,12899,2156271634,2155872512,2153777234,2148613120,2367768978,2360947072,2295062720,2178274752,1503,1,10,55703
1349977507,-284,60,111,76,58,49,12899,2156207186,2155795126,2153730962,2148612827,2368933659,2362061878,2295712704,2178170276,1503,-5,9,31196
1349977508,-271,58,111,79,63,50,12888,2156500909,2156089819,2153940672,2148635382,2373039158,2366113929,2298973248,2179350765,1501,-5,9,54955
1349977509,-112,58,118,77,61,46,12894,2156512502,2156104667,2153941019,2148630006,2372045568,2365292699,2298062838,2178705508,1499,-3,11,10555
1349977510,-184,59,113,80,60,48,12897,2156405275,2155993298,2153876032,2148644598,2371667702,2365039469,2298054354,2178939776,1494,-1,10,51665
1349977511,-140,58,111,81,67,48,12888,2156380150,2155981211,2153835410,2148615625,2374734107,2368515611,2300916644,2179930797,1491,2,8,32141
1349977512,-91,60,111,78,63,47,12895,2156293769,2155878372,2153752429,2148581888,2371230125,2364788662,2297652708,2178523584,1492,1,9,19805
1349977513,-47,59,110,80,61,48,12897,2156318427,2155870180,2153780626,2148633142,2368125961,2360618596,2294232493,2177941750,1494,-6,11,33233
1349977514,-64,0,0,76,63,45,12896,2156465700,2156018852,2153900781,2148711314,2370609984,2362541348,2295848146,2179219181,1490,-7,9,60582
1349977515,-31,59,111,79,61,46,12899,2156272356,2155856539,2153698560,2148580571,2370489782,2363247872,2296346605,2178507190,1486,0,7,41864
1349977516,-243,60,117,0,0,0,12904,2156110765,2155695689,2153584320,2148549906,2363055798,2355946358,2290820626,2176848557,1486,0,10,34271
1349977517,-239,59,114,79,61,44,12893,2155932745,2155528557,2153501805,2148595154,2360412434,2352662738,2288752758,2177520704,1488,-3,12,1029
1349977518,-236,57,115,76,61,47,12894,2155948918,2155515885,2153481664,2148602075,2359254528,2351239442,2287495040,2176865856,1484,-3,7,17597
1349977519,-232,59,112,75,65,44,12896,2156255268,2155837824,2153740525,2148674980,2369521792,2361657828,2295619556,2179741339,1481,0,5,24374
1349977520,-174,60,110,77,62,47,12896,2156293613,2155862345,2153728210,2148601618,2371354477,2363839899,2297018907,2179682212,1485,-1,9,13059
1349977521,-222,58,111,78,62,48,12894,2156300772,2155872192,2153751561,2148625892,2369352365,2361948452,2295189933,2178545856,1491,-5,12,26790
1349977522,-218,60,114,76,59,44,12897,2156553508,2156120246,2153976978,2148705910,2378328219,2371184347,2302344082,2180821741,1493,-5,11,36844
1349977523,-214,60,111,77,62,47,12869,2156835648,2156392548,2154150061,2148691072,2383589138,2376620278,2306107748,2181036955,1492,-1,9,11140
1349977524,-210,59,109,80,63,50,12892,2156912466,2156461430,2154186861,2148715190,2383039561,2375359140,2304987474,2181030838,1489,3,9,55186
1349977525,-127,61,111,78,64,46,12899,2156775753,2156310409,2154075977,2148671177,2382836626,2375364982,2304819346,2180964553,1489,2,9,22232
1349977526,-204,56,115,79,61,44,12896,2156619474,2156125238,2153978825,2148664594,2376581257,2368905344,2299646043,2179149120,1491,-5,11,45036
1349977527,-191,58,112,76,61,48,12894,2156627392,2156163163,2154046372,2148743460,2379633069,2371662400,2302476379,2181407268,1490,-11,10,44688
1349977528,-117,58,112,81,63,43,12898,2156631113,2156184091,2153999990,2148699456,2376072109,2368264457,2299832493,2180151826,1485,-6,8,1413
1349977529,-188,60,110,0,0,0,12902,2156659282,2156204260,2154027702,2148728612,2381045769,2374107300,2304418962,2181496301,1482,3,6,15081
1349977530,-80,59,110,76,61,50,12900,2156560237,2156107629,2153954816,2148709586,2383314112,2376243062,2305995565,2181689334,1488,4,6,23089
1349977531,-181,59,110,77,58,47,12858,2156806180,2156310381,2154099382,2148717769,2381398043,2373158573,2303207689,2181203520,1503,-3,10,5542
1349977532,-178,58,112,79,61,55,12897,2157244022,2156752832,2154434770,2148792036,2389362980,2380966400,2309066934,2183641389,1515,-6,13,4248
1349977533,-170,57,114,76,63,49,12891,2157346825,2156854939,2154508626,2148769526,2393727817,2385767040,2312499794,2183660068,1518,-2,14,58215
1349977534,-166,58,113,78,63,49,12891,2157144457,2156663021,2154412406,2148762880,2394714121,2387553654,2313600429,2183101568,1518,-3,11,59243
1349977535,-128,59,114,77,59,44,12901,2157308077,2156823716,2154530624,2148802002,2394718829,2387871680,2313622948,2182586806,1515,-5,8,60670
1349977536,-84,59,110,77,60,49,12897,2157404982,2156887350,2154563611,2148855881,2399227675,2391720512,2316943789,2184812233,1512,0,5,2760
1349977537,-41,58,115,79,60,43,12900,2157269833,2156746386,2154441289,2148757549,2395271122,2387262272,2313185590,2183446720,1519,2,6,38322
1349977538,-153,0,0,75,60,46,12902,2157363867,2156802624,2154503012,2148746642,2393072877,2385217280,2311871542,2183644187,1532,-6,15,64842
1349977539,-150,58,112,80,62,47,12897,2157205366,2156692324,2154428818,2148858331,2386077248,2377733229,2306503552,2182779922,1533,-5,14,41375
1349977540,-141,59,114,78,60,47,12900,2156942939,2156400576,2154200594,2148794029,2388202660,2380620352,2308803629,2182995072,1524,3,5,38228
