TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379958027,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62802
1379958030,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25884
1379958031,-116,138,4130,50,53,45,8699,2155220306,2155031488,2153154523,2148446244,2374382930,2380036278,2307982994,2174776740,773,0,7,29908
1379958032,-275,139,4130,50,53,45,8705,2155167680,2154975817,2153148233,2148513974,2377240969,2383094710,2310700114,2175771328,773,-1,7,32067
1379958033,-437,138,4130,48,52,48,8707,2155063625,2154882998,2153044891,2148431808,2370188480,2375179492,2304623826,2173927350,770,-3,8,44864
1379958034,-565,138,4130,48,54,45,8704,2155179456,2154999378,2153119725,2148427547,2374399286,2379993115,2308144603,2174955492,767,-2,9,19286
1379958035,-486,140,4130,49,53,45,8703,2155288475,2155098249,2153226258,2148511478,2380227373,2386009270,2313100406,2176166281,765,-2,9,5506
1379958036,-70,139,4130,49,53,43,8703,2155254226,2155048877,2153214729,2148538322,2383782482,2389699556,2315684562,2177256164,766,-3,9,17298
1379958037,-232,139,4130,47,55,46,8705,2155132571,2154920320,2153135643,2148597092,2379526006,2384706230,2311717366,2176966875,768,-3,9,7612
1379958038,-254,140,4130,48,54,43,8711,2154993856,2154783835,2152966701,2148474587,2371753627,2375937856,2305462930,2175350829,771,-1,8,65085
1379958039,-180,137,4130,48,54,48,8707,2155144338,2154943844,2153083456,2148501138,2375165997,2379758665,2308046738,2175723766,773,0,9,6109
1379958040,-101,140,4130,49,53,47,8706,2155354432,2155162834,2153268169,2148556864,2384144822,2389636736,2315382838,2177595501,775,1,9,34162
1379958041,-27,138,4130,47,55,48,8703,2155276873,2155065152,2153212132,2148575277,2381181028,2386054253,2312359250,2176736274,772,0,7,16723
1379958042,-189,141,4130,0,0,0,8695,2155052306,2154847917,2153030573,2148513261,2373663606,2377742427,2306374848,2175146569,769,-3,7,15003
1379958043,-347,138,4130,48,54,45,8708,2155120036,2154957421,2153076470,2148474441,2372482624,2376967881,2305758528,2175107108,765,-3,10,36001
1379958044,-384,137,4130,47,53,49,8709,2155065362,2154898761,2153023286,2148436278,2369886116,2374367789,2303747300,2174521426,764,-2,10,42138
1379958045,-340,135,4130,46,56,44,8710,2155113243,2154930724,2153074523,2148491200,2373349229,2378111296,2306644361,2175493988,766,-2,9,45768
1379958046,-291,139,4130,50,52,45,8708,2155185225,2155008749,2153134464,2148521984,2374229522,2378839286,2307344265,2175716626,768,-2,9,49409
1379958047,-147,136,4130,49,51,47,8709,2155221869,2155027584,2153138468,2148479085,2374961033,2379914770,2307790125,2175398189,770,-1,8,22784
1379958048,-205,138,4130,48,53,48,8708,2155463497,2155268507,2153343030,2148518692,2381962121,2387856914,2313505728,2176288320,770,0,8,48604
1379958049,-161,135,4130,47,50,49,8708,2155776667,2155581476,2153586998,2148531136,2391041600,2397901723,2320869138,2177724589,768,0,9,15277
1379958050,-117,136,4130,47,56,48,8709,2155822198,2155609645,2153664594,2148643620,2394871021,2401516662,2323453485,2178412891,766,-1,8,61885
1379958051,-68,137,4130,48,55,50,8711,2155772608,2155550134,2153654208,2148725366,2394010496,2400110582,2322486281,2178714304,763,-3,8,1176
1379958052,-25,137,4130,50,53,47,8710,2155731830,2155518875,2153584713,2148624960,2388143689,2393540900,2317237906,2177267346,760,-3,10,39829
1379958053,-187,0,0,49,54,44,8713,2155807040,2155595501,2153630098,2148625426,2393493339,2399269284,2321882550,2179195620,760,-1,10,25161
1379958054,-108,136,4130,49,52,48,8713,2155681435,2155446573,2153529773,2148659940,2389356873,2394251209,2317755629,2178069741,761,-1,8,28556
1379958055,-35,135,4130,49,52,46,8712,2155569810,2155323382,2153423323,2148625270,2386452480,2390685824,2315343131,2177835721,761,-1,7,45316
1379958056,-746,135,4130,0,0,0,8705,2155503689,2155259437,2153342582,2148563382,2380303204,2383626669,2309896512,2176337289,761,-2,8,20091
1379958057,-58,135,4130,48,52,44,8713,2155540873,2155293430,2153337444,2148517851,2381635849,2385294400,2310899437,2176410221,759,-1,10,33116
1379958058,-220,135,4130,44,52,47,8711,2155594953,2155339638,2153377910,2148556973,2385650230,2389433581,2314164571,2177480283,758,0,9,36615
1379958059,-378,133,4130,49,53,45,8710,2155468882,2155200585,2153304566,2148629942,2382278491,2385316388,2310968000,2176900187,757,-1,8,29977
1379958060,-540,136,4130,46,55,48,8712,2155254144,2154991021,2153087698,2148461869,2375095844,2377527040,2304852626,2175226697,754,-2,8,16048
1379958061,-657,135,4130,50,53,44,8710,2155217956,2154958656,2153050651,2148474806,2372720713,2374753700,2302649206,2175090532,753,-1,9,40012
1379958062,-580,136,4130,49,54,48,8707,2155041792,2154782262,2152887862,2148399104,2369281206,2370961472,2299932224,2174515885,752,-1,8,51229
1379958063,-174,135,4130,49,54,47,8712,2154940818,2154706194,2152827986,2148407195,2364634066,2365958061,2296254153,2174052644,750,-1,10,49357
1379958064,-336,135,4130,47,52,48,8710,2154738843,2154519762,2152659949,2148337536,2356690203,2357460489,2290076233,2172560978,749,-2,10,817
1379958065,-348,133,4130,48,53,47,8714,2154635520,2154420352,2152568374,2148298678,2353637348,2354385362,2287950372,2172068278,750,-2,8,48766
1379958066,-274,134,4130,49,52,45,8714,2154713691,2154510985,2152624320,2148300973,2353665270,2354521654,2288048722,2172006674,749,-1,8,63608
1379958067,-195,134,4130,50,52,50,8712,2154808219,2154612818,2152684772,2148270500,2354770084,2355860864,2288931364,2171778788,749,-1,8,18586
1379958068,-121,135,4130,46,51,47,8709,2154965952,2154773266,2152830912,2148327104,2359180214,2360632109,2292632749,2172698669,747,-1,9,29192
1379958069,-42,133,4130,47,52,47,8710,2155047780,2154844772,2152886317,2148327734,2359936210,2361367195,2293001554,2172400521,745,-2,9,38011
1379958070,-275,134,4130,0,0,0,8710,2155155337,2154943012,2152978432,2148351963,2364899209,2366833993,2297121709,2173367012,745,-3,9,40659
1379958071,-226,135,4130,47,55,45,8714,2155386541,2155183862,2153171803,2148404955,2369109979,2371432219,2300412260,2174101467,746,-2,10,34810
1379958072,-182,132,4130,49,52,45,8712,2155548114,2155339730,2153290386,2148397385,2371352749,2373824896,2302010075,2174063670,749,-1,10,2184
1379958073,-89,133,4130,48,52,49,8711,2155823899,2155590555,2153530953,2148508589,2381932178,2385140617,2310457682,2175976329,752,-1,8,32547
1379958074,-95,133,4130,47,54,47,8711,2156180489,2155929508,2153791369,2148509915,2391170066,2395164772,2317312402,2176861988,755,-1,7,1303
1379958075,-51,133,4130,50,52,46,8712,2156529956,2156260105,2154095917,2148642724,2399790948,2403973970,2323935798,2178211264,755,-1,7,42522
1379958076,-571,0,0,48,53,46,8710,2156788269,2156512082,2154295168,2148643282,2408913508,2414158665,2331380525,2179476123,754,-2,8,44018
1379958077,-512,133,4130,49,54,46,8705,2157106843,2156832356,2154568950,2148749083,2417917202,2423732416,2338974912,2181235392,751,-2,10,15778
1379958078,-46,132,4130,48,52,45,8707,2157319085,2157017069,2154753682,2148831561,2428021705,2434442477,2347140169,2183429476,749,-2,10,30074
1379958079,-205,133,4130,49,53,47,8707,2157506642,2157182043,2154944594,2149001974,2436891958,2444167981,2353861604,2185589878,750,-2,9,11844
1379958080,-282,131,4130,48,55,45,8704,2157581028,2157261120,2155013924,2149038838,2436588086,2443529307,2353523529,2185084964,751,-2,8,48882
1379958081,-201,131,4130,48,54,47,8690,2157742582,2157410678,2155129481,2148987492,2445471076,2453660726,2361017746,2186696621,752,-3,9,34566
1379958082,-129,131,4130,48,52,42,8709,2157938953,2157596397,2155336822,2149139035,2457616420,2467073033,2371300214,2189898212,756,-3,9,51144
1379958083,-50,131,4130,49,54,45,8713,2157987776,2157643300,2155427373,2149345161,2454660032,2463308278,2368246336,2189223012,760,-1,8,31590
1379958084,-162,130,4130,0,0,0,8710,2158029933,2157690870,2155382619,2149140013,2455149952,2464461888,2368734729,2188624045,764,0,8,9854
1379958085,-325,131,4130,49,52,48,8711,2158390866,2158038537,2155707382,2149312822,2462694866,2471678528,2374320603,2190243794,764,0,8,15153
1379958086,-482,131,4130,48,53,45,8700,2158539894,2158187282,2155827794,2149281206,2471738413,2482102052,2381607021,2191183945,762,0,9,33028
1379958087,-564,132,4130,48,54,44,8702,2158734317,2158370944,2156046025,2149433618,2482869540,2494068315,2391268672,2194386770,760,-3,9,53331
1379958088,-520,129,4130,49,50,49,8712,2158747794,2158373028,2156078747,2149541376,2481987876,2493091657,2390236836,2194072941,760,-5,9,57278
1379958089,-119,131,4130,47,55,45,8710,2158827163,2158457051,2156081664,2149474404,2479544466,2490229394,2388091035,2192828562,763,-3,9,18591
1379958090,-277,132,4130,50,51,47,8708,2159085540,2158707017,2156298432,2149552027,2490528000,2501111817,2396665097,2196992694,766,0,10,36606
1379958091,-384,130,4130,48,52,45,8698,2158973805,2158578843,2156246464,2149695844,2485399469,2495028260,2391695186,2196059757,769,0,10,6628
1379958092,-340,130,4130,47,51,46,8710,2158600000,2158183853,2155857618,2149377197,2477283840,2486950336,2384986459,2193148800,773,-1,7,62576
1379958093,-297,130,4130,46,54,48,8709,2158788818,2158392676,2156047972,2149527460,2485078509,2495379218,2391807552,2195155035,774,-1,6,27057
1379958094,-78,131,4130,50,54,42,8707,2158744649,2158376246,2155955465,2149313490,2478073755,2487712064,2385639396,2192706669,774,-1,9,50240
1379958095,-210,129,4130,48,54,46,8707,2158497984,2158109732,2155800393,2149405376,2473793261,2482339300,2381955638,2193211849,774,-3,10,55410
1379958096,-136,128,4130,46,54,48,8694,2158375405,2157989961,2155747675,2149578770,2465497508,2473246564,2374840850,2191861979,775,-3,9,55567
1379958097,-57,130,4130,49,54,46,8712,2158449051,2158064018,2155645403,2149166189,2465816164,2474545115,2375637979,2190408027,777,-1,9,31706
1379958098,-74,127,4130,0,0,0,8708,2158861458,2158473627,2156062930,2149449206,2487924379,2497885248,2393986806,2196562313,778,0,10,65177
1379958099,-30,129,4130,50,53,45,8710,2158753801,2158353792,2156053211,2149623707,2481060233,2489425600,2387113033,2194795803,780,-1,9,28180
1379958100,-193,0,0,45,52,48,8708,2158586450,2158184914,2155928320,2149638500,2472496000,2480671250,2379683730,2192816996,783,-4,8,7635
1379958101,-355,127,4130,47,53,48,8703,2158638802,2158259968,2155848082,2149317577,2471354377,2479967597,2379750628,2191810377,785,-1,8,9830
1379958102,-513,129,4130,47,52,48,8707,2158785152,2158409435,2156035556,2149545380,2484786349,2494643538,2391063844,2196010779,788,0,8,31337
1379958103,-661,128,4130,48,53,47,8706,2158493997,2158106706,2155778971,2149379529,2472486171,2480615204,2379883556,2192547254,789,-2,8,29098
1379958104,-607,130,4130,49,54,44,8707,2158479131,2158093376,2155821577,2149578422,2473311670,2480807460,2380676845,2193925558,790,-4,9,13242
1379958105,-150,128,4130,50,52,44,8707,2158539044,2158138797,2155805156,2149503579,2468540352,2475991378,2375866889,2192104658,792,-2,9,36261
1379958106,-308,129,4130,49,54,44,8705,2158721792,2158344173,2155913901,2149421632,2474002432,2482046372,2381408402,2192971401,794,0,9,54305
1379958107,-375,128,4130,50,56,46,8695,2158704109,2158320658,2155952640,2149495835,2477821860,2485982674,2384128429,2194208804,796,-1,9,28987
1379958108,-296,128,4130,47,51,49,8708,2158604114,2158187547,2155877019,2149505115,2478815899,2487010157,2384615122,2194213257,798,-4,9,36435
1379958109,-222,127,4130,50,53,46,8706,2158857737,2158458276,2156116900,2149746185,2482830528,2491062912,2387523510,2195115373,801,-2,8,47902
1379958110,-103,129,4130,48,54,45,8701,2159050779,2158652534,2156120676,2149363904,2480155721,2487948507,2384791744,2194249462,804,0,8,61255
1379958111,-70,128,4130,46,55,48,8703,2159121664,2158720246,2156292333,2149728768,2483357586,2491079990,2387798976,2195465728,805,1,10,35203
1379958112,-429,129,4130,0,0,0,8712,2158764224,2158336365,2155929947,2149344192,2484357979,2493345051,2388584338,2194110747,805,-2,9,38460
1379958113,-455,127,4130,50,53,47,8710,2158711478,2158272832,2156055744,2149862116,2489494646,2497816054,2392727926,2197773741,804,-5,9,14864
1379958114,-412,125,4130,49,50,46,8703,2158290112,2157860781,2155553654,2149373979,2464664082,2470434413,2372034916,2191774573,808,-5,9,13849
1379958115,-61,126,4130,49,53,48,8703,2158105179,2157700114,2155414043,2149394267,2457768685,2462972928,2366422025,2191472411,814,-2,9,26163
1379958116,-224,125,4130,50,53,46,8706,2157963894,2157565449,2155238363,2149245732,2456541558,2461755163,2366270491,2191515748,823,0,8,1889
1379958117,-275,128,4130,49,52,47,8710,2157990619,2157602962,2155259821,2149202011,2456439643,2461902665,2365732790,2190670436,829,0,8,57388
1379958118,-232,125,4130,47,53,47,8709,2158156352,2157753344,2155429686,2149314605,2462648804,2468451693,2370506084,2191721536,833,-1,8,62887
1379958119,-188,127,4130,47,55,44,8709,2158618733,2158184009,2155789156,2149480713,2470387949,2476036306,2375999707,2193604352,834,0,7,31554
1379958120,-144,125,4130,49,53,46,8708,2158805394,2158403017,2155992667,2149612818,2473265188,2479673654,2377964224,2192859355,834,0,8,64736
1379958121,-95,125,4130,47,53,50,8705,2158670665,2158263542,2155859693,2149444626,2478066624,2485135542,2382472987,2193760850,835,-3,11,104
1379958122,-52,125,4130,49,53,49,8706,2158565202,2158119533,2155789952,2149517293,2478276132,2484450249,2382595264,2195440475,838,-5,10,36132
1379958123,-229,0,0,46,55,46,8713,2158503844,2158051913,2155712768,2149516434,2472720548,2478392475,2377846509,2194216365,843,-3,8,56938
1379958124,-150,124,4130,47,55,47,8709,2158442349,2157988608,2155643821,2149493494,2470357138,2475505005,2375321380,2193880667,851,-2,8,62293
1379958125,-77,125,4130,46,53,47,8707,2158397056,2157931968,2155618816,2149517650,2471213869,2476352338,2375311908,2193614336,859,-2,9,63262
1379958126,-134,124,4130,0,0,0,8712,2158842962,2158394614,2155896045,2149421622,2478840658,2484309979,2381712100,2195005330,866,1,9,53228
1379958127,-297,127,4130,50,54,48,8710,2158976530,2158514578,2156061540,2149627318,2486859017,2493207424,2388824713,2196854198,869,3,8,62376
1379958128,-454,124,4130,48,52,49,8713,2158776000,2158285165,2155918262,2149543817,2480837769,2486716452,2383227309,2194472393,869,-1,7,46564
1379958129,-551,124,4130,48,50,46,8710,2159097170,2158650779,2156203209,2149611574,2490687899,2497779099,2391493760,2197050605,869,-5,9,655
1379958130,-548,124,4130,46,53,47,8713,2159374985,2158944246,2156421650,2149695670,2493851328,2500515556,2393911725,2198324297,871,-3,11,41108
1379958131,-92,125,4130,47,53,43,8710,2159335296,2158861504,2156393654,2149765275,2492892205,2499388498,2393034230,2197923026,877,-1,10,2087
1379958132,-254,125,4130,48,50,47,8701,2159331611,2158815762,2156368996,2149717504,2497505865,2504501092,2396350034,2197717577,884,-2,6,16519
1379958133,-412,125,4130,48,56,46,8712,2159752082,2159255853,2156641627,2149596269,2511558582,2519917366,2407989888,2201061056,890,-1,7,20454
1379958134,-469,123,4130,48,53,46,8713,2160061010,2159574290,2156942829,2149843181,2512367168,2519548443,2407616704,2201615195,895,0,10,40822
1379958135,-390,123,4130,46,54,43,8712,2159699035,2159157787,2156698843,2149885266,2512258130,2519775241,2407559168,2201617993,898,-1,9,21648
1379958136,-49,124,4130,50,53,48,8702,2159569170,2159037741,2156591506,2149864365,2507697206,2514893531,2404609782,2200104585,901,-4,7,26829
1379958137,-206,126,4130,48,52,46,8688,2159867081,2159404900,2156777508,2149721252,2511970916,2519891035,2407955437,2201740672,905,-2,10,15706
1379958138,-163,125,4130,47,53,44,8628,2159804598,2159356452,2156812233,2149968539,2509423122,2516029568,2406116982,2202878921,910,0,12,45152
1379958139,-84,124,4130,45,51,50,8706,2159229083,2158700516,2156271698,2149675986,2493338706,2499221147,2391815021,2197720073,916,-1,9,5262
1379958140,-303,124,4130,0,0,0,8707,2159275766,2158756790,2156317001,2149729078,2499532489,2506012873,2397528420,2199201078,922,-1,6,2657
1379958141,-259,123,4130,47,52,48,8713,2159632146,2159159104,2156607140,2149778569,2504775286,2510879442,2401924242,2201284397,925,0,7,14495
1379958142,-165,123,4130,47,50,47,8709,2159305490,2158817609,2156356297,2149757851,2495810258,2501462098,2394287332,2198974646,930,-2,10,11644
1379958143,-167,122,4130,49,52,45,8704,2158878966,2158371099,2155910811,2149385673,2484148443,2489247277,2384648804,2196058971,934,-3,10,40673
1379958144,-123,123,4130,47,52,50,8711,2159157412,2158679387,2156171940,2149595355,2491330276,2496582866,2390510464,2198606582,938,-2,9,16663
1379958145,-79,123,4130,48,55,46,8710,2159085878,2158593792,2156149595,2149698852,2494469668,2499290002,2393574198,2200201526,943,0,9,529
1379958146,-36,121,4130,48,53,45,8703,2158719350,2158192758,2155824978,2149557577,2482529225,2486676041,2382796781,2196794898,947,-2,6,26674
1379958147,-122,0,0,46,54,47,8697,2158920438,2158442477,2155938203,2149412434,2482513664,2487029485,2382943250,2195930770,952,-3,8,11196
1379958148,-280,122,4130,47,52,45,8713,2159369417,2158918052,2156288256,2149455405,2495707648,2500559049,2393882825,2200548809,957,-1,12,540
1379958149,-402,124,4130,50,53,47,8706,2159182902,2158671707,2156242313,2149796626,2495257161,2500231332,2393055862,2199505069,962,0,11,42089
1379958150,-324,124,4130,47,52,46,8715,2159216612,2158657691,2156230930,2149725220,2500049883,2505652617,2397080283,2199973622,967,-2,5,24597
1379958151,-245,120,4130,49,54,45,8711,2159847314,2159332260,2156707172,2149699675,2510577252,2516340315,2405162496,2202129316,969,-2,6,37263
1379958152,-75,122,4130,47,53,46,8709,2160324745,2159849371,2157168009,2149991424,2518434166,2524163428,2410640585,2203763547,970,0,12,10916
1379958153,-92,123,4130,49,55,48,8706,2159927817,2159358720,2156771236,2149781056,2516702400,2522537718,2409230281,2203211465,971,-1,12,50889
1379958154,-400,122,4130,0,0,0,8708,2159612379,2159034605,2156556662,2149840365,2515156589,2521264237,2408661878,2203538560,972,-4,7,10665
1379958155,-441,124,4130,47,51,46,8707,2159829357,2159312091,2156686774,2149722825,2508118052,2513584512,2402437741,2201475318,974,-3,8,64370
1379958156,-438,122,4130,46,52,47,8704,2159912694,2159353618,2156739190,2149754688,2518509796,2524078582,2411154212,2204856210,977,-2,10,34388
1379958157,-436,121,4130,47,53,43,8709,2159848932,2159233590,2156687323,2149834377,2517836717,2523025993,2409265206,2204111186,981,-1,7,10663
1379958158,-196,121,4130,49,52,44,8703,2160114578,2159534692,2156946331,2150045778,2520093366,2525273609,2411026934,2204526966,984,-1,6,28544
1379958159,-354,123,4130,49,51,50,8693,2160193133,2159654153,2156972928,2149835346,2523727981,2529183350,2414486838,2205480393,985,-1,10,45881
1379958160,-420,123,4130,46,55,50,8710,2159962386,2159385901,2156758034,2149798637,2519181952,2524510400,2410014848,2203981485,985,-2,12,38299
1379958161,-415,121,4130,47,51,47,8711,2159856621,2159243739,2156679222,2149882395,2517182089,2521497563,2408589860,2204515382,984,-2,9,57798
1379958162,-373,121,4130,47,53,47,8708,2159724900,2159143771,2156586322,2149852598,2509025389,2512654208,2401079378,2202651757,984,-2,7,11643
1379958163,-153,121,4130,49,56,46,8712,2159532964,2158970112,2156415826,2149745764,2502095670,2505340260,2396087040,2201327268,984,-3,8,44127
1379958164,-281,120,4130,46,51,46,8709,2159572608,2158995913,2156418642,2149688804,2503315227,2507377371,2397213110,2200457490,985,-2,9,56647
1379958165,-237,120,4130,50,52,42,8706,2160086500,2159505316,2156838893,2149857892,2524495862,2529583533,2415135753,2206418944,988,-1,8,13100
1379958166,-177,119,4130,48,53,42,8710,2160239396,2159660891,2156975990,2149883876,2521947428,2526870390,2411497353,2204670482,988,0,9,29904
1379958167,-99,121,4130,46,54,49,8712,2160267803,2159649654,2157020251,2149989796,2524864128,2529292452,2413768009,2205610395,986,-1,9,38904
1379958168,-25,119,4130,49,52,48,8710,2160371638,2159750509,2157112786,2150043492,2536090989,2541615058,2423036233,2208786998,984,-3,8,21384
1379958169,-57,119,4130,0,0,0,8708,2160583323,2159999424,2157263369,2149994258,2533611510,2538751387,2420775341,2207513380,983,-4,10,23858
1379958170,-13,122,4130,48,54,45,8706,2160545581,2159936950,2157268818,2150176941,2534365403,2539925906,2420758473,2207321856,983,-2,11,3616
1379958171,-377,0,0,45,51,46,8707,2160582555,2159916598,2157202770,2149950336,2534751186,2539468150,2420978752,2207516946,985,-1,8,43977
1379958172,-374,120,4130,48,52,46,8707,2160873974,2160220260,2157516105,2150257545,2544820105,2549751030,2429232027,2210953060,988,0,6,5455
1379958173,-64,121,4130,48,52,49,8703,2160626230,2159984036,2157288502,2150024685,2541863798,2547169353,2426473920,2208909293,989,-2,8,15837
1379958174,-227,121,4130,47,54,50,8711,2160725970,2160100306,2157332086,2149937609,2539560210,2544882368,2423551378,2207697033,992,-4,10,38397
1379958175,-356,120,4130,43,55,45,8705,2161356827,2160735497,2157779867,2150042020,2548263542,2552845641,2431323638,2210762550,993,-1,11,40887
1379958176,-355,122,4130,49,52,42,8711,2161309485,2160630692,2157809270,2150260946,2552071881,2556986505,2433764169,2211804452,993,1,9,46243
1379958177,-352,121,4130,50,51,49,8709,2160942966,2160229851,2157634989,2150460873,2554695789,2560994797,2436067465,2211291346,991,-2,7,10880
1379958178,-337,119,4130,47,52,45,8709,2161385316,2160706048,2157875072,2150187245,2563747090,2570660242,2443637549,2213148580,990,-5,7,24550
1379958179,-179,119,4130,47,53,45,8665,2162124379,2161482102,2158448356,2150342116,2576811949,2583216822,2453999222,2218197394,989,-1,11,51643
1379958180,-186,121,4130,47,52,46,8701,2161622043,2160926473,2158172562,2150665682,2565832996,2571700461,2444517037,2213797504,989,0,10,62737
1379958181,-112,118,4130,47,52,47,8708,2161164928,2160412544,2157761307,2150352356,2569307026,2575755638,2447572352,2215326299,990,-4,8,20409
1379958182,-33,120,4130,50,54,50,8712,2161892608,2161210249,2158241481,2150284187,2580061476,2587185993,2456641581,2217842614,992,-4,7,28148
1379958183,-326,120,4130,0,0,0,8708,2162031506,2161346102,2158295899,2150267026,2578712173,2585279734,2454393444,2218576219,992,1,9,65231
1379958184,-137,117,4130,49,51,45,8696,2161056347,2160314523,2157630701,2150379446,2552271689,2556356470,2431978944,2211416886,990,1,8,14075
1379958185,-299,121,4130,47,52,46,8697,2161063744,2160332873,2157569060,2150154112,2558274797,2563162066,2438062400,2213305014,989,-4,8,52631
1379958186,-310,118,4130,46,50,44,8706,2161457133,2160765586,2157932699,2150454976,2563295488,2568250102,2441771410,2215104073,987,-4,9,19272
1379958187,-304,118,4130,48,52,44,8703,2161143753,2160435968,2157764269,2150695442,2556268041,2560279616,2436007314,2214722934,986,-1,10,40093
1379958188,-265,118,4130,46,50,48,8707,2160552054,2159854784,2157172242,2150054811,2543654473,2547405330,2425811940,2209972160,987,-3,10,9900
1379958189,-95,119,4130,47,54,45,8705,2161193078,2160462272,2157637796,2150313993,2555720036,2559390985,2434713737,2213700928,989,-4,9,15178
1379958190,-172,120,4130,47,53,48,8710,2161455158,2160711012,2157840822,2150447698,2559482011,2562698724,2437133906,2215809929,990,1,7,29041
1379958191,-128,119,4130,50,51,48,8708,2160627053,2159887762,2157265819,2150391442,2543229522,2546057499,2424396461,2209745115,989,1,6,61324
1379958192,-84,117,4130,48,53,46,8707,2160310326,2159636123,2157058029,2150232402,2542481197,2546037549,2423486939,2209898742,988,-5,10,32007
1379958193,-41,118,4130,48,53,47,8709,2160695780,2160060690,2157280320,2150230134,2539808713,2541633472,2421063707,2211517586,985,-5,14,42656
1379958194,-52,0,0,46,53,46,8705,2159887195,2159170121,2156552100,2149973165,2514042779,2514115017,2399716333,2204489453,983,0,10,65171
1379958195,-119,116,4130,50,54,47,8705,2159038573,2158334528,2155986404,2149896484,2507765440,2507325074,2395058258,2204024768,984,-3,4,35266
1379958196,-40,116,4130,48,52,47,8713,2159655296,2159047881,2156352694,2149703369,2502976438,2502683757,2391013513,2201485193,987,-7,7,58436
1379958197,-268,117,4130,0,0,0,8710,2160205632,2159594742,2156680676,2149680265,2513458102,2513568219,2400326409,2204521691,989,0,12,50630
1379958198,-260,118,4130,49,55,46,8709,2159944054,2159245723,2156551094,2149875574,2512922322,2513168237,2399122258,2203486710,987,5,10,12555
1379958199,-256,116,4130,47,52,47,8710,2159515044,2158768448,2156351378,2150027108,2523115940,2523527003,2407810020,2207067547,982,-2,5,23737
1379958200,-167,116,4130,48,54,45,8708,2160143104,2159523200,2156838784,2150065481,2525199680,2526868809,2409249005,2206946294,977,-8,7,41989
1379958201,-249,117,4130,48,53,50,8713,2160521517,2159902381,2156988306,2149912036,2526159963,2527630692,2411411254,2208286509,971,-2,12,32595
1379958202,-246,116,4130,50,52,47,8710,2159986660,2159264521,2156693101,2150140077,2533193417,2534578560,2416415670,2210787565,968,1,10,21487
1379958203,-243,116,4130,48,52,48,8711,2160324388,2159628909,2157096438,2150650066,2541157897,2542184905,2421944082,2213611190,965,-3,7,16364
1379958204,-235,117,4130,48,52,47,8711,2160677357,2159977984,2157190518,2150254235,2536720448,2537766454,2417858230,2210427556,960,-4,7,29395
1379958205,-126,115,4130,49,53,45,8709,2160574345,2159844498,2157041618,2150013796,2537367204,2538411099,2418122422,2209742729,956,0,8,53852
1379958206,-227,116,4130,49,52,47,8703,2160768256,2160100598,2157348288,2150354761,2543206884,2544313261,2422528548,2213049014,951,0,10,17930
1379958207,-224,116,4130,48,51,46,8704,2160534848,2159830564,2157100544,2150183533,2530509677,2530928173,2412369325,2207885430,947,-3,11,6994
1379958208,-206,115,4130,49,53,51,8710,2160703689,2159940809,2157220946,2150304018,2539439744,2540122752,2419300800,2210677092,942,-3,8,18236
1379958209,-127,117,4130,45,53,46,8710,2161014784,2160341184,2157486070,2150256484,2536501531,2537575478,2416003858,2207280237,938,-2,7,35936
1379958210,-48,116,4130,48,53,50,8706,2161567725,2160854546,2157889618,2150420278,2563708406,2565284882,2438593792,2218240036,937,-2,12,43923
1379958211,-208,116,4130,0,0,0,8710,2161354194,2160561563,2157679689,2150516900,2553780672,2555279771,2430247533,2213053696,934,0,7,38961
1379958212,-201,115,4130,48,51,48,8710,2161121892,2160389065,2157635236,2150507913,2556985892,2558391625,2433327232,2215351606,929,0,3,51593
1379958213,-194,116,4130,49,53,44,8709,2161377398,2160793563,2157922569,2150427529,2553701888,2555804736,2429461412,2212752594,924,-6,13,28784
1379958214,-150,117,4130,49,54,47,8713,2161791085,2161072603,2158101824,2150662418,2562942692,2565173586,2437047606,2215289517,923,-5,18,35017
1379958215,-36,116,4130,50,54,44,8710,2161456018,2160658697,2157769225,2150487076,2571550436,2574885613,2444053577,2216388342,924,1,8,11251
1379958216,-62,116,4130,49,54,47,8711,2161579355,2160844534,2158093851,2150861769,2574680859,2577968292,2446480420,2218445924,924,0,2,52527
1379958217,-19,115,4130,49,55,43,8708,2161685129,2161020964,2158063268,2150320356,2567596315,2570739355,2441325888,2216230473,924,-6,9,43292
1379958218,20,0,0,46,50,49,8705,2161724205,2160939465,2158039936,2150711936,2569466322,2572180150,2442404955,2217261540,925,0,7,61235
1379958219,-173,114,4130,47,52,47,8706,2161530816,2160719616,2157964498,2150838336,2570097408,2571961078,2442164882,2218019254,0,0,0,22234
1379958220,-170,116,4130,46,55,47,8707,2161978569,2161239414,2158302592,2150760064,2580359533,2582398564,2451092333,2220722989,928,-3,7,7305
1379958221,-156,115,4130,48,53,45,8705,2162842624,2162074395,2158886674,2150951963,2587235529,2590107712,2455332836,2220705682,930,-1,13,57941
