TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336094414,-0.0599999986588955,267.6827087402344000,81.5122070312500000,20.2319107055664060,28.3361797332763670,59867
1336094433,-0.0700000002980232,267.6335144042969000,78.6535415649414000,20.3188495635986330,28.3023700714111330,9178
1336094453,0.0000000000000000,273.1877136230469000,91.5714111328125000,19.9262294769287100,28.2421398162841800,4928
1336094473,-0.0099999997764826,274.3991088867187500,107.9565963745117200,19.4290599822998050,28.4003391265869140,48692
1336094493,0.1199999973177910,274.0003967285156000,107.7157974243164000,19.4363594055175780,28.4131393432617200,30624
1336094513,-0.0500000007450581,276.5335998535156000,108.2372970581054700,19.4205493927001950,28.3197898864746100,14417
1336094533,0.0199999995529652,274.2976074218750000,93.8640899658203100,19.8566093444824220,28.2270698547363280,15457
1336094553,0.0500000007450581,269.1651000976562500,90.4825134277343800,19.9592990875244140,28.3890590667724600,40673
1336094573,-0.0500000007450581,269.5407104492187500,90.4989166259765600,19.9588108062744140,28.3741798400878900,59216
1336094593,0.0199999995529652,274.4718933105469000,108.5045013427734400,19.4124507904052730,28.4044094085693360,30702
1336094613,-0.0299999993294477,271.3020019531250000,93.5868530273437500,19.8650302886962900,28.3423500061035160,2684
1336094633,0.0500000007450581,272.4942016601562500,88.3902587890625000,20.0228595733642580,28.2294902801513670,14117
1336094653,0.0700000002980232,273.0665893554687500,106.1046981811523400,19.4852104187011720,28.4300193786621100,23302
1336094673,-0.0299999993294477,273.8410034179687500,107.9425964355468800,19.4294891357421880,28.4223995208740230,18898
1336094693,0.0000000000000000,272.2945861816406000,98.0468063354492200,19.7296390533447270,28.3588790893554700,13079
