TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376329553,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23531
1376329556,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52133
1376329557,-116,71,1003,57,55,49,10297,2156942052,2156893366,2155751341,2149335899,2415483154,2429911222,2367749284,2189270244,690,-1,8,18262
1376329558,-275,73,1002,53,55,50,10299,2157247625,2157201536,2156138605,2149682002,2430975570,2446136896,2381465901,2193972909,682,-1,8,41817
1376329559,-437,73,1011,54,57,56,10293,2156950747,2156883392,2155742180,2149343442,2413620141,2426741366,2364920109,2188597750,671,-2,9,3959
1376329560,-564,71,1000,55,55,51,10297,2157069513,2157009554,2155847113,2149358546,2416938578,2430927488,2368002413,2189564086,660,-2,9,52399
1376329561,-486,74,1003,52,56,48,10298,2157284050,2157216210,2156090166,2149526043,2428305965,2443113334,2377752338,2192643894,649,-1,9,57617
1376329562,-69,74,1008,53,53,50,10295,2157194806,2157117714,2155954752,2149419273,2423509970,2437523611,2373157961,2190853897,639,-2,8,13603
1376329563,-232,73,1008,56,54,50,10295,2157242121,2157170642,2156019849,2149505718,2422955282,2436604544,2372859730,2191287753,630,-2,9,40664
1376329564,-259,74,1000,53,55,55,10285,2157277321,2157192036,2155987428,2149358473,2421198838,2434709924,2370882194,2190190400,617,-1,9,16921
1376329565,-180,74,998,53,59,53,10294,2157444918,2157354002,2156152457,2149422793,2431141293,2446204297,2379753142,2192288310,608,-2,9,11499
1376329566,-106,74,998,52,55,52,10298,2157461366,2157356763,2156185517,2149516077,2433080000,2447268342,2380725622,2193047140,597,-2,8,58011
1376329567,-525,72,999,0,0,0,10299,2157443419,2157336594,2156142957,2149488173,2430227126,2443962304,2377978368,2192930002,588,-1,9,59943
1376329568,-184,69,1001,52,54,51,10294,2157276251,2157175323,2155921408,2149317531,2419311881,2432002276,2369028873,2189848667,579,-1,11,19249
1376329569,-347,70,1005,53,55,54,10297,2157275666,2157168100,2155862290,2149173330,2420646400,2434157586,2370600886,2189271570,572,-1,10,43019
1376329570,-388,71,1001,52,54,50,10292,2157509366,2157379254,2156169188,2149446857,2436927643,2451651721,2383881014,2193991981,568,-2,8,62638
1376329571,-345,71,1002,52,53,44,10291,2157389860,2157267611,2156064877,2149467008,2429409353,2442632466,2376795520,2192701750,564,-3,8,22624
1376329572,-301,68,997,54,56,49,10294,2157327670,2157216329,2155929664,2149272228,2420264128,2433172178,2369051648,2189338733,559,-1,8,44202
1376329573,-142,72,1000,55,55,44,10296,2157543296,2157421568,2156118226,2149317760,2433699136,2448442971,2381410596,2192488923,550,-1,8,17259
1376329574,-214,70,997,52,55,50,10292,2157583442,2157450029,2156236205,2149549522,2440301714,2454868050,2385366262,2194867154,541,-3,9,6359
1376329575,-171,71,1000,51,54,50,10294,2157247780,2157129060,2155847753,2149323812,2423469357,2436070921,2370770806,2191170386,531,-2,10,59080
1376329576,-127,70,999,54,56,50,10278,2157027538,2156903268,2155607734,2149195565,2414108690,2425869933,2362170194,2189203392,526,-1,10,45089
1376329577,-79,70,995,52,57,53,10298,2157034377,2156907712,2155628004,2149273462,2419277869,2431566592,2366098733,2190872548,522,-1,9,64745
1376329578,-35,69,993,54,53,53,10298,2156617627,2156484900,2155262445,2149194377,2411512749,2422377115,2358728329,2189393316,519,-3,8,61303
1376329579,-192,0,0,55,57,47,10296,2156090971,2155979446,2154776329,2149065170,2388434029,2396569974,2336886848,2184489280,515,-3,9,60061
1376329580,-119,70,993,55,57,48,10294,2155638674,2155549339,2154303963,2148824228,2370010304,2376595785,2320698349,2180249362,512,-1,9,54001
1376329581,-40,68,993,54,58,48,10296,2155209773,2155127140,2153914578,2148745005,2360700004,2366225508,2312691849,2178842605,509,0,9,62114
1376329582,-736,70,988,0,0,0,10293,2154717056,2154632969,2153471753,2148607250,2347085961,2351323666,2300544758,2175679104,506,-2,8,44434
1376329583,-48,72,991,55,57,55,10231,2154485430,2154410834,2153259940,2148583652,2341453001,2345168429,2295707830,2175131318,501,-3,9,54227
1376329584,-210,71,993,52,55,50,10290,2154197897,2154134107,2152973558,2148473901,2331069888,2333857289,2286818422,2172851904,496,-2,10,29391
1376329585,-373,69,994,54,55,47,10298,2154028626,2153966107,2152831433,2148488987,2329554752,2332176448,2285474404,2173211638,495,-2,9,40018
1376329586,-530,70,992,55,55,50,10270,2153763108,2153706944,2152591222,2148430592,2322305216,2324245732,2279241124,2171798820,495,-1,9,15799
1376329587,-666,71,994,57,56,48,10290,2153640859,2153593088,2152466560,2148383286,2318297014,2320081792,2275884928,2171158500,493,0,9,62785
1376329588,-589,70,995,58,58,47,10285,2153505334,2153461028,2152354029,2148376950,2315098569,2316555264,2273198765,2170812507,492,-1,9,30581
1376329589,-164,70,996,52,52,52,10289,2153251108,2153210294,2152152164,2148341641,2309235373,2310208374,2268215561,2169606153,491,-3,8,60409
1376329590,-326,69,996,55,56,53,10290,2153165650,2153121819,2152054144,2148316909,2306350509,2307165101,2265957037,2169177417,490,-3,9,29150
1376329591,-358,70,990,54,55,50,10296,2153103515,2153070244,2151984804,2148287451,2303866075,2304508150,2263955693,2168765138,491,-1,9,171
1376329592,-284,69,1003,56,58,50,10296,2153024475,2152985536,2151920914,2148289865,2302764013,2303323574,2263036096,2168698377,491,0,9,36943
1376329593,-205,68,989,55,57,48,10293,2152938688,2152892681,2151852580,2148286774,2301963218,2302468470,2262421440,2168626514,492,-2,8,30753
1376329594,-121,69,990,54,57,50,10299,2152912932,2152865472,2151826624,2148283419,2301275035,2301642989,2261768795,2168547190,493,-3,9,63855
1376329595,-52,71,990,53,54,49,10297,2152920813,2152870528,2151819693,2148281856,2300926656,2301191789,2261349650,2168507657,495,-1,9,20556
1376329596,-290,69,989,0,0,0,10292,2152886244,2152834340,2151789348,2148289371,2300788278,2301003702,2261210825,2168569709,496,-1,8,6317
1376329597,-247,70,989,54,55,48,10295,2152848338,2152796251,2151748992,2148273517,2299797613,2299904960,2260352228,2168375808,500,-2,9,29417
1376329598,-203,71,990,53,55,54,10294,2152856658,2152812141,2151753462,2148267565,2299304649,2299373760,2259891629,2168265316,502,-1,9,59499
1376329599,-73,68,995,54,55,51,10295,2152853046,2152811867,2151752923,2148274294,2299553024,2299612370,2260040786,2168276717,505,-1,9,6959
1376329600,-115,69,992,56,57,58,10291,2152824768,2152768182,2151734198,2148287734,2299907830,2299905910,2260224795,2168348726,506,-2,8,12547
1376329601,-71,68,990,53,54,51,10296,2152822884,2152765513,2151721782,2148278381,2299441124,2299325732,2259724781,2168239405,507,-2,8,10866
1376329602,-28,69,992,55,56,50,10293,2152844790,2152785682,2151717869,2148260077,2298819629,2298636918,2259168356,2168114267,507,-1,9,46346
1376329603,-522,0,0,52,55,49,10286,2152827584,2152769581,2151709238,2148263323,2298822683,2298582564,2259140681,2168181083,507,0,9,2882
1376329604,-448,70,994,54,54,50,10291,2152792548,2152729883,2151690806,2148279460,2299003181,2298678016,2259180827,2168305755,508,-2,9,38083
1376329605,-189,69,988,55,55,50,10289,2152776941,2152710729,2151672155,2148280173,2298616630,2298170084,2258739538,2168254025,510,-3,9,15074
1376329606,-297,68,988,50,55,50,10294,2152796644,2152736932,2151676699,2148272000,2298214683,2297717888,2258358912,2168223789,513,-1,9,1060
1376329607,-217,69,989,55,59,51,10291,2152789202,2152727186,2151661650,2148264347,2297824365,2297272329,2257967753,2168076507,514,0,8,55173
1376329608,-144,69,991,54,56,48,10296,2152797046,2152732608,2151674212,2148266066,2298376246,2297832393,2258346176,2168109997,515,-1,8,9384
1376329609,-65,69,988,53,57,50,10293,2152817014,2152751113,2151698541,2148278592,2299301229,2298740955,2258987154,2168227428,516,-3,9,1152
1376329610,-147,68,990,0,0,0,10289,2152818194,2152744859,2151692854,2148276105,2299252534,2298625728,2258820836,2168153453,514,-2,8,24292
1376329611,-304,68,990,55,54,50,10300,2152809718,2152737188,2151674249,2148267556,2298660836,2297955849,2258291181,2168072777,513,-2,8,53958
1376329612,-467,69,990,53,56,50,10292,2152807917,2152736274,2151667346,2148262811,2298229814,2297468754,2257948854,2168075273,511,-2,9,40358
1376329613,-589,69,999,53,56,49,10290,2152821668,2152745837,2151673252,2148265042,2298293184,2297501732,2257957568,2168148022,511,-1,10,47627
1376329614,-546,69,987,56,56,50,10297,2152819977,2152741696,2151675410,2148276635,2298754368,2297907364,2258219392,2168271040,512,-1,10,43522
1376329615,-99,68,988,51,56,50,10296,2152806528,2152721728,2151669138,2148287826,2299067181,2298183268,2258374400,2168276306,515,-2,8,19373
1376329616,-262,68,990,57,55,48,10294,2152844498,2152759862,2151689261,2148281892,2299357275,2298455478,2258562304,2168283794,517,-2,8,35936
1376329617,-414,70,992,53,58,48,10290,2152894756,2152812233,2151720594,2148274880,2299726610,2298825792,2258823405,2168314093,516,0,8,735
1376329618,-371,68,997,53,55,52,10299,2152867172,2152778276,2151711195,2148279332,2300161005,2299276406,2259149622,2168380114,515,-2,9,49995
1376329619,-327,68,986,54,56,50,10297,2152860059,2152768603,2151714907,2148300480,2300776045,2299886665,2259617883,2168528786,515,-4,9,52958
1376329620,-58,67,991,54,55,50,10299,2152900077,2152806948,2151727552,2148291099,2300765366,2299819154,2259528182,2168486473,514,-2,8,39698
1376329621,-216,69,998,53,55,50,10287,2152957549,2152866020,2151763072,2148284269,2301186706,2300218048,2259808777,2168562724,513,0,9,11011
1376329622,-156,70,996,53,58,53,10293,2152943030,2152853696,2151768914,2148299629,2301929097,2300978980,2260387245,2168736539,512,-1,10,65407
1376329623,-77,66,993,54,56,50,10290,2152932489,2152838016,2151770925,2148317092,2302396141,2301456713,2260761965,2168877787,511,-3,9,3822
1376329624,-104,69,990,0,0,0,10289,2152978240,2152887542,2151792530,2148306121,2302521426,2301572589,2260835730,2168879414,513,-2,9,54642
1376329625,-60,68,997,53,56,52,10287,2153005595,2152910829,2151809298,2148300900,2302807853,2301866761,2261032667,2168872356,513,-1,8,41074
1376329626,-16,68,991,54,57,49,10291,2153012141,2152913206,2151823954,2148320448,2304003419,2303128475,2261983241,2169076041,513,-1,8,31012
1376329627,-330,0,0,54,54,49,10291,2153083355,2152976676,2151882770,2148335405,2305597632,2304729243,2263231040,2169352996,510,-2,8,49646
1376329628,-493,67,989,55,55,50,10290,2153155044,2153047661,2151931456,2148341997,2306549513,2305664036,2263858395,2169488128,506,-2,10,25319
1376329629,-655,69,986,55,53,53,10279,2153136493,2153022994,2151917952,2148339008,2306869513,2305961033,2264100918,2169547483,503,-1,10,19658
1376329630,-627,70,988,53,57,50,10289,2153143533,2153027894,2151921490,2148343305,2306979209,2306066925,2264193472,2169612050,502,-1,9,26321
1376329631,-125,67,986,52,55,50,10278,2153209298,2153098880,2151975990,2148352658,2308074816,2307215460,2265062555,2169902601,502,-1,9,11106
1376329632,-287,68,989,52,56,49,10274,2153266075,2153142317,2152017874,2148354715,2309457142,2308620653,2266130249,2170104758,500,-1,9,32842
1376329633,-395,68,989,54,56,44,10293,2153265024,2153136740,2152033426,2148378742,2310891931,2310045010,2267143021,2170243748,500,-3,9,58544
1376329634,-320,67,989,56,52,48,10267,2153338560,2153217883,2152097709,2148393426,2312790299,2312006061,2268584630,2170542016,499,-3,8,32137
1376329635,-242,68,989,55,55,48,10296,2153442523,2153317010,2152162971,2148388617,2313946176,2313203154,2269554971,2170734564,495,-1,8,17823
1376329636,-83,68,991,51,55,51,10276,2153468406,2153341824,2152183625,2148389056,2314481618,2313805430,2270033664,2170830619,491,-1,9,14524
1376329637,-90,68,987,56,56,48,10291,2153467410,2153339492,2152196891,2148407981,2315283410,2314652992,2270727314,2171061860,489,-2,10,37713
1376329638,-403,69,1060,0,0,0,10293,2153511085,2153381522,2152237193,2148431963,2316104246,2315518326,2271384566,2171345755,487,-2,9,12630
1376329639,-491,71,992,55,53,50,10291,2153562706,2153437266,2152274276,2148425636,2316851556,2316321718,2272054208,2171462363,487,-1,9,11786
1376329640,-447,67,989,52,56,50,10297,2153616484,2153483730,2152318061,2148432475,2319065892,2318682450,2273902464,2171826861,487,-1,9,27234
1376329641,-36,66,988,54,54,53,10296,2153690258,2153542820,2152380123,2148450980,2321460141,2321144036,2275721206,2172186230,486,-2,9,44243
1376329642,-198,67,988,53,56,50,10289,2153767424,2153618313,2152449856,2148490605,2323892790,2323684854,2277532470,2172625956,484,-3,8,51236
1376329643,-316,66,991,54,55,53,10294,2153794002,2153638034,2152453696,2148477165,2324629403,2324339739,2278218176,2172833069,480,-2,9,34315
1376329644,-272,66,989,53,54,44,10289,2153808813,2153653421,2152452205,2148464237,2323761243,2323381860,2277377380,2172663305,478,-1,9,9198
1376329645,-228,68,990,55,57,50,10293,2153877266,2153714989,2152502893,2148476626,2325173723,2324979830,2278658294,2172903405,475,0,9,15534
1376329646,-179,68,991,55,53,54,10296,2153934281,2153766080,2152559926,2148506925,2329650880,2329702043,2282539291,2173933174,472,-1,10,65144
1376329647,-136,68,988,56,54,52,10282,2153981056,2153797184,2152605476,2148545371,2331430134,2331253705,2283513627,2174212068,472,-3,10,64078
1376329648,-92,70,985,52,55,48,10263,2154070610,2153875885,2152656146,2148544676,2334006656,2333881115,2285415771,2174561700,474,-3,9,9009
1376329649,-48,65,990,56,57,52,10284,2154211547,2154011172,2152770432,2148600073,2340102089,2340215341,2290247277,2175963446,477,-1,8,42128
1376329650,-181,0,0,54,52,48,10291,2154132196,2153926034,2152701019,2148582262,2338396470,2338055387,2288263707,2175551835,475,0,8,24648
1376329651,-102,69,994,53,53,47,10260,2153995382,2153793874,2152588937,2148543908,2334485284,2333878162,2284720585,2174829796,473,-2,9,29037
1376329652,-24,66,992,56,58,45,10295,2153914112,2153725476,2152511570,2148509833,2329841837,2328903707,2280824512,2173792438,471,-3,10,61406
1376329653,-267,68,992,0,0,0,10286,2153914176,2153726701,2152500873,2148494582,2328434523,2327422802,2279671149,2173478061,471,-1,9,63702
1376329654,-429,67,992,56,56,54,10294,2153883693,2153696868,2152494409,2148516461,2328170377,2327056457,2279302134,2173616356,471,-1,8,29165
1376329655,-551,69,991,56,54,56,10295,2153798052,2153617526,2152426541,2148507684,2325167305,2323907876,2276827785,2173088521,471,-2,9,36427
1376329656,-547,67,987,52,56,52,10293,2153725558,2153553920,2152351890,2148461897,2321614555,2320224237,2274135323,2172387062,471,-2,9,40720
1376329657,-62,67,990,53,56,47,10294,2153710464,2153541622,2152335835,2148447716,2320521106,2319156443,2273350198,2172218477,472,0,9,25085
1376329658,-224,65,987,53,54,50,10298,2153707081,2153533677,2152342043,2148459949,2321165842,2319809965,2273800192,2172247844,472,-1,9,28981
1376329659,-382,67,988,56,53,46,10295,2153695424,2153515291,2152337956,2148479606,2322248064,2320832182,2274523538,2172423350,470,-3,8,10885
1376329660,-494,67,987,53,57,48,10292,2153704841,2153519725,2152329645,2148463177,2321814902,2320268132,2274018011,2172214509,468,-3,8,59700
1376329661,-420,66,988,54,56,49,10293,2153753216,2153571629,2152349540,2148459035,2322301357,2320797714,2274451172,2172410669,465,-1,8,46736
1376329662,-341,67,989,55,56,50,10292,2153738441,2153566144,2152341942,2148458669,2322063872,2320482843,2274242532,2172430765,462,0,9,32364
1376329663,-176,66,987,54,55,50,10289,2153705252,2153520329,2152319670,2148470884,2322048923,2320407067,2274145792,2172503021,462,-1,10,19128
1376329664,-188,68,988,54,54,49,10298,2153695277,2153510811,2152316288,2148481353,2322637046,2320939858,2274535561,2172715803,463,-2,9,41702
1376329665,-114,79,1006,54,54,53,10280,2153747510,2153562331,2152353993,2148473408,2322645988,2320959506,2274492251,2172584795,465,-2,8,23527
1376329666,-36,69,988,54,55,51,10293,2153805092,2153614884,2152395190,2148480128,2323949760,2322340717,2275556507,2172782582,466,-1,9,22184
1376329667,-305,67,985,0,0,0,10289,2153848713,2153655853,2152432201,2148490020,2325038619,2323452132,2276408521,2172855826,465,-1,8,22411
1376329668,-130,66,987,53,56,48,10290,2153889792,2153690285,2152469851,2148509266,2327232576,2325751588,2278215707,2173285979,464,-2,8,6248
1376329669,-217,68,985,54,56,50,10296,2153992539,2153786953,2152541622,2148516580,2329490706,2328081517,2280021824,2173666816,461,-2,9,39220
1376329670,-173,68,988,54,52,50,10293,2154129545,2153920347,2152640768,2148534089,2332600612,2331279277,2282507072,2174374189,460,-1,10,44253
1376329671,-125,67,992,53,55,45,10288,2154189339,2153967177,2152704822,2148588260,2335934354,2334742793,2285087661,2175070125,463,-1,10,23666
1376329672,-81,66,988,54,54,54,10293,2154299181,2154066230,2152805001,2148636425,2341463012,2340513124,2289465737,2176370761,468,-3,8,17976
1376329673,-37,68,988,52,56,50,10291,2154517357,2154279131,2152961993,2148635254,2343536064,2342585901,2290832521,2176445385,471,-2,8,58722
1376329674,-245,0,0,54,54,53,10289,2154674624,2154425206,2153101120,2148691766,2347704091,2346971099,2293929353,2177257325,475,-1,9,9178
1376329675,-407,65,987,55,54,52,10290,2154587785,2154330130,2153068717,2148748754,2348737353,2347959789,2294640566,2177401581,478,-2,8,64460
1376329676,-354,66,981,53,55,52,10288,2154579062,2154324315,2153038281,2148703634,2346685403,2345632292,2292817874,2177016155,479,-3,7,3359
1376329677,-280,66,989,52,56,50,10289,2154608786,2154368713,2153031350,2148657161,2344373430,2343122514,2290899090,2176889371,478,0,10,35337
1376329678,-40,69,986,55,56,48,10292,2154419346,2154182006,2152882742,2148635574,2340397860,2338948553,2287829284,2176080128,480,0,11,16705
1376329679,-127,67,986,55,55,50,10295,2154204864,2153955337,2152747181,2148680658,2339888822,2338378285,2287328475,2176125604,490,-3,9,63093
1376329680,-48,66,983,54,56,50,10293,2154218825,2153968466,2152749805,2148690688,2339889033,2338108809,2287062400,2176402212,497,-5,8,951
1376329681,-441,66,984,0,0,0,10285,2154184320,2153952365,2152683099,2148612388,2334915904,2332846518,2282992804,2175146185,503,-3,8,62017
1376329682,-439,66,991,54,54,52,10287,2154080320,2153848530,2152591323,2148580388,2331996882,2329906331,2280822701,2174357129,510,0,8,35998
1376329683,-436,66,991,54,53,53,10288,2154016347,2153789851,2152558290,2148585051,2331838637,2329848237,2280834377,2174296292,516,0,7,697
1376329684,-156,67,988,53,58,53,10292,2154046857,2153819785,2152584448,2148587008,2331856521,2329868379,2280898770,2174339410,515,-2,8,49653
1376329685,-318,66,991,55,57,49,10292,2154048923,2153828370,2152582080,2148583131,2331051931,2328967625,2280206171,2174248073,514,-3,10,37515
1376329686,-420,66,992,54,54,50,10292,2154037787,2153815277,2152565952,2148589604,2330437778,2328276973,2279655049,2174191872,517,-3,10,45949
1376329687,-416,67,988,55,53,50,10292,2154079652,2153849636,2152594304,2148600640,2331662244,2329568265,2280645083,2174450596,522,-1,8,42326
1376329688,-409,67,993,53,55,49,10293,2154228022,2153997138,2152716187,2148627803,2334953545,2332995812,2283252818,2175099008,525,-1,8,17715
1376329689,-113,67,989,54,53,54,10292,2154270930,2154028187,2152771382,2148674852,2338344950,2336397705,2285714880,2175714861,527,-2,10,14097
1376329690,-271,65,988,55,55,51,10294,2154271433,2154011913,2152776402,2148711021,2340508726,2338480996,2287174198,2176173357,532,-4,10,65429
1376329691,-292,66,990,54,57,50,10293,2154349686,2154098898,2152812699,2148692507,2340053037,2337955181,2286782966,2176023204,538,-2,7,4909
1376329692,-213,66,986,53,56,49,10289,2154419876,2154168685,2152860580,2148680758,2340273417,2338259958,2287105517,2176053266,542,0,7,14268
1376329693,-139,67,989,52,55,50,10288,2154357028,2154097261,2152839424,2148711122,2341215570,2339265097,2287999204,2176346441,543,0,9,15502
1376329694,-61,67,989,54,52,50,10291,2154270107,2154011392,2152788416,2148717878,2340666486,2338652882,2287559067,2176261778,544,-4,10,33070
1376329695,-112,66,990,0,0,0,10295,2154369993,2154108077,2152835593,2148690194,2340148562,2338082496,2287081792,2176111012,549,-5,9,61276
1376329696,-69,66,989,56,56,49,10294,2154524306,2154264256,2152940315,2148693942,2341784329,2339816594,2288359414,2176390537,552,0,9,28414
1376329697,-25,66,987,56,56,51,10297,2154508937,2154231963,2152955337,2148754084,2344629531,2342712000,2290569481,2176987309,556,0,8,12066
1376329698,-375,0,0,54,56,49,10293,2154420416,2154134436,2152916928,2148790418,2346086500,2344142573,2291561024,2177204370,558,-4,8,34866
1376329699,-366,66,982,53,55,50,10294,2154593965,2154315675,2153009499,2148750436,2346828571,2344836297,2292039579,2177334537,559,-5,9,13856
1376329700,-181,67,980,53,54,49,10290,2154764617,2154495488,2153106505,2148722084,2346948525,2344899840,2292058368,2177305636,559,0,10,269
1376329701,-344,69,986,54,55,51,10291,2154625737,2154335945,2153041819,2148783186,2347953344,2345901101,2292727076,2177501659,561,1,9,12638
1376329702,-355,66,984,54,54,51,10293,2154522304,2154223040,2152998180,2148837595,2349995145,2347939373,2294339474,2178222838,561,-3,8,34682
1376329703,-352,67,983,54,55,50,10283,2154642642,2154360438,2153040795,2148762688,2347836077,2345587136,2292573586,2177761298,558,-5,9,4801
1376329704,-348,66,993,52,59,48,10284,2154697362,2154414025,2153070628,2148760768,2347138852,2344931190,2292008310,2177666212,559,-1,11,59635
1376329705,-134,66,1002,54,55,54,10282,2154600685,2154308672,2153027236,2148795739,2348016649,2345847232,2292700992,2177756461,563,0,9,57311
1376329706,-226,66,988,54,55,51,10297,2154610907,2154311296,2153048768,2148827776,2349725412,2347512274,2293903131,2178039277,568,-3,6,17344
1376329707,-147,68,979,55,55,51,10288,2154752210,2154452096,2153130176,2148804507,2350584164,2348340809,2294437641,2178140480,567,-3,7,32861
1376329708,-73,67,984,54,57,50,10291,2154827958,2154530294,2153175808,2148776621,2350972004,2348750326,2294710537,2178085129,564,-1,9,34211
1376329709,-326,66,990,0,0,0,10272,2154756525,2154451547,2153136018,2148802889,2351985014,2349775670,2295526875,2178321133,561,-1,10,1668
1376329710,-91,65,986,52,57,47,10296,2154743570,2154429174,2153131721,2148833307,2352708333,2350405632,2296009773,2178551305,562,-3,9,16388
1376329711,-249,67,988,55,53,50,10289,2154841353,2154531401,2153193014,2148840246,2353529728,2351175195,2296550345,2178911954,560,-2,9,30116
1376329712,-311,67,984,54,54,48,10293,2154854198,2154543652,2153195200,2148827008,2353573878,2351160009,2296453796,2178961270,560,-1,10,1013
1376329713,-308,70,981,51,58,50,10296,2154822208,2154505920,2153171840,2148831350,2353889691,2351451949,2296652041,2178953243,562,-2,9,54737
1376329714,-301,63,986,53,54,50,10288,2154872813,2154552530,2153220141,2148851821,2355809106,2353400640,2298088393,2179192941,564,-1,8,41746
1376329715,-45,68,985,52,56,50,10296,2155000118,2154676736,2153323885,2148882962,2358561691,2356141412,2300120182,2179740114,562,-1,8,51992
1376329716,-207,67,984,52,53,51,10279,2154951058,2154624603,2153284964,2148859794,2357771675,2355305472,2299449325,2179493869,559,-2,9,38786
1376329717,-194,66,987,53,56,56,10291,2154948013,2154623771,2153256585,2148824896,2355867309,2353425088,2298107565,2179034413,556,-3,10,27335
1376329718,-150,66,993,55,56,47,10292,2155028672,2154711524,2153312896,2148815305,2356173522,2353791734,2298511698,2179230427,553,-1,9,37271
1376329719,-101,67,990,53,55,47,10293,2155043520,2154723995,2153358409,2148876041,2358185837,2355828964,2300077010,2179802925,550,0,9,3323
1376329720,-57,67,988,51,54,50,10292,2154943917,2154608758,2153313280,2148914980,2359623314,2357209088,2301045622,2180106953,548,-4,9,58177
1376329721,-14,65,991,54,56,50,10289,2155068406,2154733065,2153371227,2148887561,2360400484,2358007488,2301635163,2180159030,549,-6,8,22812
1376329722,-86,0,0,55,57,45,10294,2155375451,2155054893,2153557586,2148837165,2361003062,2358646628,2302133824,2180042962,548,0,8,26612
1376329723,-268,66,987,0,0,0,10282,2155339291,2155006034,2153581001,2148915108,2364411510,2362184969,2304813677,2180827776,548,3,9,1801
1376329724,-260,65,983,55,56,49,10290,2155119725,2154759643,2153471113,2148985901,2366699849,2364539986,2306544036,2181217289,546,-3,8,793
1376329725,-256,66,982,50,54,51,10285,2155420370,2155063222,2153648128,2148947364,2368611593,2366535698,2308087698,2181555273,543,-7,7,55519
1376329726,-117,67,975,53,53,54,10272,2155792804,2155455396,2153887808,2148907565,2370411309,2368369426,2309576896,2181913627,538,-1,10,22158
1376329727,-247,66,984,53,53,47,10287,2155615616,2155252507,2153816822,2148997833,2372711424,2370789851,2311369554,2182302646,535,2,11,46038
1376329728,-246,67,981,52,53,48,10295,2155508196,2155122386,2153791908,2149087213,2377686107,2375972178,2315376603,2183383844,537,-3,8,1426
1376329729,-243,67,983,52,55,43,10288,2156070546,2155683940,2154148096,2149044068,2383551076,2381987236,2319959680,2184406555,537,-6,6,39958
1376329730,-240,67,980,53,54,47,10291,2156525723,2156136786,2154480384,2149092827,2392342756,2391166710,2327023405,2186004452,535,0,10,42497
1376329731,-70,66,990,52,54,50,10288,2156360246,2155914020,2154442934,2149276306,2402317897,2401358107,2335020333,2188629028,537,1,11,27373
1376329732,-226,67,992,53,57,52,10284,2156435328,2155974372,2154514322,2149320182,2403986816,2403085083,2336174061,2188513755,542,-4,7,51456
1376329733,-224,67,983,54,59,50,10282,2157110610,2156655734,2154958619,2149266340,2414875337,2414831424,2345555218,2190767725,541,-3,8,31654
1376329734,-218,65,987,52,56,50,10291,2157265947,2156785499,2155128914,2149430729,2427087341,2427126016,2355416978,2194472996,538,1,11,65161
1376329735,-172,65,988,53,56,52,10286,2156639579,2156141284,2154720393,2149460964,2415524598,2414710052,2345145088,2191118637,541,-2,9,16279
1376329736,-98,68,983,55,55,51,10284,2156811821,2156331629,2154805366,2149351707,2412799533,2412217517,2343249965,2190162029,544,-7,7,54135
1376329737,-185,67,983,0,0,0,10285,2157416000,2156952713,2155203894,2149320219,2418298230,2418063314,2348025078,2190944566,545,-4,8,47077
1376329738,-201,68,982,54,54,48,10278,2157452836,2156943296,2155268288,2149402971,2427485458,2427708013,2355784795,2193043072,547,1,9,20247
1376329739,-198,66,978,53,56,47,10291,2157510802,2156963922,2155405997,2149639168,2435493101,2436147840,2362199862,2194877165,549,-1,8,40680
1376329740,-194,66,981,52,56,51,10294,2158082733,2157530441,2155780132,2149561901,2451310610,2453453202,2376421952,2198007561,550,-4,8,5171
1376329741,-181,67,982,54,58,51,10291,2158656210,2158067657,2156287744,2149878948,2475934189,2478573412,2396260342,2205434843,550,0,10,49611
1376329742,-138,67,984,50,52,49,10293,2158109394,2157490020,2155943378,2150017453,2466228982,2467382272,2386194386,2203236617,551,-1,10,12305
1376329743,-94,66,980,56,52,50,10294,2157856329,2157250624,2155681188,2149840274,2455133741,2455557485,2376663497,2200670290,558,-6,9,60565
1376329744,-46,67,999,56,52,50,10296,2158168585,2157588315,2155810349,2149637732,2450220882,2450306212,2372024822,2198573065,564,-3,8,27241
1376329745,-173,0,0,54,55,51,10290,2157910125,2157328329,2155634816,2149697792,2445869979,2444957302,2367942162,2198024228,568,3,8,45542
1376329746,-170,66,987,52,56,50,10292,2157105243,2156537718,2155062070,2149559478,2429074304,2427393206,2353685129,2193771812,571,0,8,45591
1376329747,-96,68,983,55,54,49,10297,2157108205,2156593819,2154990738,2149380205,2417853330,2415883181,2344923337,2191300416,572,-7,9,43617
1376329748,-163,67,978,51,51,49,10286,2157276333,2156786249,2155044781,2149286528,2412458413,2410484306,2340879314,2189934409,572,-3,10,56222
1376329749,-158,69,984,54,55,54,10290,2157000731,2156496630,2154894747,2149356050,2413149696,2411380077,2341647579,2190211830,576,2,8,63301
