TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1374084189,23.8999996185302730,27.6728000640869140,36.0961990356445300,414.6283874511719000,-158.2541961669922000,27.6860103607177730,21.0833091735839840,51314
1374084211,22.7000007629394530,27.6770992279052730,36.0970001220703100,431.2188110351562500,-158.4022064208984400,27.6907501220703120,20.6992797851562500,40978
1374084251,20.4699993133544920,27.6861991882324220,36.1007003784179700,447.9928894042969000,-158.7012023925781200,27.7003192901611330,20.3248691558837900,64081
1374084282,18.7800006866455080,27.6924991607666000,36.1011009216308600,442.5057983398437500,-159.2089996337890600,27.7165794372558600,20.4391498565673830,38922
1374084318,16.7900009155273440,27.7082996368408200,36.1024017333984400,427.5589904785156000,-159.5823974609375000,27.7285308837890620,20.7694206237792970,3113
1374084355,14.7700004577636720,27.7416992187500000,36.1035995483398440,422.0668945312500000,-160.7263946533203000,27.7651805877685550,20.8829002380371100,62904
1374084394,12.7799997329711910,27.7637996673584000,36.1049995422363300,428.2752990722656000,-161.2760925292968800,27.7827892303466800,20.7346992492675780,18170
1374084436,10.7299995422363280,27.7719001770019530,36.1055984497070300,447.1300964355469000,-161.8231964111328000,27.8003196716308600,20.3097801208496100,59333
1374084478,8.7299995422363280,27.8094005584716800,36.1041984558105500,442.7254943847656000,-162.7433013916015600,27.8297996520996100,20.3959903717041000,35768
1374084523,6.8099999427795410,27.8432998657226560,36.1039009094238300,415.5636901855469000,-164.1401977539062500,27.8745899200439450,20.9969291687011720,30579
1374084574,4.8899998664855960,27.9227008819580080,36.1049995422363300,394.4859008789062500,-165.8621978759765600,27.9298191070556640,21.4861392974853500,58378
1374084640,2.9300000667572020,0.0000000000000000,0.0000000000000000,364.9945983886719000,-167.7032928466797000,27.9889106750488280,22.2272605895996100,12688
1374084680,1.8500000238418580,0.0000000000000000,0.0000000000000000,357.7304077148437500,-168.3836975097656200,28.0107498168945300,22.4174308776855470,48895
