TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350236472,24.2500000000000000,26.4570007324218750,36.2640991210937500,238.8264007568359400,-120.2878036499023400,26.4774703979492200,27.0690307617187500,13515
1350236503,22.7199993133544920,26.4596996307373050,36.2630996704101560,238.7234039306640600,-120.2677993774414000,26.4768295288085940,27.0737209320068360,30253
1350236543,20.8099994659423830,26.4648990631103500,36.2611999511718750,238.5565948486328000,-120.3480987548828100,26.4793701171875000,27.0801792144775400,51411
1350236586,18.7800006866455080,26.4726009368896500,36.2584991455078100,238.5431976318359400,-120.7921981811523400,26.4934291839599600,27.0754299163818360,53513
1350236631,16.7999992370605470,26.4904994964599600,36.2545013427734400,238.5131988525390600,-121.3684997558593800,26.5116806030273440,27.0695705413818360,60367
1350236679,14.7899999618530270,26.4997005462646500,36.2531013488769500,238.6246032714843800,-121.8899993896484400,26.5282001495361330,27.0584297180175780,64426
1350236727,12.7700004577636720,26.5007991790771500,36.2540016174316400,238.7084960937500000,-121.7987976074218800,26.5253105163574220,27.0558204650878900,22273
1350236770,10.7799997329711910,26.5018005371093750,36.2536010742187500,238.7348937988281200,-121.8230972290039000,26.5260791778564450,27.0543403625488280,26079
1350236812,8.8199996948242190,26.5034008026123050,36.2527008056640600,238.6777038574218800,-121.4729995727539000,26.5149993896484380,27.0610599517822270,53157
1350236866,6.7600002288818360,26.5074005126953120,36.2518997192382800,238.6970977783203000,-121.7166976928711000,26.5227108001709000,27.0573005676269530,6185
1350236926,4.7699999809265140,26.5037002563476560,36.2523994445800800,238.4416046142578000,-121.8724975585937500,26.5276508331298830,27.0666007995605470,50891
1350236980,2.8699998855590820,0.0000000000000000,0.0000000000000000,238.9355010986328000,-121.8068008422851600,26.5255699157714840,27.0457496643066400,34011
1350237044,0.8600000143051147,0.0000000000000000,0.0000000000000000,239.1340026855468800,-121.8618011474609400,26.5273094177246100,27.0363292694091800,56523
