TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360779763,24.5200004577636720,22.6490993499755860,36.3963012695312500,253.0180053710937500,1.9335149526596070,22.6654396057128900,27.9527893066406250,22075
1360779812,22.5100002288818360,22.7789001464843750,36.3779983520507800,253.0581054687500000,-1.7243299484252930,22.7780609130859380,27.9058494567871100,38250
1360779861,20.6599998474121100,22.9055004119873050,36.3642005920410160,252.7142028808593800,-5.6850848197937010,22.9001102447509770,27.8717403411865230,45592
1360779916,18.8199996948242200,23.0319995880126950,36.3548011779785160,252.0335998535156200,-9.6692466735839840,23.0229606628417970,27.8514194488525400,11083
1360780017,16.9599990844726560,23.2346000671386720,36.3436012268066400,251.0451965332031200,-16.4439296722412100,23.2320899963378900,27.8099803924560550,8687
1360780120,14.8500003814697270,23.4668006896972660,36.3274002075195300,249.5818939208984400,-23.6179904937744140,23.4538402557373050,27.7841396331787100,19709
1360780231,12.9700002670288090,23.4731998443603500,36.3280982971191400,249.1824951171875000,-24.1393394470214840,23.4699707031250000,27.7948493957519530,44410
1360780363,11.8699998855590820,23.4752006530761720,36.3288002014160160,249.3345031738281200,-24.4496192932128900,23.4795703887939450,27.7844905853271500,6109
1360780447,9.9300003051757810,23.4738006591796880,36.3286018371582000,249.2317962646484400,-24.3161602020263670,23.4754390716552730,27.7905998229980470,11340
1360780633,7.9200000762939450,23.4762992858886720,36.3282012939453100,249.2581024169922000,-24.3953304290771500,23.4778900146484380,27.7884197235107420,24996
1360780681,5.7699999809265140,23.4647998809814450,36.3291015625000000,249.2108001708984400,-24.0784606933593750,23.4680900573730470,27.7942695617675780,37818
1360780723,3.7100000381469727,0.0000000000000000,0.0000000000000000,249.1204071044922000,-23.9632892608642580,23.4645309448242200,27.7996292114257800,51286
1360780779,1.7000000476837158,0.0000000000000000,0.0000000000000000,248.8966064453125000,-24.1969699859619140,23.4717597961425780,27.8063507080078120,8587
1360780843,0.1700000017881393,0.0000000000000000,0.0000000000000000,248.9855957031250000,-23.9474601745605470,23.4640407562255860,27.8056602478027340,10934
