TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360261284,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39152
1360261287,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6357
1360261288,-117,84,156,103,87,63,11732,2148438491,2149039643,2149447140,2148099236,2183290550,2188148059,2195669632,2161406006,3362,-1,8,41799
1360261289,-274,83,157,104,87,62,11739,2148457371,2149056521,2149479744,2148124726,2184362505,2189447716,2197118747,2162063670,3359,-3,8,38092
1360261290,-437,80,154,101,89,64,11748,2148447899,2149051529,2149467428,2148107949,2184038272,2189004105,2196571949,2161818368,3352,-2,9,29223
1360261291,-564,82,158,101,89,63,11746,2148457426,2149064859,2149473206,2148087734,2183615835,2188516973,2196115437,2161540891,3339,0,9,40512
1360261292,-485,82,149,104,87,65,11748,2148510354,2149121024,2149557641,2148128676,2184899346,2190106715,2197995492,2162283538,3332,0,10,44876
1360261293,-69,82,151,101,89,60,11739,2148520502,2149125138,2149575725,2148135058,2186232201,2191752201,2199968265,2163027108,3330,-2,9,42129
1360261294,-232,86,153,103,87,68,11743,2148514185,2149117750,2149560411,2148146541,2186079149,2191457654,2199453339,2162901028,3326,-3,8,2416
1360261295,-258,83,156,103,89,62,11736,2148527140,2149132644,2149565321,2148137810,2185520109,2190672192,2198400173,2162543734,3315,-1,8,46807
1360261296,-179,82,152,103,87,62,11563,2148531849,2149142784,2149567414,2148122459,2185768786,2190998189,2198777846,2162760429,3305,1,9,21290
1360261297,-105,82,154,104,88,64,11710,2148510848,2149120438,2149548790,2148118930,2185683318,2190882825,2198694747,2162677211,3304,0,10,47861
1360261298,-22,81,159,104,89,61,11741,2148507794,2149110454,2149547867,2148127661,2185710601,2190932937,2198821092,2162639030,3308,-4,9,44795
1360261299,-185,83,153,0,0,0,11733,2148527634,2149133750,2149576073,2148130139,2186277193,2191644717,2199742701,2162900516,3304,-3,9,27539
1360261300,-343,78,147,104,88,63,11711,2148573723,2149182281,2149641307,2148150902,2187331209,2192877979,2201033170,2163536585,3295,-1,9,43418
1360261301,-390,79,152,104,87,64,11743,2148584896,2149191762,2149646363,2148145408,2186745700,2192044726,2200018249,2163071616,3289,-1,10,17363
1360261302,-346,81,156,102,89,64,11722,2148583561,2149193325,2149652086,2148150034,2187116672,2192539090,2200741696,2163291117,3289,-1,9,28412
1360261303,-302,82,155,100,90,63,11739,2148616859,2149227008,2149704548,2148178578,2188818980,2194648969,2203234102,2164357723,3288,-1,8,57578
1360261304,-137,83,152,102,87,62,11731,2148649581,2149258907,2149754185,2148195437,2189013174,2194770496,2203226816,2164342875,3288,-1,8,26533
1360261305,-215,82,152,105,86,61,11748,2148660864,2149274102,2149772662,2148187739,2188998354,2194773458,2203314614,2164276745,3288,-1,9,57269
1360261306,-171,82,152,101,87,67,11757,2148691803,2149305673,2149821275,2148209883,2189952466,2195986724,2204831140,2164841700,3288,-2,10,25202
1360261307,-127,82,153,103,86,58,11755,2148696164,2149309156,2149825444,2148221714,2190082898,2196065590,2204851026,2164875748,3289,-2,10,50829
1360261308,-83,78,153,102,90,66,11743,2148676699,2149288557,2149789961,2148197604,2189375652,2195158592,2203776996,2164394852,3287,-2,9,57887
1360261309,-35,81,155,103,87,64,11729,2148710985,2149326582,2149840640,2148226002,2190450870,2196481810,2205200576,2165145773,3285,-1,8,4407
1360261310,-192,0,0,103,99,61,11750,2148711341,2149326125,2149841819,2148225481,2189965357,2195810304,2204437101,2164715766,3282,-1,9,46469
1360261311,-118,80,155,104,99,63,11752,2148699218,2149319844,2149820873,2148206500,2190112466,2196021723,2204752347,2164792594,3280,-2,10,52257
1360261312,-39,81,147,108,88,64,11750,2148715885,2149330386,2149837888,2148230354,2190939913,2196988196,2205732699,2165336201,3280,-2,10,43794
1360261313,-730,80,150,0,0,0,11751,2148711798,2149321865,2149822208,2148229010,2190432329,2196265115,2204793225,2164986843,3281,-2,8,14300
1360261314,-43,82,151,102,84,66,11745,2148699638,2149311067,2149800246,2148209947,2189939145,2195644946,2204061549,2164691410,3280,0,8,23209
1360261315,-206,80,156,105,90,62,11743,2148725750,2149342912,2149843684,2148230464,2190854848,2196773906,2205345426,2165292324,3281,0,9,32288
1360261316,-368,79,159,103,87,63,11744,2148703286,2149314678,2149811904,2148222162,2190767387,2196662500,2205215771,2165236342,3287,-2,9,45035
1360261317,-526,81,153,104,88,63,11743,2148704877,2149310464,2149811355,2148234550,2190179785,2195848594,2204166427,2164784722,3291,-4,9,34514
1360261318,-663,81,154,100,88,61,11742,2148721563,2149330240,2149833673,2148231250,2190991369,2196917211,2205485184,2165343241,3286,-2,9,47869
1360261319,-589,79,149,103,88,65,11732,2148730258,2149344283,2149841435,2148219931,2190710390,2196531574,2205101330,2165075538,3281,0,10,11555
1360261320,-158,80,150,102,89,63,11744,2148763565,2149378240,2149892096,2148258349,2191623030,2197577490,2206139922,2165607113,3284,-1,10,38771
1360261321,-321,80,153,104,88,62,11746,2148770029,2149380470,2149905188,2148282761,2192267538,2198288201,2206833453,2166062308,3292,-2,9,33656
1360261322,-358,78,170,103,89,63,11743,2148737261,2149345965,2149848384,2148240576,2190887442,2196572251,2205006454,2165090468,3294,-2,9,54065
1360261323,-284,81,154,106,86,63,11743,2148780672,2149393280,2149907629,2148263094,2192094153,2198105097,2206769645,2165877549,3294,-1,9,25897
1360261324,-205,78,155,104,89,62,11749,2148824512,2149437074,2149976841,2148303332,2193178422,2199357668,2208136950,2166394971,3293,-1,8,43316
1360261325,-112,79,152,102,89,63,11751,2148816713,2149426368,2149969261,2148306477,2193206235,2199353682,2208108096,2166400658,3291,-3,9,50164
1360261326,-52,81,153,105,88,66,11750,2148792987,2149403849,2149929737,2148283638,2192680009,2198680283,2207305298,2166175003,3286,-2,10,31335
1360261327,-295,79,150,0,0,0,11739,2148771885,2149376566,2149887469,2148255680,2191866642,2197650294,2206083172,2165666733,3283,0,10,40938
1360261328,-252,77,154,104,89,61,11737,2148796379,2149400493,2149922770,2148286464,2192489472,2198351552,2206678811,2166035209,3286,0,8,642
1360261329,-208,78,155,101,86,58,11741,2148804333,2149410011,2149939044,2148291977,2192775771,2198622363,2206931062,2166146267,3290,-3,9,13396
1360261330,-69,80,155,103,88,59,11736,2148767094,2149370212,2149876187,2148257792,2192039698,2197779108,2206120868,2165757988,3290,-3,10,32792
1360261331,-121,80,155,102,89,60,11735,2148756260,2149356717,2149858788,2148253312,2191670299,2197310646,2205539081,2165541705,3289,-1,9,23058
1360261332,-77,77,160,103,88,59,11746,2148797184,2149399734,2149915556,2148282907,2192231469,2197923821,2206111643,2165759168,3289,-1,8,54368
1360261333,-28,78,150,100,86,65,11737,2148836726,2149443849,2149975579,2148306962,2193978861,2200067547,2208536457,2166888466,3288,-2,9,46964
1360261334,-523,0,0,106,87,61,11728,2148832493,2149438217,2149966089,2148308470,2193444013,2199340370,2207762514,2166495524,3287,-2,10,24524
1360261335,-449,81,152,103,88,66,11736,2148812992,2149406592,2149921371,2148285988,2192832228,2198588882,2206991625,2166091501,3287,-1,8,45603
1360261336,-184,80,151,103,83,58,11743,2148862253,2149457664,2149990555,2148324114,2194073755,2200052297,2208506441,2166859200,3285,0,8,62762
1360261337,-291,79,149,103,90,63,11736,2148890432,2149493942,2150040640,2148340370,2194956854,2201108717,2209649600,2167418112,3283,0,9,56165
1360261338,-216,79,151,102,89,64,11733,2148861257,2149469997,2150003008,2148304932,2193730587,2199625920,2208127049,2166550537,3284,-2,10,25055
1360261339,-138,78,150,103,85,60,11742,2148875172,2149480704,2150025590,2148339108,2194611456,2200682486,2209218112,2167159515,3289,-3,10,4317
1360261340,-64,79,153,107,91,66,11742,2148870354,2149473344,2150010468,2148337737,2194602166,2200584886,2209057865,2167078884,3290,-3,9,43073
1360261341,-136,79,159,0,0,0,11748,2148843501,2149445376,2149965120,2148295542,2193879826,2199746276,2208187410,2166622226,3288,-1,8,56204
1360261342,-294,79,153,106,87,61,11747,2148903981,2149506678,2150041453,2148344210,2194652196,2200589970,2208975808,2167138742,3283,0,9,23191
1360261343,-456,79,152,105,87,64,11738,2148888045,2149488978,2150022985,2148326582,2194627428,2200562907,2208999396,2167071872,3282,-1,9,28803
1360261344,-594,78,153,105,87,64,11744,2148898340,2149500800,2150042724,2148342756,2195383076,2201525430,2210162816,2167502162,3283,-3,9,48225
1360261345,-551,80,150,102,87,65,11743,2148952941,2149552475,2150113014,2148378541,2196538541,2202868388,2211650898,2168148516,3278,-3,8,54634
1360261346,-90,77,152,98,87,63,11758,2148956361,2149560868,2150114834,2148357650,2196074422,2202218139,2210866834,2167738944,3270,0,8,7922
1360261347,-252,79,150,101,91,64,11721,2148961188,2149569618,2150116260,2148353810,2196558921,2202795300,2211458870,2168141942,3267,0,10,14349
1360261348,-409,81,152,104,87,60,11732,2148962304,2149560603,2150114130,2148374857,2196363638,2202438738,2210909458,2167981366,3271,-2,10,38081
1360261349,-376,80,153,103,88,65,11745,2148944411,2149533184,2150084178,2148368009,2196090998,2202096612,2210552731,2167730029,3278,-3,8,19294
1360261350,-333,79,151,111,86,63,11750,2148955419,2149547245,2150101037,2148363684,2197067053,2203366006,2212149485,2168416731,3278,-1,8,52761
1360261351,-41,79,153,102,91,67,11750,2148988507,2149588653,2150149997,2148372544,2197014491,2203211126,2211867355,2168237732,3275,-1,9,63119
1360261352,-204,76,151,102,89,58,11738,2149021568,2149622134,2150201728,2148408210,2197962752,2204339465,2213080914,2168793746,3276,-2,10,31773
1360261353,-151,79,159,100,86,63,11739,2149010285,2149605650,2150188434,2148404873,2198170788,2204560905,2213422244,2168883026,3273,-4,9,353
1360261354,-77,78,189,102,86,62,11744,2149023168,2149617956,2150195675,2148387392,2197791003,2204051072,2212806902,2168583936,3267,-2,9,35175
1360261355,-109,77,154,0,0,0,11741,2149067584,2149667117,2150242989,2148402157,2198706889,2205166601,2214041197,2169169078,3260,0,9,39909
1360261356,-66,78,153,103,87,67,11747,2149062692,2149658358,2150242240,2148417234,2199394212,2205922989,2214781147,2169602514,3259,0,9,12289
1360261357,-21,78,157,108,87,63,11736,2149026560,2149615707,2150192155,2148405513,2198820827,2205149028,2213735085,2169280722,3262,-3,9,54903
1360261358,-319,0,0,101,85,62,11695,2149048841,2149640237,2150217042,2148407003,2198206637,2204329956,2212813156,2168769362,3259,-4,9,15552
1360261359,-477,76,155,105,89,61,11744,2149073554,2149672859,2150248950,2148402322,2199509366,2206010596,2214843218,2169604726,3250,-1,9,12495
1360261360,-640,80,154,103,88,61,11743,2149097243,2149697307,2150279716,2148426441,2200001033,2206552164,2215470637,2169821412,3245,0,9,31980
1360261361,-627,78,150,103,91,59,11752,2149084736,2149681782,2150270482,2148428269,2200174592,2206717385,2215603602,2169973677,3246,-2,10,17764
1360261362,-111,79,157,103,89,70,11743,2149062619,2149653184,2150236763,2148411337,2199755867,2206177965,2215011273,2169717504,3247,-3,9,50751
1360261363,-273,79,153,107,86,60,11730,2149120731,2149716489,2150311981,2148440822,2200279835,2206722870,2215386560,2170037778,3244,0,8,3362
1360261364,-395,78,151,104,88,61,11718,2149121499,2149719277,2150321206,2148429714,2200210523,2206660388,2215461613,2169812928,3241,-1,8,18597
1360261365,-316,77,149,98,88,62,11741,2149134857,2149730166,2150338852,2148445805,2201738011,2208583350,2217823515,2170752201,3238,-3,9,57876
1360261366,-243,78,150,103,94,66,11731,2149142116,2149735606,2150333101,2148439012,2201224100,2207805046,2216729188,2170367168,3229,-3,10,51259
1360261367,-68,78,149,103,91,62,11735,2149152356,2149747803,2150339392,2148444352,2200812251,2207245906,2215953901,2170194093,3219,0,9,21276
1360261368,-90,78,145,105,89,57,11736,2149141824,2149736429,2150324068,2148433563,2201148708,2207662363,2216400448,2170452736,3213,0,9,16374
1360261369,-388,77,149,0,0,0,11734,2149157595,2149755913,2150356516,2148448987,2202048713,2208714870,2217569334,2170879030,3215,-3,9,31328
1360261370,-500,80,157,104,87,63,11729,2149203136,2149802386,2150415936,2148490861,2203230592,2210084443,2219022025,2171583561,3214,-4,9,34124
1360261371,-457,80,151,104,89,61,11740,2149177984,2149776512,2150367396,2148453942,2201939163,2208479085,2217321782,2170710134,3209,-2,9,37293
1360261372,-413,76,149,103,86,62,11739,2149161993,2149759442,2150343780,2148436553,2202243638,2208885723,2217722971,2171087277,3204,0,9,33074
1360261373,-178,79,148,102,86,60,11742,2149193810,2149794624,2150393042,2148464685,2202634843,2209268918,2217989970,2171264539,3204,-1,9,4618
1360261374,-325,77,150,106,90,62,11745,2149222884,2149815149,2150438637,2148499794,2202862637,2209472402,2218189732,2171308425,3210,-2,9,22690
1360261375,-281,77,152,106,90,62,11737,2149179126,2149770560,2150381266,2148464246,2202711186,2209393353,2218401993,2171172781,3212,-4,9,4209
1360261376,-234,78,157,101,87,61,11751,2149203145,2149804708,2150409920,2148457389,2203077211,2209864777,2219056146,2171293366,3204,-4,9,20449
1360261377,-190,77,150,104,85,61,11747,2149264036,2149871186,2150482779,2148493156,2204179894,2211079625,2220067812,2172068745,3189,0,9,42346
1360261378,-136,75,147,103,83,58,11743,2149204507,2149809837,2150401965,2148451684,2201828187,2208164397,2216718820,2170602176,3184,2,9,15362
1360261379,-103,77,148,103,90,66,11737,2149147501,2149742235,2150323904,2148426166,2201625874,2208020196,2216844726,2170531181,3193,-3,10,41168
1360261380,-59,77,154,103,88,63,11746,2149221833,2149811337,2150415268,2148485750,2204703661,2211673115,2220765229,2172402688,3197,-5,9,50129
1360261381,-16,77,149,103,85,66,11736,2149307309,2149903168,2150514587,2148522998,2205687168,2212700882,2221612068,2172897179,3191,0,8,46660
1360261382,-102,0,0,99,88,63,11737,2149254811,2149850706,2150441673,2148489216,2203827940,2210375643,2218952841,2171809892,3187,1,9,64164
1360261383,-23,77,150,101,87,66,11738,2149196260,2149779922,2150362916,2148472832,2202384073,2208552950,2216824274,2170919323,3196,-4,11,57422
1360261384,-246,76,153,0,0,0,11745,2149226514,2149805842,2150393920,2148481060,2203834724,2210400594,2219036544,2171796562,3199,-5,9,11689
1360261385,-409,79,153,105,90,63,11737,2149306633,2149898514,2150500388,2148512576,2205125092,2211943387,2220815012,2172451958,3194,0,8,17591
1360261386,-550,77,153,103,87,60,11740,2149291693,2149888557,2150498925,2148513142,2205500973,2212352512,2221176566,2172740717,3195,0,9,57125
1360261387,-547,78,151,101,83,62,11752,2149254765,2149832749,2150447689,2148523885,2205009179,2211612754,2220173019,2172438372,3202,-6,10,40547
1360261388,-41,77,151,103,88,61,11751,2149307648,2149894564,2150504630,2148543561,2204943835,2211474139,2220026486,2172318710,3197,-4,8,31678
1360261389,-204,78,150,103,86,60,11723,2149314633,2149914486,2150513133,2148496740,2205200612,2211925952,2220844269,2172482285,3186,3,7,599
1360261390,-361,75,148,103,85,63,11724,2149306669,2149901339,2150523748,2148526784,2205395721,2212110006,2221022930,2172537252,3189,2,9,6970
1360261391,-500,77,148,101,89,62,11704,2149334710,2149923949,2150575067,2148565586,2207272548,2214341458,2223447972,2173706861,3205,-5,10,60458
1360261392,-421,75,150,99,90,63,11743,2149399972,2149994358,2150656576,2148601682,2208191597,2215334930,2224383424,2174292470,3211,-5,9,57769
1360261393,-347,77,147,103,84,70,11747,2149430226,2150024667,2150674221,2148597321,2206820214,2213574875,2222504987,2173156571,3209,-2,9,14107
1360261394,-157,75,165,104,89,63,11747,2149412681,2149998665,2150645869,2148591588,2209195620,2216599917,2225990994,2174903387,3211,0,9,29159
1360261395,-189,76,147,103,90,65,11743,2149428516,2150014546,2150673462,2148651300,2208806473,2215894756,2224828790,2174512804,3218,0,8,57723
1360261396,-115,79,152,103,87,66,11742,2149415323,2150000384,2150636507,2148615451,2208624960,2215717604,2224609243,2174451072,3229,-2,9,5152
1360261397,-36,77,155,104,87,64,11735,2149379346,2149955236,2150560676,2148627849,2209131574,2216090176,2224455926,2174959643,3239,-4,10,48172
1360261398,-314,77,166,0,0,0,11733,2149276370,2149832859,2150387190,2148561133,2205222784,2211217033,2218640932,2172371419,3244,-2,9,47797
1360261399,-109,76,148,103,87,59,11740,2149199469,2149755465,2150263067,2148496731,2203997933,2209797696,2216888329,2171775798,3245,0,7,2099
1360261400,-227,75,154,102,86,64,11734,2149133933,2149684754,2150163922,2148475593,2202088118,2207352301,2213763117,2170659154,3250,0,9,14865
1360261401,-183,77,152,101,87,60,11727,2149012096,2149550610,2149990555,2148405686,2198006537,2202366326,2208097078,2168145124,3260,-4,11,41413
1360261402,-139,76,168,101,86,63,11751,2148957924,2149497307,2149905874,2148355830,2196577051,2200813037,2206664457,2167275309,3267,-3,10,62666
1360261403,-96,75,152,101,86,62,11742,2149063744,2149601088,2150034678,2148449398,2199679350,2204425810,2210446125,2169240905,3273,0,8,31428
1360261404,-51,73,153,101,87,64,11742,2149046153,2149574857,2150004562,2148463606,2199243593,2203726528,2209399753,2168820516,3282,0,8,51379
1360261405,-224,0,0,99,88,68,11743,2149021577,2149544740,2149945490,2148454582,2199394761,2203814866,2209142116,2169082203,3291,-5,9,58540
1360261406,-388,76,158,102,86,62,11737,2148945371,2149459328,2149795209,2148397412,2197341531,2201173750,2205715785,2168041810,3289,-2,10,46732
1360261407,-354,79,151,102,91,63,11736,2148726208,2149220443,2149473444,2148265581,2191635245,2194270308,2197578953,2164828626,3290,2,9,10576
1360261408,-280,75,150,103,88,62,11743,2148522148,2149003053,2149195300,2148161225,2186837275,2188594486,2191120210,2162111744,3303,0,9,14040
1360261409,-201,76,162,104,87,59,11743,2148435401,2148911963,2149074706,2148121398,2184663149,2186064566,2188259373,2160954249,3321,-5,9,46655
1360261410,-127,77,156,102,87,60,11723,2148418166,2148894774,2149037001,2148107309,2183757906,2185003574,2187022902,2160480740,3324,-5,8,21372
1360261411,-49,77,150,100,90,63,11748,2148419584,2148898989,2149034624,2148102573,2183402989,2184560676,2186443812,2160354651,3319,0,8,15543
1360261412,-442,75,154,0,0,0,11742,2148385508,2148865920,2148987483,2148073517,2182729920,2183783908,2185576621,2160046738,3317,0,10,9898
1360261413,-439,75,160,101,85,62,11692,2148356772,2148837165,2148954395,2148077467,2182364251,2183365586,2185081782,2159919241,3324,-3,11,29586
1360261414,-435,75,151,106,89,63,11731,2148365860,2148840795,2148955373,2148095360,2182335158,2183266953,2184908726,2159871460,3331,-2,9,62636
1360261415,-130,75,153,105,89,66,11742,2148369481,2148839241,2148951789,2148104493,2182569243,2183492169,2185070564,2159974043,3335,0,6,18804
1360261416,-293,74,163,104,87,62,11739,2148368265,2148842925,2148947044,2148083894,2182652598,2183559506,2185085988,2160045613,3333,-2,8,45063
1360261417,-419,74,153,101,89,65,11743,2148385380,2148868196,2148962889,2148067785,2182419922,2183277229,2184771684,2159904859,3330,-2,12,7109
1360261418,-416,75,153,100,87,59,11741,2148388132,2148864365,2148970029,2148086985,2182482944,2183345819,2184838720,2159936182,3335,1,13,11700
1360261419,-412,74,152,101,86,59,11737,2148349952,2148814006,2148936530,2148123401,2182682806,2183563062,2185054400,2160016100,3357,0,7,45140
1360261420,-87,76,156,106,88,59,11736,2148355611,2148820516,2148943634,2148116169,2182840329,2183735378,2185266029,2160065252,3370,-6,4,34333
1360261421,-245,74,151,101,86,62,11740,2148413750,2148894829,2149005997,2148089627,2183005421,2183939099,2185539766,2160150043,3353,-5,8,22684
1360261422,-292,74,148,100,87,58,11744,2148433974,2148912832,2149027602,2148098413,2183218194,2184179995,2185809828,2160282678,3333,1,13,31817
1360261423,-214,73,151,105,86,63,11745,2148404781,2148869540,2149007286,2148143259,2183567771,2184508059,2186110345,2160439003,3335,0,11,47640
1360261424,-140,76,158,104,89,63,11741,2148409270,2148877641,2149016832,2148155465,2183919268,2184873554,2186507593,2160619236,3346,-5,7,24105
1360261425,-40,77,152,101,86,61,11746,2148474294,2148949248,2149089636,2148141750,2184295744,2185331821,2187054729,2160843538,3339,-2,8,45463
1360261426,-133,73,159,0,0,0,11736,2148497526,2148980745,2149132891,2148146797,2184713590,2185834057,2187642249,2161051017,3329,2,9,23009
1360261427,-89,75,162,105,92,65,11736,2148500946,2148982354,2149164745,2148187401,2185511634,2186741778,2188729654,2161387885,3333,0,10,47704
1360261428,-45,76,154,105,87,65,11746,2148569005,2149051894,2149262921,2148211702,2186825801,2188290450,2190603044,2161960941,3347,-5,11,33100
1360261429,-369,0,0,104,87,64,11751,2148689216,2149179995,2149431561,2148278921,2189390912,2191274660,2193972571,2163296045,3351,-6,10,21618
1360261430,-365,77,161,102,87,59,11750,2148820150,2149313600,2149612096,2148357869,2192231817,2194590381,2197778294,2164801289,3346,0,7,40303
1360261431,-156,76,150,104,88,58,11746,2148926866,2149441042,2149785289,2148393536,2194841088,2197739145,2201558537,2166307081,3340,1,7,12868
1360261432,-313,77,150,103,95,64,11740,2149017243,2149544246,2149949942,2148452233,2197935067,2201565504,2206399387,2168029851,3343,-1,11,52426
1360261433,-355,78,154,103,89,60,11734,2149111552,2149630217,2150105481,2148561828,2202481673,2207034614,2212964626,2170592100,3351,-6,10,60038
1360261434,-352,78,164,103,87,61,11743,2149222930,2149760649,2150265316,2148584530,2205323702,2210514029,2217405878,2172178651,3347,-4,6,5123
1360261435,-348,76,154,104,88,63,11748,2149391433,2149971062,2150502363,2148604918,2207567954,2213185088,2220554633,2173517750,3332,0,10,8348
1360261436,-108,76,148,103,86,62,11736,2149562102,2150135497,2150765760,2148806070,2212195931,2218547392,2226243254,2176381248,3332,1,13,41033
1360261437,-226,75,169,102,87,66,11743,2149653504,2150200950,2150897545,2148971483,2216207140,2223228891,2231516955,2178761755,3349,-3,8,50140
1360261438,-153,76,153,102,87,65,11752,2149823542,2150400877,2151123190,2148995218,2218270217,2225612169,2234099785,2180020224,3355,-3,5,56845
1360261439,-74,76,151,105,85,63,11746,2149961993,2150576658,2151316059,2149030500,2220449517,2228120594,2236513042,2181447899,3347,1,11,25926
1360261440,-327,76,156,0,0,0,11745,2149853513,2150419227,2151201673,2149107136,2220211803,2227690953,2235951076,2181171602,3358,-1,13,7306
1360261441,-62,77,155,103,91,58,11746,2149768027,2150317540,2151080621,2149074605,2219074870,2226361142,2234629878,2180252480,3377,-8,7,32280
1360261442,-224,77,155,105,87,64,11752,2150012041,2150616493,2151391689,2149089517,2221589915,2229344905,2237811154,2181741686,3375,-5,5,20288
1360261443,-311,79,151,100,86,64,11744,2150108507,2150723200,2151524489,2149165202,2223948818,2232027337,2240676132,2183289353,3357,2,10,46081
1360261444,-307,78,150,104,90,63,11748,2149818377,2150379017,2151145737,2149048246,2219473005,2226648118,2234834258,2180285257,3356,0,10,50017
1360261445,-304,78,153,101,86,61,11738,2149888914,2150459181,2151214811,2149078436,2220438628,2227680045,2235503049,2181080320,3364,-6,9,33600
1360261446,-297,76,152,102,88,63,11742,2150055533,2150655250,2151405083,2149134281,2221997238,2229339062,2236991296,2182154276,3360,-1,9,26926
1360261447,-177,75,149,102,86,66,11701,2149858642,2150428681,2151157705,2149039945,2219159350,2226029540,2233577344,2180176512,3364,4,11,4013
1360261448,-214,77,163,103,86,65,11742,2149783917,2150324854,2151075968,2149092013,2220068608,2227092955,2234793152,2180718427,3386,-3,9,5163
1360261449,-165,77,152,103,87,65,11750,2149949458,2150517769,2151287643,2149154852,2222410422,2229700470,2237370669,2182313014,3401,-8,8,60958
1360261450,-121,76,155,103,88,65,11743,2149981988,2150569993,2151331382,2149140626,2220337280,2227242925,2234996726,2180750838,3395,-1,9,40362
1360261451,-77,75,164,100,89,67,11737,2149891017,2150455040,2151215040,2149077403,2220642788,2227860342,2236089051,2180800054,3393,2,9,32735
1360261452,-34,77,156,101,87,62,11726,2149979264,2150541211,2151353581,2149228653,2224502491,2232246884,2240530450,2183381165,3401,-3,7,4049
1360261453,-86,0,0,102,89,69,11703,2150007862,2150593673,2151375734,2149159835,2222187766,2229396992,2237421568,2181849627,3400,-5,9,14146
1360261454,-269,77,151,0,0,0,11733,2150012854,2150604900,2151367552,2149125595,2220910720,2227927186,2236085476,2180993691,3392,-1,11,50028
1360261455,-260,77,150,104,87,62,11737,2150008420,2150578230,2151365174,2149183003,2224039067,2231732406,2240270390,2183189833,3397,1,10,44795
1360261456,-256,75,153,104,85,67,11744,2150047360,2150606957,2151451236,2149292800,2224948141,2232599369,2240985563,2183555483,3412,0,7,36684
1360261457,-87,75,156,106,87,60,11748,2150101074,2150676928,2151530020,2149288219,2225030226,2232651693,2241057709,2183373750,3426,-4,7,949
1360261458,-243,78,156,104,88,66,11738,2150091008,2150677257,2151507529,2149258688,2225736320,2233410706,2242027968,2183978386,3429,-7,11,56225
1360261459,-245,77,152,102,86,62,11739,2150082294,2150665216,2151469138,2149202304,2222974646,2230232045,2238689618,2181955529,3426,-2,11,6461
1360261460,-243,76,151,101,88,63,11743,2150234578,2150815149,2151702308,2149466166,2228153298,2236212736,2244605046,2185713499,3428,4,7,24375
1360261461,-235,75,160,102,86,63,11749,2150054619,2150629110,2151481298,2149315638,2225297645,2232813229,2241256859,2183632521,3441,0,7,27843
1360261462,-40,76,154,107,87,63,11747,2150040018,2150611821,2151448950,2149271003,2224940105,2232437513,2240871524,2183192822,3453,-9,10,4622
1360261463,-202,75,151,106,90,61,11741,2150244251,2150814473,2151690587,2149454006,2229091995,2237158656,2245672073,2185978258,3451,-6,9,23035
1360261464,-224,76,150,102,91,59,11741,2150233874,2150823808,2151668150,2149356672,2226266011,2233712795,2241885494,2184116388,3438,4,7,54939
1360261465,-220,75,147,104,89,64,11750,2150138605,2150745197,2151556086,2149272118,2224783085,2232051556,2240205906,2183309403,3438,4,12,32498
1360261466,-177,78,153,101,89,67,11743,2150072969,2150622656,2151489590,2149398262,2226879625,2234474377,2242784658,2184463003,3464,-5,15,60783
1360261467,-98,77,160,101,88,60,11676,2150190683,2150717933,2151621869,2149606528,2229739035,2237626395,2245763958,2186150326,3488,-8,5,5965
1360261468,-24,77,183,103,89,60,11750,2150284288,2150876297,2151720804,2149364498,2227667510,2235195766,2243407990,2184653787,3477,-1,2,52504
1360261469,-202,74,153,0,0,0,11747,2150320813,2150945618,2151747602,2149277677,2227863195,2235474916,2243879734,2185138532,3453,1,14,28080
1360261470,-199,76,151,100,87,62,11732,2150140882,2150693357,2151551213,2149411291,2226497106,2233857773,2242051840,2184026075,3456,0,17,36981
1360261471,-195,77,153,103,89,62,11713,2150150930,2150661156,2151560777,2149614454,2230151405,2238089252,2246278592,2186327232,3476,-3,4,20474
1360261472,-186,77,153,106,89,62,11737,2150323437,2150912868,2151776932,2149434276,2231154249,2239079716,2247304192,2186990043,3471,-5,1,64948
1360261473,-108,76,153,106,89,61,11741,2150344073,2150962258,2151735990,2149252416,2227743259,2235010742,2242951140,2184731520,3441,-3,15,40609
1360261474,-115,74,152,101,88,62,11723,2150238025,2150775542,2151626203,2149477750,2229404324,2236871405,2244555309,2186120073,3434,1,16,38412
1360261475,-71,78,154,109,88,59,11735,2150163373,2150681206,2151541321,2149481682,2228436909,2235802112,2243686080,2185091876,3450,2,4,43721
1360261476,-27,76,152,101,88,63,11744,2150292461,2150869750,2151734884,2149430034,2230243245,2237904438,2245983680,2186489060,3459,-3,4,23275
1360261477,-169,0,0,104,89,66,11725,2150274560,2150849609,2151683593,2149334564,2226941531,2233991789,2241971483,2183703926,3452,-6,13,41172
1360261478,-66,75,150,104,87,61,11741,2150274313,2150806025,2151666404,2149479798,2231916672,2239767716,2247614656,2187490797,3448,-4,12,19082
