TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337359372,24.3199996948242200,21.0795993804931640,36.5727996826171900,270.1694030761719000,53.6579895019531250,21.0803794860839840,27.8890209197998050,54481
1337359412,22.5599994659423830,21.0905990600585940,36.5721015930175800,270.1008911132812500,53.3308906555175800,21.0903606414794920,27.8876399993896500,19446
1337359452,20.6200008392334000,21.0909004211425780,36.5722999572753900,270.0387878417969000,53.2089385986328100,21.0940895080566400,27.8887195587158200,16797
1337359486,18.7099990844726560,21.0925006866455080,36.5713996887207000,269.8901062011719000,53.1867103576660160,21.0947608947753900,27.8942909240722660,47084
1337359519,16.6900005340576170,21.0941009521484380,36.5718002319335940,269.9798889160156000,53.1568107604980500,21.0956802368164060,27.8904399871826170,18064
1337359552,14.6599998474121100,21.0937004089355470,36.5722007751464840,269.9378967285156000,53.1324195861816400,21.0964202880859380,27.8916091918945300,47212
1337359582,12.8299999237060550,21.0967998504638670,36.5716018676757800,270.0201110839844000,53.0115509033203100,21.1001091003417970,27.8869094848632800,36864
1337359618,10.6599998474121100,21.0962009429931640,36.5721015930175800,270.0065002441406000,53.0517807006835940,21.0988807678222660,27.8879203796386720,23499
1337359648,8.7500000000000000,21.0958995819091800,36.5721015930175800,270.1781005859375000,53.0515785217285160,21.0988903045654300,27.8812007904052730,48775
1337359681,6.6399998664855960,21.0951004028320300,36.5718994140625000,270.1238098144531000,53.1142311096191400,21.0969791412353500,27.8840293884277340,40074
1337359711,4.7500000000000000,21.0960998535156250,36.5716018676757800,270.0675964355469000,53.0800094604492200,21.0980205535888670,27.8860206604003900,21249
1337359747,2.8199999332427980,0.0000000000000000,0.0000000000000000,270.1419982910156000,53.0883598327636700,21.0977706909179700,27.8829708099365230,26608
1337359789,0.8199999928474426,0.0000000000000000,0.0000000000000000,270.0993041992187500,53.0295486450195300,21.0995597839355470,27.8839607238769530,1010
