TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353174478,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49636
1353174482,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40954
1353174483,-117,100,179,65,66,53,13207,2147184365,2147764434,2147594852,2147505417,2152223350,2153200457,2154678683,2148892635,185,-5,10,38518
1353174484,-274,99,172,64,64,55,13230,2147183021,2147762825,2147597860,2147505993,2152249993,2153222674,2154684928,2148902710,185,-3,9,9173
1353174485,-437,100,174,64,64,55,13233,2147185837,2147768320,2147596708,2147507986,2152290304,2153265426,2154730148,2148919606,183,0,8,59237
1353174486,-564,100,167,64,64,52,13222,2147185389,2147771858,2147602139,2147511716,2152315227,2153300937,2154783305,2148925787,177,1,8,12434
1353174487,-485,100,177,62,64,54,13226,2147186121,2147769883,2147601737,2147508626,2152284077,2153263378,2154762925,2148907995,164,0,7,33286
1353174488,-68,98,168,64,64,53,13226,2147181494,2147767926,2147598564,2147503789,2152215862,2153197906,2154702710,2148876708,149,-1,8,15275
1353174489,-227,99,177,63,64,53,13233,2147180562,2147769654,2147598646,2147501732,2152178898,2153160100,2154671341,2148860964,133,-3,10,60256
1353174490,-259,102,163,65,63,53,13229,2147176210,2147768493,2147600155,2147502372,2152181622,2153172105,2154690742,2148858998,116,-2,9,50098
1353174491,-180,100,164,64,65,54,13229,2147180388,2147771154,2147602989,2147504256,2152216457,2153211154,2154731126,2148874614,100,-1,8,50139
1353174492,-106,105,169,66,67,53,13236,2147183104,2147772141,2147606171,2147504320,2152264173,2153263862,2154770587,2148895433,86,-2,9,34770
1353174493,-21,99,179,61,66,55,13233,2147182765,2147772306,2147608219,2147507090,2152305600,2153300141,2154789686,2148919606,74,-3,11,19226
1353174494,-180,100,171,0,0,0,13234,2147183798,2147768722,2147604781,2147507291,2152329435,2153310665,2154775561,2148936777,68,-2,10,62658
1353174495,-343,99,177,64,64,53,13231,2147185161,2147768155,2147599771,2147507931,2152326793,2153297298,2154750482,2148944804,67,-1,9,34486
1353174496,-390,98,170,66,65,53,13208,2147183195,2147764836,2147602523,2147506358,2152307730,2153272859,2154722907,2148935670,69,-1,9,4130
1353174497,-346,102,172,65,65,53,13185,2147184329,2147768091,2147601974,2147506688,2152290806,2153267483,2154741229,2148919469,66,0,7,3855
1353174498,-297,100,168,64,62,53,13236,2147186166,2147769746,2147608384,2147502107,2152283556,2153282761,2154787876,2148902628,54,1,6,57210
1353174499,-133,100,175,64,65,53,13219,2147184219,2147771922,2147610816,2147505426,2152278089,2153288018,2154820370,2148893046,33,-1,7,11226
1353174500,-210,97,170,63,68,54,13220,2147183606,2147765988,2147609024,2147504155,2152255570,2153262326,2154791113,2148883492,458,-5,8,48786
1353174501,-166,105,169,66,64,51,13202,2147181138,2147761609,2147601298,2147507282,2152207716,2153191606,2154693522,2148880027,3574,-5,11,51096
1353174502,-121,100,173,65,65,55,13233,2147180068,2147763995,2147596818,2147504128,2152165440,2153121115,2154587556,2148878720,3544,-3,13,17187
1353174503,-78,100,164,65,64,53,13221,2147180050,2147761892,2147593718,2147502409,2152159049,2153097910,2154545618,2148887012,3532,0,14,23027
1353174504,-30,98,186,63,64,55,13230,2147182564,2147763986,2147598272,2147505691,2152202285,2153152877,2154610404,2148899300,3542,0,10,16219
1353174505,-192,0,0,62,65,53,13219,2147184886,2147768640,2147607094,2147510034,2152304841,2153288987,2154770697,2148926930,3553,1,3,56487
1353174506,-118,103,171,64,63,53,13205,2147189238,2147773403,2147616210,2147511497,2152381723,2153397805,2154907629,2148942098,3541,0,2,63982
1353174507,-39,102,174,65,63,55,13231,2147190765,2147776886,2147618322,2147507565,2152409142,2153435364,2154957686,2148953225,3507,-4,10,44968
1353174508,-725,100,165,0,0,0,13229,2147189211,2147775872,2147617060,2147506349,2152400758,2153407168,2154927414,2148956809,3479,-6,14,60923
1353174509,-37,100,168,65,65,55,13224,2147189650,2147773650,2147616100,2147515026,2152411090,2153408429,2154907136,2148974052,3464,-3,11,48311
1353174510,-201,100,170,62,67,53,13231,2147190857,2147776832,2147617161,2147519067,2152479241,2153474011,2154961499,2149012214,3457,-1,9,546
1353174511,-358,99,174,63,66,51,13229,2147194889,2147781586,2147622582,2147518784,2152560841,2153570651,2155059428,2149043081,3457,-2,9,44159
1353174512,-521,101,167,62,66,53,13221,2147194496,2147785618,2147625042,2147523474,2152617746,2153633490,2155140681,2149057636,3453,-2,7,35116
1353174513,-667,100,168,66,63,52,13220,2147197110,2147787858,2147630436,2147520246,2152619520,2153647954,2155164516,2149054482,3441,0,7,2108
1353174514,-590,100,169,65,67,55,13236,2147195044,2147792210,2147631414,2147515666,2152606363,2153646162,2155169581,2149047213,3431,0,9,30740
1353174515,-153,102,166,62,67,54,13232,2147195154,2147788050,2147627794,2147517586,2152612726,2153656320,2155186157,2149044882,3428,-2,9,32288
1353174516,-311,100,184,63,64,54,13241,2147196854,2147790957,2147627977,2147516617,2152664576,2153713764,2155243062,2149065874,3426,-3,8,10559
1353174517,-358,99,175,64,65,53,13240,2147200548,2147794560,2147635264,2147517769,2152730185,2153779090,2155313060,2149095689,3414,-2,8,58229
1353174518,-284,101,176,66,66,55,13230,2147201307,2147794870,2147635437,2147517924,2152767350,2153816228,2155344932,2149114925,3402,-3,11,8613
1353174519,-205,99,172,65,63,55,13230,2147204589,2147793097,2147637632,2147521389,2152784676,2153833938,2155354203,2149122450,3396,-4,11,13075
1353174520,-105,100,171,63,66,54,13222,2147206189,2147791177,2147637924,2147524553,2152814454,2153868781,2155387602,2149132754,3392,-2,8,51405
1353174521,-52,100,183,65,64,52,13219,2147211108,2147797376,2147640795,2147520704,2152867099,2153927387,2155460032,2149153874,3387,0,8,9384
1353174522,-285,99,170,0,0,0,13230,2147213449,2147799122,2147642477,2147523675,2152905691,2153971629,2155512594,2149163968,3382,0,8,37784
1353174523,-236,99,180,66,65,53,13229,2147211264,2147798262,2147642642,2147521572,2152914203,2153978925,2155527140,2149169737,3373,-1,8,58363
1353174524,-192,100,168,64,65,56,13220,2147213522,2147798774,2147644864,2147521371,2152898322,2153967195,2155518637,2149169042,3363,-1,11,63044
1353174525,-59,100,166,62,66,56,13231,2147210249,2147799296,2147648256,2147520320,2152898742,2153969645,2155523849,2149169097,3361,-1,11,10238
1353174526,-106,99,170,64,64,53,13233,2147210313,2147797339,2147644150,2147527158,2152936365,2154012196,2155566656,2149180379,3364,-3,8,10547
1353174527,-62,98,166,63,64,55,13232,2147214674,2147801289,2147648329,2147526034,2152990976,2154075776,2155635163,2149194843,3354,-3,6,53971
1353174528,-18,101,170,63,65,52,13224,2147218057,2147807698,2147652800,2147525001,2153037339,2154125257,2155684480,2149216630,3327,-2,9,52648
1353174529,-523,0,0,63,67,52,13215,2147215606,2147805961,2147649929,2147526829,2153049362,2154133540,2155684754,2149228525,3303,-1,11,3796
1353174530,-449,99,164,65,64,53,13235,2147217920,2147804653,2147649124,2147527817,2153054198,2154132196,2155671149,2149237348,3287,-1,10,6585
1353174531,-169,97,183,62,63,55,13226,2147218678,2147803483,2147649773,2147528045,2153063990,2154134582,2155678482,2149241910,3275,0,9,54087
1353174532,-296,101,176,66,65,52,13220,2147216585,2147807954,2147654089,2147531264,2153071643,2154159606,2155710445,2149241033,3268,-1,9,45385
1353174533,-216,97,179,63,64,54,13219,2147219218,2147808338,2147658084,2147530788,2153090944,2154194697,2155768438,2149238710,3257,-3,8,7045
1353174534,-143,99,181,64,66,52,13222,2147222052,2147808905,2147659328,2147529307,2153118016,2154238171,2155827657,2149244150,3237,-3,7,54236
1353174535,-64,101,183,64,63,51,13231,2147225682,2147812928,2147666322,2147526838,2153160676,2154280932,2155866678,2149256420,3208,-1,9,63660
1353174536,-121,98,185,0,0,0,13227,2147225371,2147810770,2147664182,2147529280,2153181787,2154288905,2155861046,2149274934,3180,0,11,6141
1353174537,-284,99,174,63,61,53,13237,2147226532,2147808740,2147660425,2147531081,2153188672,2154278820,2155828918,2149291008,3162,-1,12,30544
1353174538,-441,98,170,66,62,55,13228,2147228443,2147813001,2147658825,2147532324,2153200667,2154279286,2155820946,2149298304,3149,0,10,41719
1353174539,-579,98,193,65,66,55,13228,2147227876,2147815844,2147662893,2147532845,2153235565,2154327186,2155867995,2149314249,3138,0,7,11765
1353174540,-535,98,176,64,63,54,13193,2147230528,2147819593,2147662994,2147534957,2153284489,2154397019,2155955629,2149323885,3122,-2,6,37997
1353174541,-75,98,166,66,66,55,13225,2147231113,2147820123,2147669970,2147531328,2153294619,2154418029,2156001234,2149321216,3097,-1,9,52146
1353174542,-237,98,166,64,65,53,13224,2147232987,2147821769,2147671625,2147530861,2153264448,2154384457,2155968338,2149306276,3075,-1,13,20239
1353174543,-395,99,166,63,65,54,13216,2147228544,2147811785,2147667666,2147533769,2153227401,2154333165,2155912374,2149298450,3066,-3,12,9750
1353174544,-361,99,169,64,66,53,13225,2147227858,2147813357,2147665243,2147531876,2153223296,2154331748,2155907538,2149300635,3059,-4,8,45776
1353174545,-318,99,171,65,63,53,13228,2147233536,2147818496,2147671506,2147532571,2153265517,2154387529,2155977947,2149316608,3040,-2,7,29299
1353174546,-272,102,167,63,65,56,13215,2147239003,2147825380,2147680393,2147534902,2153333714,2154480923,2156082093,2149334134,3021,-1,8,64081
1353174547,-189,101,173,65,66,52,13231,2147235849,2147821156,2147676992,2147544045,2153393307,2154547181,2156154523,2149352612,3004,-3,6,50213
1353174548,-156,104,167,63,68,54,13229,2147235218,2147820772,2147671433,2147540763,2153417334,2154561106,2156148041,2149370404,2980,-5,7,1151
1353174549,-77,100,167,64,66,54,13228,2147241993,2147830189,2147674907,2147535881,2153405997,2154523904,2156084123,2149382080,2945,0,13,41649
1353174550,-94,103,178,0,0,0,13223,2147239122,2147825170,2147671606,2147536466,2153376768,2154471826,2156002249,2149387264,2936,4,15,47190
1353174551,-50,101,171,64,65,56,13233,2147234029,2147815917,2147660854,2147536109,2153365952,2154453705,2155986834,2149383369,2964,2,10,41787
1353174552,-137,0,0,66,63,50,13231,2147230665,2147816073,2147667602,2147537078,2153390994,2154511844,2156072310,2149379401,3005,-4,5,28629
1353174553,-300,97,174,62,66,52,13207,2147240210,2147826441,2147683940,2147539282,2153442358,2154602176,2156214902,2149376109,3018,-8,5,21270
1353174554,-457,97,170,66,65,52,13219,2147243712,2147828589,2147687963,2147542646,2153473728,2154661531,2156307638,2149374957,2993,-7,5,21290
1353174555,-620,98,176,65,63,55,13224,2147244178,2147830802,2147688932,2147539300,2153485156,2154679314,2156331099,2149380224,2940,-6,6,39604
1353174556,-627,97,173,64,63,52,13229,2147251245,2147841627,2147691940,2147537426,2153534720,2154709705,2156330112,2149414656,2878,-2,12,42089
1353174557,-90,96,174,62,64,57,13231,2147257938,2147843328,2147691785,2147540114,2153608283,2154756214,2156324918,2149469979,2827,3,14,7898
1353174558,-253,99,184,63,68,53,13207,2147250505,2147836617,2147682697,2147545078,2153663579,2154793481,2156325933,2149510829,2808,4,9,50726
1353174559,-396,97,169,65,62,53,13225,2147249142,2147832164,2147681965,2147540845,2153685184,2154811748,2156350390,2149519716,2818,0,7,13964
1353174560,-317,98,164,63,65,53,13227,2147254500,2147836022,2147694235,2147539730,2153688484,2154848027,2156425764,2149504932,2831,-4,8,476
1353174561,-242,99,168,65,63,51,13231,2147254080,2147837952,2147698605,2147543012,2153730678,2154931053,2156568064,2149501092,2835,-4,6,48304
1353174562,-43,96,175,66,62,53,13201,2147253174,2147841764,2147700635,2147545353,2153792128,2155030729,2156710409,2149502070,2818,-7,4,59232
1353174563,-90,97,171,63,65,51,13227,2147263250,2147850139,2147708269,2147542235,2153837028,2155083090,2156765485,2149516370,2776,-6,8,35918
1353174564,-363,97,172,0,0,0,13215,2147263963,2147852873,2147705069,2147541613,2153854363,2155074861,2156725339,2149542939,2715,0,13,16629
1353174565,-480,100,168,67,65,54,13224,2147258852,2147843172,2147693586,2147545490,2153858925,2155035885,2156642560,2149576594,2676,4,11,27990
1353174566,-437,104,170,65,66,54,13225,2147260068,2147844690,2147694710,2147541659,2153877028,2155039917,2156606235,2149598107,2669,3,12,60846
1353174567,-393,99,167,63,66,54,13195,2147256265,2147846171,2147700900,2147541586,2153923648,2155105526,2156684406,2149616027,2679,-2,13,13523
1353174568,-158,96,171,65,65,54,13224,2147255561,2147846080,2147704512,2147550381,2154008969,2155244269,2156875629,2149623488,2687,-5,7,64897
1353174569,-300,98,173,67,65,53,13197,2147263670,2147855296,2147719744,2147550162,2154089371,2155375680,2157069494,2149626742,2672,-7,2,46317
1353174570,-257,97,166,64,62,53,13223,2147269138,2147864146,2147728000,2147547419,2154146112,2155450925,2157177298,2149635346,2630,-5,6,50381
1353174571,-213,104,180,63,65,55,13223,2147272960,2147863177,2147723200,2147547300,2154161883,2155455488,2157157330,2149651446,2583,0,10,36738
1353174572,-170,100,165,67,64,54,13228,2147272667,2147858971,2147714212,2147550089,2154146980,2155398646,2157048237,2149673426,2547,3,10,44419
1353174573,-110,99,177,66,66,55,13225,2147268498,2147859949,2147711040,2147545225,2154144768,2155359533,2156960896,2149701476,2535,4,12,16120
1353174574,-82,98,175,62,64,53,13226,2147268982,2147857490,2147709476,2147542473,2154162194,2155369645,2156960064,2149717878,2547,1,14,6157
1353174575,-39,98,214,64,64,56,13231,2147269705,2147852379,2147716178,2147546898,2154209334,2155450715,2157082441,2149718006,2565,-4,11,17338
1353174576,-176,0,0,64,64,55,13226,2147271606,2147856466,2147725476,2147549458,2154260233,2155554934,2157248594,2149705371,2568,-6,6,44594
1353174577,-102,95,174,64,64,55,13227,2147280557,2147871789,2147741220,2147548123,2154307684,2155643465,2157394852,2149696384,2550,-6,7,46935
1353174578,-23,97,173,64,64,58,13176,2147283282,2147871488,2147741577,2147549659,2154350290,2155710272,2157471478,2149705892,2518,-4,8,5495
1353174579,-221,97,175,0,0,0,13211,2147282715,2147868196,2147732013,2147552466,2154389266,2155722971,2157455168,2149740251,2479,-1,6,518
1353174580,-384,100,182,62,65,54,13214,2147281929,2147872978,2147724736,2147550317,2154404937,2155688941,2157354404,2149782299,2449,2,8,6374
1353174581,-541,97,168,64,66,54,13218,2147283346,2147873801,2147724516,2147549540,2154424210,2155662756,2157271268,2149820690,2436,4,14,59885
1353174582,-547,97,169,65,67,55,13217,2147280073,2147864932,2147723245,2147550884,2154441453,2155673929,2157272265,2149830336,2450,2,12,33151
1353174583,-544,98,173,62,65,52,13222,2147274962,2147862299,2147725056,2147553508,2154451017,2155723565,2157363099,2149810578,2475,-4,6,46249
1353174584,-173,97,173,65,65,52,13219,2147285906,2147877568,2147741796,2147549659,2154467958,2155791890,2157511204,2149782080,2490,-8,7,42355
1353174585,-336,97,168,63,65,54,13218,2147285138,2147877796,2147749750,2147551140,2154479597,2155848548,2157629769,2149759113,2482,-8,10,38542
1353174586,-492,100,165,66,64,55,13228,2147284013,2147874825,2147743625,2147554121,2154475410,2155851675,2157646674,2149750710,2451,-4,8,52819
1353174587,-421,99,168,65,65,53,13234,2147288411,2147882770,2147748928,2147549001,2154483154,2155831936,2157598006,2149773504,2419,0,9,50679
1353174588,-342,98,180,63,63,54,13223,2147290432,2147886153,2147744594,2147548754,2154512658,2155822747,2157527542,2149817280,2397,4,13,26149
1353174589,-127,98,174,64,65,52,13219,2147290148,2147878006,2147737408,2147556288,2154596864,2155886025,2157536384,2149878381,2393,3,11,59687
1353174590,-189,98,168,64,63,54,13219,2147288832,2147874934,2147737554,2147559634,2154676150,2155972489,2157621065,2149916900,2410,-2,5,62749
1353174591,-115,98,178,64,64,54,13221,2147291876,2147881974,2147749522,2147555282,2154732077,2156061805,2157745883,2149921609,2425,-4,6,35566
1353174592,-35,100,169,63,65,54,13227,2147295780,2147886418,2147752438,2147554816,2154730166,2156097389,2157826011,2149899849,2433,-5,10,39985
1353174593,-293,100,170,0,0,0,13233,2147291574,2147882971,2147750573,2147555392,2154680530,2156068452,2157825819,2149858148,2429,-4,10,44162
1353174594,-79,100,170,63,65,52,13206,2147295524,2147885970,2147753142,2147553106,2154637787,2156030619,2157810550,2149837586,2418,-4,9,33817
1353174595,-202,98,178,64,64,54,13217,2147298130,2147891355,2147757339,2147550939,2154640621,2156031277,2157810194,2149843291,2398,0,10,27606
1353174596,-158,98,179,64,64,54,13219,2147303131,2147890514,2147760612,2147557046,2154721225,2156108745,2157874221,2149882934,2384,1,9,38768
1353174597,-114,95,171,64,65,52,13225,2147303177,2147892617,2147756342,2147558747,2154850194,2156238144,2157984685,2149946267,2380,-1,7,9711
1353174598,-70,95,168,65,65,55,13224,2147308635,2147897142,2147761051,2147556809,2154945508,2156327698,2158056018,2149997412,2380,-3,10,14985
1353174599,-26,94,179,64,66,52,13226,2147311314,2147898514,2147763126,2147560640,2154963483,2156329572,2158040256,2150012425,2375,0,12,56204
1353174600,-194,0,0,64,64,53,13222,2147300763,2147887780,2147754422,2147560283,2154894445,2156252928,2157960512,2149988937,2374,2,8,62400
1353174601,-352,94,172,64,65,54,13223,2147293330,2147887277,2147755556,2147555501,2154846601,2156211675,2157955995,2149957915,2393,-1,6,36351
1353174602,-353,97,174,65,63,56,13220,2147300489,2147893430,2147763785,2147551460,2154856173,2156256265,2158052141,2149943698,2410,-6,9,21170
1353174603,-280,101,179,64,67,54,13222,2147307273,2147899145,2147773549,2147554560,2154920850,2156365513,2158206592,2149950235,2409,-7,12,61074
1353174604,-202,97,172,64,65,55,13231,2147307922,2147896283,2147776091,2147561947,2154990272,2156462774,2158304228,2149965586,2391,-6,9,42332
1353174605,-127,96,173,63,65,55,13224,2147308397,2147897819,2147772269,2147564425,2155040923,2156500516,2158312045,2149999012,2362,-4,7,43911
1353174606,-49,96,170,65,66,55,13226,2147314166,2147903305,2147774427,2147562496,2155083264,2156509860,2158266678,2150041371,2326,2,8,22659
1353174607,-442,97,170,0,0,0,13223,2147314797,2147902756,2147768118,2147563638,2155111789,2156509659,2158223405,2150081883,2315,8,9,6014
1353174608,-439,96,166,63,64,51,13217,2147306432,2147891254,2147763419,2147566317,2155133184,2156519707,2158230336,2150099958,2336,4,8,54775
1353174609,-435,97,167,66,65,51,13210,2147306541,2147896722,2147770331,2147565824,2155170212,2156587748,2158331044,2150102317,2373,-5,9,46060
1353174610,-95,95,172,64,72,54,13222,2147313106,2147903241,2147782902,2147561554,2155211026,2156673892,2158480640,2150090048,2396,-8,10,10886
1353174611,-257,99,169,66,65,54,13219,2147315766,2147914505,2147793563,2147561490,2155220580,2156725028,2158597421,2150065444,2393,-5,10,57396
1353174612,-415,96,173,65,69,53,13229,2147316854,2147915245,2147793133,2147559396,2155226377,2156755776,2158657536,2150053723,2375,-5,9,24391
1353174613,-416,94,171,63,63,54,13228,2147319616,2147914660,2147793636,2147564809,2155249225,2156773814,2158659885,2150069677,2347,-4,8,41130
1353174614,-408,99,177,62,64,55,13218,2147325814,2147918272,2147793490,2147569664,2155338139,2156843776,2158687030,2150127204,2316,0,7,39702
1353174615,-47,114,191,63,65,53,13226,2147329069,2147918948,2147794770,2147568978,2155473837,2156958244,2158751094,2150208640,2297,2,8,23456
1353174616,-210,99,174,61,65,52,13220,2147324361,2147915145,2147790528,2147570377,2155553709,2157022189,2158776210,2150257554,2298,1,8,53824
1353174617,-281,98,170,63,65,53,13228,2147326601,2147922432,2147790454,2147566774,2155523373,2156980534,2158727158,2150250852,2313,2,8,53120
1353174618,-213,97,181,65,65,53,13222,2147326866,2147920905,2147791049,2147562395,2155449536,2156921316,2158700205,2150209764,2342,0,11,50160
1353174619,-140,96,174,66,64,53,13216,2147322486,2147913563,2147798610,2147566326,2155462390,2156980726,2158820288,2150191954,2374,-6,12,14345
1353174620,-61,96,169,65,67,52,13220,2147325732,2147920201,2147808731,2147568228,2155549531,2157123894,2159023332,2150195721,2384,-10,8,5716
1353174621,-103,98,170,0,0,0,13194,2147336045,2147934400,2147822061,2147569024,2155619730,2157229952,2159158884,2150207652,2361,-7,7,55161
1353174622,-59,98,170,64,65,53,13217,2147340598,2147935433,2147822418,2147572964,2155688365,2157290258,2159221202,2150240429,2322,-2,9,11345
1353174623,-15,98,165,62,66,52,13184,2147341147,2147930203,2147814646,2147577810,2155751204,2157325366,2159211090,2150296338,2283,2,7,46190
1353174624,-374,0,0,65,65,53,13214,2147340635,2147928237,2147809700,2147575497,2155785325,2157325641,2159154596,2150344557,2263,6,5,15529
1353174625,-365,99,168,66,64,55,13227,2147343122,2147930377,2147810413,2147569654,2155816256,2157333421,2159134683,2150375030,2274,4,10,27097
1353174626,-116,98,169,64,65,54,13194,2147338834,2147926875,2147810358,2147574683,2155875373,2157416960,2159226148,2150390811,2302,-2,12,759
1353174627,-273,99,170,64,68,52,13221,2147344237,2147932105,2147818916,2147576914,2155955602,2157540891,2159413083,2150397595,2323,-6,8,24603
1353174628,-355,96,172,63,65,54,13229,2147352384,2147941485,2147836873,2147577901,2156042340,2157685403,2159617700,2150405412,2328,-8,7,59866
1353174629,-350,98,179,66,65,55,13227,2147355328,2147945334,2147837421,2147574061,2156061357,2157724141,2159681737,2150397430,2313,-7,10,41734
1353174630,-348,99,170,65,66,53,13226,2147352100,2147943899,2147834733,2147576768,2156037266,2157688201,2159628781,2150395812,2281,-3,10,20383
1353174631,-68,98,196,64,66,55,13232,2147358610,2147949120,2147835593,2147577536,2156050797,2157679378,2159584795,2150421238,2252,5,8,48259
1353174632,-225,98,170,64,64,55,13226,2147357421,2147950518,2147836160,2147578898,2156152768,2157771364,2159659428,2150483977,2249,7,9,4873
1353174633,-152,97,164,64,65,56,13193,2147358390,2147947794,2147838482,2147583195,2156306212,2157936886,2159826331,2150550747,2271,-1,10,19255
1353174634,-74,99,170,64,67,54,13227,2147364690,2147958400,2147846354,2147583808,2156407076,2158064941,2159973613,2150576713,2292,-8,8,6900
1353174635,-327,98,168,0,0,0,13227,2147369874,2147965540,2147855579,2147582198,2156440905,2158135616,2160075062,2150568667,2293,-5,7,58845
1353174636,-323,100,259,66,64,53,13228,2147368694,2147967661,2147862637,2147580361,2156479405,2158195154,2160162075,2150576173,2287,-2,9,18685
1353174637,-179,97,226,63,67,52,13215,2147365851,2147964242,2147860416,2147581184,2156508900,2158228178,2160205394,2150586075,2280,-2,8,15782
1353174638,-309,96,179,63,72,51,13223,2147374317,2147966957,2147858642,2147581248,2156534564,2158239606,2160202852,2150607570,2270,-2,8,61903
1353174639,-307,99,177,65,64,50,13232,2147375579,2147970157,2147867236,2147580854,2156585792,2158287670,2160225682,2150639030,2259,0,8,4882
1353174640,-303,99,169,66,64,52,13224,2147375515,2147966811,2147860918,2147583241,2156663488,2158367817,2160300973,2150678098,2251,-1,10,26142
1353174641,-271,98,165,62,64,52,13237,2147378185,2147968694,2147864118,2147587446,2156733485,2158450230,2160392064,2150709193,2243,-2,8,21835
1353174642,-131,104,165,65,64,54,13229,2147379940,2147976896,2147866569,2147583305,2156776612,2158508909,2160463012,2150719030,2231,-1,8,16073
1353174643,-183,100,166,65,64,54,13225,2147378084,2147977097,2147865417,2147583945,2156773961,2158514596,2160481691,2150712100,2223,0,9,17308
1353174644,-135,97,166,64,65,56,13224,2147375405,2147966637,2147864539,2147584118,2156752228,2158501595,2160486326,2150692489,2218,-1,9,29904
1353174645,-91,99,175,66,65,51,13222,2147377325,2147969664,2147867821,2147585563,2156767021,2158532013,2160544420,2150690880,2213,-5,7,22224
1353174646,-47,99,167,67,65,53,13228,2147378486,2147975232,2147871872,2147584283,2156842477,2158626678,2160651757,2150723172,2200,-4,8,29214
1353174647,-84,0,0,64,63,52,13233,2147382217,2147981604,2147874477,2147583661,2156911936,2158698971,2160729252,2150754084,2182,-2,9,53450
1353174648,-85,102,169,63,65,54,13218,2147384493,2147978340,2147876233,2147586057,2156944173,2158729874,2160753398,2150783872,2161,-1,8,48557
1353174649,-269,97,164,0,0,0,13212,2147391789,2147986432,2147882651,2147590208,2156981568,2158747446,2160748077,2150796169,2143,0,8,43970
1353174650,-260,99,165,64,63,52,13231,2147390418,2147984347,2147877110,2147591835,2157071899,2158837101,2160813028,2150840758,2133,0,7,4443
1353174651,-256,99,171,63,63,50,13231,2147390153,2147983753,2147877476,2147590043,2157126299,2158899264,2160868342,2150867227,2136,-1,6,4483
1353174652,-37,96,185,64,65,52,13229,2147390445,2147987821,2147881426,2147587593,2157066916,2158834313,2160810422,2150844214,2145,-2,9,45269
1353174653,-200,103,172,65,66,51,13217,2147390601,2147979510,2147877696,2147585810,2156970011,2158731712,2160720768,2150793673,2155,0,11,64725
1353174654,-246,97,164,63,67,56,13229,2147386642,2147975067,2147871771,2147584658,2156898185,2158666706,2160678427,2150750921,2170,0,10,6394
1353174655,-243,99,169,61,68,55,13228,2147383478,2147977289,2147876617,2147584082,2156887899,2158682578,2160725833,2150732635,2192,-3,9,39104
1353174656,-235,103,199,61,65,55,13231,2147383542,2147981805,2147881545,2147584164,2156933906,2158750921,2160820114,2150739748,2210,-6,9,25373
1353174657,-231,99,166,65,65,54,13230,2147394121,2147986121,2147885046,2147582902,2156974098,2158797613,2160877549,2150752621,2214,-4,8,291
1353174658,-152,107,171,63,65,54,13223,2147394834,2147983689,2147880804,2147588114,2156975698,2158784905,2160832585,2150763538,2215,0,6,19121
1353174659,-224,97,167,65,66,52,13232,2147391122,2147983716,2147878336,2147587712,2156983661,2158756397,2160761883,2150786925,2229,0,5,45356
1353174660,-220,98,167,66,64,54,13228,2147397705,2147992932,2147880694,2147587611,2157024685,2158771410,2160744310,2150824164,2256,1,9,24269
1353174661,-177,97,174,63,63,51,13224,2147392475,2147984585,2147876580,2147591131,2157083556,2158825773,2160779501,2150859986,2300,0,12,49131
1353174662,-98,99,167,66,63,54,13220,2147390509,2147981074,2147876827,2147596681,2157128219,2158882624,2160838134,2150876324,2348,-2,11,59878
1353174663,-24,97,179,63,63,52,13228,2147391277,2147980150,2147877805,2147592054,2157094811,2158859876,2160845037,2150843849,2395,-4,9,9481
1353174664,-201,97,171,0,0,0,13229,2147389796,2147985526,2147883209,2147591561,2156986102,2158770788,2160792402,2150781942,2433,-3,9,14122
1353174665,-198,97,171,64,64,54,13227,2147382025,2147978011,2147877476,2147592630,2156863067,2158657709,2160731922,2150710784,2469,-2,7,60912
1353174666,-195,97,179,63,65,52,13236,2147378715,2147974774,2147878473,2147590692,2156787145,2158596480,2160700269,2150664521,2514,-2,4,19167
1353174667,-167,96,175,65,65,53,13230,2147387958,2147983314,2147886720,2147591387,2156792530,2158601252,2160703744,2150667136,2552,-3,6,7031
1353174668,-53,96,175,66,65,53,13232,2147390006,2147985206,2147886317,2147592795,2156849225,2158632457,2160703936,2150707373,2585,-3,11,45795
1353174669,-80,98,165,64,65,53,13215,2147386084,2147985115,2147877504,2147597238,2156896960,2158637860,2160628873,2150766427,2613,-2,15,4032
1353174670,-36,96,168,65,64,54,13224,2147383314,2147977142,2147865700,2147596562,2156875200,2158559625,2160474706,2150790976,2642,0,14,18132
1353174671,-173,0,0,63,63,54,13221,2147383753,2147977590,2147867346,2147595748,2156846080,2158513060,2160395401,2150789677,2679,2,12,8442
1353174672,-170,96,172,70,66,56,13222,2147380260,2147972132,2147871597,2147598528,2156837869,2158542189,2160469677,2150762450,2739,3,9,64284
1353174673,-166,96,168,63,65,53,13217,2147373312,2147970422,2147873536,2147600758,2156806637,2158581522,2160592987,2150701257,2824,-3,3,39435
1353174674,-161,97,167,64,63,54,13215,2147378806,2147977746,2147881865,2147592374,2156691401,2158510272,2160609426,2150615634,2877,-6,-1,59463
