TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336137854,-32768,0,0,0,0,0,0,0,0,0,0,0,57891
1336137860,-348,2146964708,2147602148,2147452717,2147462902,2147086518,2147016484,2147762203,2147131017,1804,-2,8,11195
1336137865,-350,2146960777,2147600384,2147452736,2147464246,2147088630,2147027300,2147764672,2147132187,1865,-1,9,38067
1336137870,-344,2146960905,2147601216,2147459090,2147462994,2147088859,2147018166,2147765558,2147133961,1936,-1,9,39467
1336137875,-321,2146960265,2147597906,2147459410,2147461888,2147087899,2147024905,2147763401,2147125814,1988,-1,9,50426
1336137880,-300,2146966107,2147601481,2147462656,2147461321,2147087158,2147022491,2147763172,2147124260,2032,-2,9,30708
1336137885,-277,2146962194,2147605714,2147462729,2147463899,2147091392,2147026057,2147772388,2147128969,2066,-1,9,27447
1336137890,-260,2146963346,2147606939,2147465206,2147462445,2147091812,2147020827,2147768137,2147125668,2100,-2,9,15559
1336137895,-238,2146965924,2147603382,2147467867,2147462198,2147090715,2147024374,2147762112,2147130240,2133,-2,9,38126
1336137900,-216,2146965732,2147609746,2147471808,2147465142,2147095332,2147031652,2147771657,2147130468,2159,-2,8,2444
1336137905,-193,2146963090,2147603501,2147472054,2147460425,2147090221,2147028160,2147772598,2147123638,2178,-2,8,799
1336137910,-172,2146963017,2147610697,2147472265,2147460297,2147088502,2147026221,2147771684,2147128484,2198,-2,9,47999
1336137915,-155,2146962834,2147608448,2147475794,2147461686,2147090148,2147025371,2147779072,2147132699,2222,-2,8,13927
1336137920,-132,2146965540,2147610230,2147476480,2147460918,2147087853,2147025371,2147778477,2147127597,2236,-2,8,4381
1336137925,-111,2146965138,2147615634,2147476662,2147458102,2147090788,2147021293,2147784941,2147125010,2239,-2,8,1321
1336137930,-88,2146963931,2147616557,2147477741,2147461467,2147090550,2147028836,2147779721,2147137161,2232,-2,9,39199
1336137935,-66,2146960749,2147617097,2147480969,2147456292,2147089298,2147028763,2147783542,2147129042,2208,-2,9,42431
1336137940,-50,2146961929,2147614985,2147480530,2147457307,2147090633,2147026057,2147785481,2147116772,2171,-2,9,11578
1336137945,-26,2146959725,2147613833,2147477942,2147459520,2147091456,2147029174,2147783140,2147129334,2120,-2,9,37575
1336137950,-358,2146964333,2147615945,2147485531,2147457115,2147091318,2147026898,2147783213,2147132013,2058,-2,9,23003
1336137955,-361,2146962212,2147616064,2147488886,2147457819,2147091520,2147027282,2147793325,2147129261,1985,-2,9,45244
1336137960,-358,2146964178,2147615689,2147488146,2147455780,2147091766,2147030464,2147786797,2147137115,1921,-2,9,20259
1336137965,-361,2146960768,2147617234,2147491309,2147458898,2147090715,2147034770,2147783716,2147138404,1864,-2,9,63372
1336137970,-360,2146960640,2147616073,2147492306,2147455149,2147089718,2147035885,2147788105,2147138285,1806,-2,9,56884
1336137975,-362,2146961600,2147621677,2147490934,2147457426,2147092617,2147027163,2147787318,2147142409,1757,-2,9,62258
1336137980,-360,2146961261,2147621568,2147493888,2147454363,2147090870,2147025033,2147790756,2147133970,1714,-2,9,33882
1336137985,-364,2146962377,2147621083,2147495259,2147453769,2147087945,2147029878,2147790720,2147136667,1674,-2,9,20772
1336137990,-362,2146963282,2147616146,2147497033,2147450870,2147093659,2147026816,2147786770,2147135908,1638,-2,9,58601
1336137995,-364,2146961755,2147622738,2147497462,2147456173,2147093942,2147028041,2147787218,2147138112,1609,-2,9,15025
1336138000,-362,2146963218,2147623158,2147498916,2147454180,2147084379,2147027766,2147794240,2147139757,1587,-2,9,30573
1336138005,-366,2146962340,2147622537,2147502189,2147459510,2147104749,2147034048,2147791771,2147135387,1571,-2,9,4323
1336138010,-363,2146970386,2147624192,2147503067,2147455305,2147089024,2147038509,2147794349,2147136539,1558,-2,9,10607
1336138015,-366,2146965385,2147628169,2147508205,2147455323,2147094070,2147043830,2147800804,2147139236,1545,-2,9,26270
1336138020,-365,2146961334,2147626240,2147507117,2147451017,2147096438,2147031268,2147799515,2147140534,1535,-2,8,33978
1336138025,-367,2146963684,2147629293,2147509174,2147452251,2147094857,2147043300,2147802368,2147141586,1526,-2,9,63675
1336138030,-365,2146960768,2147628288,2147514715,2147453046,2147081920,2147041024,2147808996,2147139099,1518,-2,9,61596
1336138035,-369,2146963337,2147628726,2147513920,2147451693,2147089673,2147030957,2147804470,2147137929,1508,-2,9,2002
1336138040,-366,2146964608,2147632246,2147513709,2147454473,2147080576,2147036800,2147803072,2147138166,1495,-2,9,13717
1336138045,-369,2146969472,2147633225,2147514331,2147457389,2147095186,2147039835,2147801060,2147136466,1478,-2,9,14019
1336138050,-368,2146967634,2147634642,2147521316,2147455140,2147093997,2147040438,2147804809,2147139245,1463,-2,9,37116
1336138055,-371,2146965412,2147631094,2147524324,2147454445,2147090797,2147040969,2147801901,2147137051,1450,-2,9,61987
1336138060,-368,2146966546,2147634925,2147525211,2147455186,2147090148,2147044800,2147802358,2147142528,1436,-2,9,59569
1336138065,-372,2146962852,2147635062,2147529179,2147451529,2147076790,2147049014,2147803428,2147140790,1421,-2,9,8173
1336138070,-370,2146965321,2147637540,2147529609,2147457014,2147090358,2147047780,2147810322,2147137033,1407,-2,9,15204
1336138075,-372,2146968749,2147638610,2147533568,2147451456,2147098102,2147046363,2147808585,2147142637,1393,-2,8,62854
1336138080,-371,2146967643,2147634624,2147532946,2147453741,2147086582,2147047122,2147811446,2147143469,1382,-2,9,1483
1336138085,-374,2146963958,2147637833,2147538550,2147452909,2147094464,2147048283,2147816329,2147144054,1374,-2,9,19040
1336138090,-376,2146966372,2147641243,2147537590,2147452489,2147087762,2147044854,2147815360,2147145316,1370,-2,9,64806
1336138095,-375,2146968585,2147644836,2147539337,2147452681,2147093622,2147054966,2147819017,2147139053,1367,-2,9,4184
1336138100,-375,2146964827,2147642413,2147543762,2147453494,2147079771,2147049097,2147817773,2147139867,1357,-2,9,28539
1336138105,-365,2146967890,2147640667,2147543341,2147452388,2147096457,2147048237,2147813933,2147142491,1354,-2,9,58237
1336138110,-343,2146965440,2147640978,2147546505,2147455058,2147094043,2147045805,2147820342,2147141266,1356,-2,9,10114
1336138115,-321,2146967186,2147642550,2147547218,2147456694,2147102400,2147051803,2147817700,2147145481,1363,-2,9,59551
1336138120,-304,2146968137,2147648356,2147549220,2147453120,2147096722,2147048841,2147821074,2147141741,1373,-2,9,27943
1336138125,-282,2146970477,2147648960,2147552109,2147453540,2147090962,2147045001,2147820653,2147140434,1381,-2,9,56535
1336138130,-260,2146966473,2147648713,2147553581,2147452699,2147092598,2147047707,2147819072,2147147181,1391,-2,9,2873
1336138135,-238,2146968649,2147649709,2147557906,2147455305,2147089417,2147054866,2147825691,2147138633,1403,-2,9,11278
1336138140,-216,2146967424,2147651922,2147560100,2147453092,2147085494,2147053915,2147826459,2147140827,1420,-2,9,58992
1336138145,-199,2146967040,2147654820,2147560667,2147454436,2147098002,2147053302,2147830336,2147143488,1439,-2,9,39658
1336138150,-176,2146964032,2147660388,2147565668,2147454016,2147078701,2147052498,2147828681,2147140022,1454,-2,9,38033
1336138155,-154,2146962569,2147662592,2147570505,2147453302,2147094838,2147052836,2147837110,2147141120,1468,-2,9,48492
1336138160,-133,2146967451,2147660964,2147572772,2147452525,2147086784,2147054290,2147836132,2147141878,1482,-2,9,20544
1336138165,-110,2146967744,2147662016,2147576594,2147451812,2147089828,2147051949,2147832256,2147143131,1496,-2,9,31794
1336138170,-91,2146968676,2147661284,2147578742,2147450523,2147085339,2147058185,2147840356,2147142976,1512,-2,9,37441
1336138175,-71,2146969920,2147661760,2147582564,2147451364,2147090980,2147053056,2147836251,2147141997,1534,-2,9,510
1336138180,-49,2146967872,2147661028,2147580717,2147453522,2147085302,2147062336,2147839616,2147140416,1557,-2,9,11706
1336138185,-26,2146967780,2147665453,2147586011,2147452690,2147095725,2147058550,2147839003,2147143296,1577,-2,9,18955
1336138190,-387,2146973558,2147665188,2147590363,2147455588,2147097142,2147059291,2147843318,2147144667,1590,-2,9,59527
1336138195,-385,2146971483,2147662692,2147585453,2147454902,2147096082,2147065846,2147849545,2147141595,1596,-2,9,23808
1336138200,-387,2146972251,2147669878,2147587117,2147454226,2147081938,2147062034,2147848329,2147140726,1599,-2,9,12495
1336138205,-386,2146974820,2147664722,2147592475,2147452013,2147097225,2147063533,2147848502,2147142573,1598,-2,9,11021
1336138210,-388,2146968850,2147670802,2147591926,2147451291,2147107712,2147063945,2147845970,2147139145,1598,-2,9,47663
1336138215,-387,2146976996,2147673700,2147599021,2147448905,2147090176,2147070089,2147851574,2147141769,1601,-2,9,294
1336138220,-390,2146970816,2147674313,2147601197,2147448265,2147094482,2147068498,2147849874,2147144557,1602,-2,9,35064
1336138225,-388,2146973266,2147680347,2147604589,2147445074,2147096932,2147059556,2147850953,2147141604,1601,-2,9,36654
1336138230,-390,2146972745,2147675849,2147604891,2147444854,2147106157,2147070921,2147850166,2147142646,1607,-2,9,15350
1336138235,-390,2146973906,2147682907,2147603410,2147448155,2147091648,2147070427,2147852498,2147141257,1617,-2,9,60919
1336138240,-392,2146971273,2147682221,2147609060,2147449106,2147087936,2147071561,2147857856,2147139337,1632,-2,9,51607
1336138245,-390,2146972324,2147683145,2147610962,2147446189,2147092288,2147077184,2147852800,2147139648,1647,-2,9,7452
1336138250,-394,2146970944,2147682486,2147617216,2147448310,2147092187,2147079168,2147859245,2147143094,1664,-2,9,59369
1336138255,-391,2146973586,2147683931,2147618514,2147448484,2147100480,2147078912,2147855689,2147140617,1682,-2,9,13906
1336138260,-394,2146971474,2147686336,2147622473,2147449764,2147090861,2147084534,2147864201,2147138660,1702,-2,9,32499
1336138265,-393,2146969124,2147687131,2147621193,2147449700,2147086189,2147083172,2147863405,2147141869,1723,-2,9,35533
1336138270,-395,2146974144,2147692370,2147624566,2147451273,2147091282,2147086966,2147862619,2147143305,1738,-2,9,46589
1336138275,-393,2146969846,2147691456,2147628836,2147450496,2147095798,2147082669,2147867300,2147144310,1753,-2,9,36467
1336138280,-397,2146971382,2147697865,2147631067,2147447734,2147089883,2147088320,2147870619,2147146889,1764,-2,9,19586
1336138285,-394,2146975140,2147690029,2147633280,2147446793,2147098523,2147090944,2147866450,2147142052,1775,-2,9,32831
1336138290,-397,2146975149,2147697481,2147636169,2147447259,2147099099,2147092470,2147869229,2147143817,1787,-2,9,2811
1336138295,-396,2146976685,2147697298,2147640301,2147449371,2147096091,2147094765,2147870656,2147142747,1797,-2,9,47076
1336138300,-399,2146978825,2147699254,2147637531,2147449307,2147093165,2147091638,2147872301,2147145051,1799,-2,9,56716
1336138305,-396,2146974902,2147695158,2147640932,2147446116,2147097206,2147097206,2147876726,2147144612,1797,-2,9,4197
1336138310,-399,2146976374,2147699501,2147647524,2147447780,2147087286,2147097929,2147876928,2147141376,1794,-2,9,64466
1336138315,-398,2146976749,2147700745,2147646518,2147448722,2147101686,2147097819,2147878089,2147144274,1791,-2,9,54715
1336138320,-400,2146977179,2147699821,2147648950,2147447177,2147097517,2147097572,2147883501,2147143268,1782,-2,9,37657
1336138325,-398,2146974016,2147708242,2147656192,2147448347,2147098788,2147106596,2147883373,2147141156,1768,-2,9,34438
1336138330,-401,2146976009,2147706441,2147657289,2147447442,2147094610,2147106249,2147885421,2147148617,1753,-2,9,15608
1336138335,-402,2146975552,2147712274,2147659876,2147446198,2147081051,2147102482,2147885010,2147147437,1738,-2,9,4861
1336138340,-388,2146973869,2147712091,2147664960,2147448009,2147105024,2147104786,2147885540,2147149394,1724,-2,9,42131
1336138345,-365,2146980169,2147712384,2147666624,2147444763,2147100498,2147103186,2147886180,2147149760,1711,-2,9,47985
1336138350,-348,2146979858,2147715254,2147668297,2147447917,2147093979,2147108443,2147890422,2147143753,1700,-2,9,44697
1336138355,-326,2146978852,2147715346,2147674340,2147449316,2147093632,2147105280,2147895286,2147147584,1683,-2,9,51148
1336138360,-304,2146979227,2147716562,2147675273,2147451273,2147098624,2147103232,2147908397,2147142811,1667,-2,9,4709
1336138365,-282,2146980315,2147720091,2147677878,2147447890,2147100681,2147106614,2147898459,2147143753,1651,-2,9,24243
1336138370,-259,2146982281,2147724891,2147684644,2147447716,2147097216,2147106706,2147904329,2147149613,1635,-2,9,15596
1336138375,-243,2146980278,2147720594,2147687003,2147447744,2147100480,2147107209,2147909897,2147145014,1618,-2,9,60461
1336138380,-221,2146979931,2147723382,2147694381,2147445467,2147097764,2147109769,2147906358,2147144530,1601,-2,9,25564
1336138385,-198,2146982418,2147727003,2147697709,2147449929,2147093787,2147114834,2147912905,2147147465,1580,-2,9,20412
1336138390,-177,2146982345,2147728841,2147696237,2147451053,2147103012,2147111451,2147911753,2147145819,1552,-2,9,25633
1336138395,-159,2146986797,2147731995,2147701019,2147449252,2147103725,2147115145,2147913609,2147143213,1522,-2,9,56702
1336138400,-137,2146978880,2147739072,2147704594,2147450532,2147088905,2147115748,2147918921,2147147849,1486,-2,9,15212
1336138405,-115,2146980370,2147740306,2147701568,2147447744,2147097261,2147118966,2147914432,2147149092,1449,-2,9,25826
1336138410,-93,2146981942,2147740854,2147707456,2147451373,2147100178,2147117851,2147918427,2147152164,1416,-2,9,52798
1336138415,-69,2146983808,2147741915,2147711698,2147447917,2147100242,2147113188,2147918976,2147153216,1386,-2,9,8830
1336138420,-54,2146985929,2147740937,2147711835,2147448146,2147096594,2147114148,2147925613,2147146770,1358,-2,9,48462
1336138425,-32,2146986907,2147738614,2147717558,2147446006,2147105709,2147118509,2147927926,2147149522,1333,-2,9,134
1336138430,-412,2146986560,2147735140,2147722176,2147451035,2147104137,2147125257,2147931218,2147149494,1309,-2,9,37718
1336138435,-410,2146980516,2147742089,2147723227,2147446637,2147111122,2147127625,2147933110,2147150756,1291,-2,9,57395
1336138440,-413,2146980571,2147742518,2147728630,2147448694,2147100726,2147128694,2147932992,2147151872,1283,-2,9,2364
1336138445,-411,2146983899,2147744000,2147730624,2147447625,2147100242,2147133001,2147937508,2147151844,1282,-2,9,63034
1336138450,-414,2146983734,2147743890,2147732507,2147450404,2147107392,2147130715,2147940416,2147148388,1285,-2,9,12848
1336138455,-412,2146987190,2147743817,2147738422,2147449362,2147109010,2147136841,2147942208,2147149421,1292,-2,9,41594
1336138460,-415,2146987300,2147747785,2147740937,2147452425,2147105462,2147135040,2147944676,2147152137,1302,-2,9,58982
1336138465,-412,2146992219,2147750381,2147747035,2147450304,2147111414,2147135049,2147941568,2147149238,1315,-2,9,20223
1336138470,-416,2146993572,2147751963,2147748900,2147451931,2147112502,2147132708,2147945206,2147152896,1331,-2,9,24750
1336138475,-414,2146992502,2147756644,2147752402,2147449280,2147101458,2147130368,2147950601,2147151222,1353,-2,9,32159
1336138480,-417,2146988406,2147759570,2147752859,2147450148,2147101211,2147133302,2147952850,2147148150,1376,-2,9,7569
1336138485,-415,2146988580,2147760832,2147760118,2147449206,2147104109,2147133458,2147953974,2147153664,1395,-2,9,29080
1336138490,-418,2146988443,2147762715,2147760201,2147450249,2147099282,2147134875,2147951634,2147150372,1414,-2,9,17839
1336138495,-416,2146991515,2147764361,2147768649,2147448493,2147101650,2147135625,2147957357,2147154788,1437,-2,9,43204
1336138500,-419,2146988041,2147762852,2147770029,2147448137,2147105060,2147144466,2147960722,2147151040,1460,-2,9,8622
1336138505,-417,2146992009,2147767003,2147774272,2147446994,2147102491,2147146797,2147956726,2147152667,1478,-2,9,33795
1336138510,-420,2146991076,2147771282,2147781330,2147445997,2147113691,2147145069,2147959424,2147151250,1497,-2,9,57077
1336138515,-418,2146990948,2147767899,2147781129,2147446436,2147104685,2147153088,2147965028,2147150509,1516,-2,9,59783
1336138520,-421,2146991232,2147768246,2147784384,2147450916,2147106358,2147151177,2147966866,2147151661,1535,-2,9,10993
1336138525,-419,2146994477,2147772397,2147786422,2147445046,2147100141,2147158729,2147971172,2147154413,1552,-2,9,54143
1336138530,-422,2146995163,2147773357,2147794294,2147445988,2147105069,2147167405,2147972141,2147158107,1571,-2,9,25611
1336138535,-420,2146998345,2147775012,2147800457,2147446253,2147108982,2147160832,2147973193,2147154139,1591,-2,9,25124
1336138540,-423,2146993124,2147780306,2147800786,2147446966,2147113380,2147162395,2147973668,2147155849,1615,-2,9,15112
1336138545,-422,2146995995,2147782208,2147807561,2147443977,2147115840,2147159350,2147983972,2147157403,1636,-2,9,3587
1336138550,-424,2146994459,2147789037,2147811867,2147448192,2147112210,2147165138,2147985206,2147156242,1655,-2,9,62740
1336138555,-422,2146992091,2147790171,2147813787,2147444434,2147108928,2147169261,2147983963,2147154477,1677,-2,9,45519
1336138560,-426,2146993472,2147791579,2147818267,2147447250,2147103460,2147174729,2147986148,2147152658,1701,-2,9,40776
1336138565,-423,2146995968,2147797147,2147822528,2147449984,2147119369,2147165110,2147987200,2147150354,1725,-2,9,8459
1336138570,-425,2146996854,2147795218,2147826331,2147449627,2147119488,2147173824,2147992557,2147153005,1749,-2,9,34087
1336138575,-410,2147000000,2147800118,2147828580,2147446381,2147108973,2147173979,2147996150,2147149860,1772,-2,9,43261
1336138580,-392,2146997019,2147801353,2147831990,2147447259,2147111762,2147175533,2147996397,2147149211,1793,-2,9,20792
1336138585,-370,2146999003,2147804013,2147837595,2147447030,2147105106,2147175716,2147996425,2147151277,1815,-2,9,6627
1336138590,-348,2146996900,2147804891,2147840740,2147446729,2147119725,2147177974,2148000932,2147152027,1840,-2,9,64285
1336138595,-326,2147000265,2147806052,2147845357,2147446811,2147106221,2147184374,2148004608,2147147776,1861,-2,9,24567
1336138600,-308,2146999533,2147813778,2147850331,2147444937,2147112466,2147184356,2148006409,2147154505,1880,-2,9,58851
1336138605,-287,2147000777,2147814098,2147854089,2147446509,2147105572,2147179858,2148007552,2147152777,1902,-2,9,22567
1336138610,-265,2146999707,2147808896,2147855835,2147443593,2147121782,2147185810,2148007734,2147159899,1923,-2,9,15404
1336138615,-241,2147001444,2147814162,2147860160,2147441718,2147101540,2147179364,2148011766,2147154377,1942,-2,9,30219
1336138620,-220,2147000886,2147817810,2147862592,2147440914,2147104786,2147179574,2148013906,2147152649,1961,-2,9,29833
1336138625,-203,2147002569,2147820032,2147868891,2147447314,2147118912,2147185938,2148015872,2147150939,1977,-2,9,41453
1336138630,-181,2147000960,2147820507,2147871405,2147447049,2147115611,2147184137,2148010870,2147153307,1990,-2,9,26493
1336138635,-158,2147003062,2147824009,2147877366,2147446491,2147113133,2147188672,2148015259,2147151360,2001,-2,9,12940
1336138640,-137,2147001462,2147826578,2147881938,2147448128,2147119835,2147195629,2148023808,2147156022,2011,-2,9,56160
1336138645,-114,2147003730,2147828205,2147881974,2147449408,2147109056,2147193517,2148021659,2147155117,2017,-2,9,6980
1336138650,-97,2147005293,2147830756,2147889179,2147448969,2147124187,2147196580,2148027849,2147154953,2021,-2,9,49992
1336138655,-76,2147009280,2147833408,2147894756,2147448941,2147103058,2147194203,2148032566,2147155117,2036,-2,9,14508
1336138660,-53,2147005312,2147839396,2147895954,2147448932,2147123236,2147198573,2148036086,2147156333,2045,-2,9,29728
1336138665,-31,2147006747,2147841344,2147901019,2147447451,2147112868,2147202084,2148030235,2147156242,2054,-2,9,56995
1336138670,-437,2147005522,2147840228,2147901266,2147453851,2147121810,2147202368,2148032237,2147154450,2062,-2,9,28220
1336138675,-435,2147008868,2147843328,2147908406,2147452873,2147107483,2147202459,2148043446,2147152877,2073,-2,9,31453
1336138680,-437,2147011035,2147844900,2147913938,2147449801,2147118390,2147200987,2148045458,2147153362,2085,-2,9,47435
1336138685,-440,2147010176,2147847972,2147917065,2147451620,2147113773,2147206134,2148042541,2147157714,2095,-2,9,6946
1336138690,-439,2147010797,2147846409,2147916955,2147451373,2147121600,2147208539,2148038646,2147154971,2105,-2,9,48886
1336138695,-441,2147013897,2147848795,2147915446,2147448786,2147121782,2147212306,2148042468,2147155574,2116,-2,9,16984
1336138700,-440,2147014976,2147847862,2147917065,2147450971,2147122230,2147216274,2148046518,2147155648,2134,-2,9,59037
1336138705,-442,2147016493,2147850614,2147918802,2147450349,2147126528,2147224557,2148046564,2147152768,2159,-2,9,36910
1336138710,-440,2147012598,2147856896,2147924699,2147452233,2147132964,2147215616,2148050496,2147151515,2186,-2,9,51364
1336138715,-444,2147013622,2147860260,2147935497,2147449216,2147119597,2147227410,2148057243,2147152128,2213,-2,9,52302
1336138720,-442,2147016256,2147867885,2147947364,2147449097,2147118281,2147225700,2148066688,2147155584,2243,-2,9,8600
1336138725,-444,2147013165,2147868288,2147957394,2147448192,2147113362,2147233792,2148069531,2147156324,2272,-2,9,2190
1336138730,-443,2147017691,2147873115,2147964077,2147449398,2147129216,2147236342,2148076461,2147152685,2293,-2,9,17841
1336138735,-446,2147014738,2147874752,2147964132,2147449051,2147125202,2147238107,2148073252,2147151835,2309,-2,9,23853
1336138740,-444,2147017810,2147881581,2147972708,2147447067,2147126848,2147240192,2148074688,2147155254,2326,-2,9,46284
1336138745,-447,2147016283,2147883776,2147980964,2147450660,2147122285,2147236772,2148082166,2147158829,2343,-2,9,29032
1336138750,-445,2147016237,2147884297,2147984713,2147449234,2147126345,2147238646,2148084745,2147154587,2360,-2,9,47063
1336138755,-447,2147019254,2147891885,2147988653,2147449782,2147130294,2147243867,2148088137,2147158052,2375,-2,9,32202
1336138760,-446,2147020141,2147896118,2147990354,2147448896,2147135149,2147244992,2148090212,2147155474,2391,-2,9,49385
1336138765,-448,2147017536,2147895195,2147996306,2147447570,2147132169,2147244717,2148095990,2147155657,2410,-2,8,29753
1336138770,-447,2147020928,2147898569,2148000768,2147450029,2147125339,2147246326,2148095515,2147161508,2431,-2,9,28799
1336138775,-449,2147018066,2147902400,2148008411,2147445074,2147127908,2147251556,2148094107,2147154349,2452,-2,9,18296
1336138780,-448,2147022939,2147901805,2148016457,2147448283,2147127652,2147251693,2148100224,2147158710,2471,-2,9,880
1336138785,-450,2147022546,2147909760,2148021449,2147449691,2147123209,2147251584,2148105481,2147157622,2489,-2,9,61160
1336138790,-449,2147021760,2147913984,2148028470,2147451492,2147132096,2147251318,2148108544,2147154048,2508,-2,9,31557
1336138795,-451,2147022381,2147915794,2148033444,2147447524,2147126235,2147256100,2148109531,2147159158,2524,-2,9,38465
1336138800,-450,2147025819,2147915300,2148038692,2147450898,2147130834,2147263030,2148113197,2147161764,2540,-2,9,14101
1336138805,-451,2147021586,2147919396,2148045339,2147450861,2147128109,2147264612,2148118491,2147161325,2556,-2,9,3868
1336138810,-436,2147024603,2147928128,2148051629,2147451739,2147128822,2147266614,2148121984,2147159360,2561,-2,9,39015
1336138815,-414,2147024045,2147932900,2148053385,2147449526,2147133138,2147265892,2148125760,2147161737,2583,-3,9,45403
1336138820,-391,2147029686,2147930560,2148063232,2147452068,2147129088,2147267483,2148134299,2147158738,2602,-2,9,20674
1336138825,-370,2147027648,2147937152,2148066870,2147452617,2147128877,2147274459,2148130752,2147158573,2611,-2,9,28884
1336138830,-352,2147026075,2147942308,2148074194,2147452717,2147138733,2147278281,2148137563,2147160832,2617,-2,9,38430
1336138835,-330,2147030171,2147942290,2148077686,2147452114,2147140562,2147275776,2148139190,2147160000,2628,-2,9,51476
1336138840,-307,2147031908,2147944850,2148088694,2147450770,2147138861,2147281554,2148148653,2147160100,2652,-2,9,51089
1336138845,-286,2147034477,2147949010,2148094637,2147450998,2147140864,2147280457,2148150308,2147159250,2676,-2,9,33424
1336138850,-264,2147036150,2147957741,2148099629,2147447963,2147143954,2147286427,2148152036,2147162843,2700,-3,9,35794
1336138855,-247,2147038372,2147957028,2148104548,2147450825,2147143835,2147284992,2148158208,2147161179,2726,-2,9,65520
1336138860,-225,2147038089,2147963648,2148121965,2147449554,2147137170,2147296740,2148164598,2147163446,2751,-2,9,62105
1336138865,-202,2147039579,2147971556,2148125558,2147444891,2147140955,2147292068,2148170459,2147164361,2781,-2,9,59499
1336138870,-181,2147039168,2147980498,2148133696,2147448704,2147135780,2147296411,2148176685,2147165220,2812,-2,8,418
1336138875,-158,2147041206,2147983698,2148139821,2147449929,2147125449,2147303926,2148181376,2147164790,2847,-2,9,18496
1336138880,-141,2147041554,2147986468,2148150409,2147448402,2147140141,2147311360,2148186112,2147163748,2886,-2,9,28358
1336138885,-118,2147043318,2147994313,2148158208,2147450816,2147148388,2147310400,2148185243,2147161664,2920,-2,9,62138
1336138890,-97,2147047378,2147993289,2148165110,2147445513,2147138861,2147318043,2148194962,2147159853,2957,-2,9,8141
1336138895,-75,2147048018,2148004004,2148178002,2147448246,2147145956,2147318948,2148205156,2147162441,2989,-2,9,23635
1336138900,-58,2147045750,2148006921,2148184429,2147450843,2147150400,2147326994,2148207460,2147162486,3024,-2,9,42227
1336138905,-36,2147051026,2148012589,2148197750,2147451858,2147147538,2147328475,2148209472,2147166802,3043,-2,9,63462
1336138910,-461,2147052352,2148014610,2148200978,2147454802,2147155904,2147330614,2148215826,2147164909,3052,-2,9,59117
1336138915,-465,2147051574,2148020928,2148213961,2147455451,2147141632,2147331968,2148220818,2147164708,3064,-2,9,54417
1336138920,-463,2147052507,2148030957,2148224649,2147452032,2147150418,2147336082,2148228032,2147164909,3086,-2,9,49919
1336138925,-465,2147052745,2148033828,2148235209,2147452160,2147157577,2147341348,2148224009,2147167451,3103,-2,8,38140
1336138930,-463,2147054921,2148038893,2148247478,2147454683,2147156406,2147348425,2148240310,2147169837,3124,-2,9,20889
1336138935,-467,2147055670,2148044507,2148257408,2147451108,2147155392,2147347437,2148242971,2147169088,3140,-2,9,43803
1336138940,-464,2147058688,2148051264,2148262774,2147450596,2147158171,2147347648,2148249115,2147172361,3150,-2,9,48673
1336138945,-467,2147061248,2148057508,2148274651,2147451602,2147155520,2147358144,2148251154,2147173924,3159,-2,9,15468
1336138950,-466,2147059026,2148059428,2148280054,2147449033,2147158985,2147356864,2148255862,2147170980,3156,-2,9,53231
1336138955,-468,2147064722,2148067904,2148298505,2147450898,2147162834,2147365440,2148270491,2147172233,3157,-2,9,64865
1336138960,-466,2147063670,2148077010,2148306121,2147449874,2147160969,2147372699,2148273152,2147168667,3155,-2,9,1058
1336138965,-470,2147064246,2148082825,2148317120,2147450916,2147165860,2147370496,2148283949,2147169490,3154,-2,9,7504
1336138970,-468,2147071003,2148088310,2148327104,2147448996,2147163072,2147373504,2148288182,2147174564,3146,-2,9,41600
1336138975,-470,2147074102,2148097316,2148337645,2147449965,2147159469,2147383341,2148297133,2147168301,3140,-2,9,64551
1336138980,-469,2147068342,2148103478,2148349778,2147448512,2147165888,2147391424,2148301385,2147168265,3138,-2,9,32594
1336138985,-472,2147073974,2148109714,2148360640,2147451300,2147165741,2147388388,2148307556,2147165156,3130,-2,9,43963
1336138990,-469,2147075346,2148114331,2148368694,2147450861,2147158144,2147393462,2148310765,2147168960,3117,-2,9,4024
1336138995,-473,2147080018,2148120301,2148385947,2147455908,2147168155,2147401051,2148322669,2147171081,3096,-2,8,58633
1336139000,-471,2147080301,2148128393,2148392539,2147452352,2147167094,2147411730,2148325156,2147174546,3084,-2,9,32472
1336139005,-473,2147081645,2148135104,2148402413,2147451364,2147170560,2147407478,2148331200,2147170569,3081,-2,9,28883
1336139010,-472,2147085531,2148143561,2148424557,2147452836,2147173540,2147421723,2148342043,2147169005,3077,-2,9,52342
1336139015,-475,2147092580,2148154294,2148432521,2147455158,2147177773,2147417773,2148346450,2147172251,3063,-2,9,41886
1336139020,-472,2147090029,2148155382,2148439954,2147451702,2147173924,2147423186,2148353170,2147173924,3043,-2,8,21896
1336139025,-476,2147090834,2148169856,2148463241,2147454838,2147178075,2147428681,2148362029,2147175945,3030,-2,9,6631
