TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375810781,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15633
1375810784,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4451
1375810785,-116,68,728,58,60,50,9635,2155402678,2155785718,2154405824,2148796489,2385160704,2407239643,2342091309,2183440813,448,-2,8,48057
1375810786,-274,66,741,57,60,51,9628,2155375058,2155746441,2154380781,2148823826,2387458194,2409516388,2344131904,2184402916,448,-2,9,8820
1375810787,-437,67,733,58,61,51,9634,2155463442,2155839570,2154438930,2148794459,2388195136,2410693522,2344909366,2184300918,448,-1,9,23261
1375810788,-564,67,750,54,63,56,9635,2155385572,2155753152,2154353554,2148747538,2383029504,2404606848,2339727625,2182595794,445,-1,8,4908
1375810789,-486,65,732,56,59,49,9625,2155426724,2155783616,2154406025,2148820068,2388093138,2410166582,2344520237,2184467547,441,-2,8,17382
1375810790,-69,68,733,55,60,50,9635,2155525083,2155892653,2154515556,2148870646,2391520374,2414170788,2347635044,2185103030,438,-3,9,11445
1375810791,-232,65,728,56,59,51,9619,2155522002,2155885156,2154482587,2148823661,2391529435,2414172909,2347873682,2185023122,437,-2,9,26963
1375810792,-259,66,731,58,57,50,9639,2155509769,2155872356,2154447360,2148779510,2388313124,2410301421,2344569545,2184236672,434,-1,9,37691
1375810793,-180,65,731,57,61,50,9638,2155522194,2155892772,2154481691,2148859026,2386587547,2407958372,2341609334,2184097563,433,-1,9,30010
1375810794,-106,67,735,60,59,50,9626,2155524909,2155871515,2154503378,2148888118,2393741513,2416036864,2349228699,2185978176,431,-2,9,44790
1375810795,-26,65,730,59,59,53,9639,2155619510,2155977444,2154573632,2148855488,2397411739,2421115657,2353476352,2186826432,427,-3,8,20665
1375810796,-189,66,732,0,0,0,9643,2155460946,2155814308,2154407414,2148788077,2383016777,2403998491,2338535058,2182259730,423,-2,8,39634
1375810797,-347,66,732,55,61,56,9639,2155613302,2155960996,2154544978,2148870500,2395838774,2418296036,2351062674,2186979136,419,-2,9,4849
1375810798,-388,67,730,58,61,58,9640,2155672155,2156020022,2154586898,2148837229,2394026669,2416314221,2348586742,2185540160,417,-1,9,64396
1375810799,-345,64,728,59,58,52,9635,2155573357,2155903195,2154481572,2148804900,2394221897,2416659666,2349011913,2185536969,415,-2,9,43505
1375810800,-301,65,727,56,63,49,9637,2155633682,2155971145,2154537700,2148828580,2393853833,2416052800,2348671222,2185459474,413,-2,8,29655
1375810801,-143,65,736,59,59,50,9635,2155568768,2155905828,2154453430,2148751040,2390916918,2412757741,2346063003,2184877805,410,-1,8,52287
1375810802,-215,66,735,57,58,49,9634,2155601947,2155932004,2154508224,2148861723,2390128905,2411203446,2344063524,2184799360,407,-1,9,2223
1375810803,-171,67,737,58,59,52,9633,2155718317,2156046957,2154600649,2148827739,2399573760,2422303707,2353930276,2186943058,403,-2,8,7435
1375810804,-127,63,732,57,59,57,9634,2155791360,2156117229,2154675968,2148864210,2401185938,2424337645,2354812800,2187028525,399,-2,8,52940
1375810805,-84,65,728,57,61,51,9635,2155686710,2156014948,2154552155,2148812178,2393960758,2415699328,2347619648,2185151460,397,-2,9,31843
1375810806,-40,66,732,58,59,50,9640,2155666651,2155998043,2154522779,2148792996,2393583817,2414827373,2347726409,2185633883,394,-1,9,33701
1375810807,-192,0,0,57,60,52,9636,2155626697,2155953984,2154499428,2148816685,2392426825,2413732425,2346018139,2185473627,391,-1,9,53635
1375810808,-118,64,732,59,57,52,9640,2155777316,2156104100,2154647314,2148877019,2400604644,2423140608,2354116187,2187612809,388,-2,8,9222
1375810809,-40,65,732,56,59,51,9640,2155829430,2156150592,2154685110,2148838976,2404518509,2428130112,2357540662,2187781769,385,-3,8,8106
1375810810,-740,65,733,0,0,0,9625,2155819958,2156151405,2154652187,2148833024,2397083273,2418781769,2349974555,2185761645,381,-2,9,54894
1375810811,-53,66,731,56,59,49,9636,2155825846,2156151579,2154632365,2148801993,2400065014,2422077906,2352820205,2186996242,377,-1,9,29487
1375810812,-215,65,732,57,61,48,9635,2155916379,2156244370,2154743186,2148883858,2400555328,2422422912,2352810057,2187300205,374,0,9,34685
1375810813,-373,67,733,59,62,48,9627,2155765696,2156078674,2154571529,2148787318,2399197165,2421321380,2352027721,2186697106,370,-1,9,7008
1375810814,-535,66,727,56,58,45,9640,2155802386,2156111387,2154645156,2148887131,2398937307,2420340434,2351457398,2187081563,366,-2,9,58447
1375810815,-662,64,725,57,62,50,9639,2155908544,2156217545,2154719670,2148868598,2404881115,2427369645,2356778157,2188695588,363,-2,9,56824
1375810816,-584,65,725,57,60,52,9640,2155872173,2156179529,2154665929,2148806564,2402342034,2424712521,2355021494,2187198720,361,-3,8,42095
1375810817,-169,67,729,56,59,50,9630,2155937005,2156238482,2154736713,2148882761,2402052160,2424041462,2353226185,2187250422,360,-2,8,30712
1375810818,-331,65,727,57,56,52,9610,2155878893,2156171382,2154650075,2148817755,2401715977,2423315382,2353435035,2187278290,357,-1,8,17787
1375810819,-358,66,725,58,57,55,9632,2155913526,2156204077,2154672841,2148804653,2402018349,2423852123,2353403172,2186640064,351,-1,8,19192
1375810820,-279,67,733,55,61,54,9642,2155945993,2156235300,2154713536,2148841261,2404964900,2426918518,2356634560,2188244132,346,-1,9,17649
1375810821,-205,66,728,57,60,54,9635,2155936484,2156239771,2154690166,2148826212,2402230016,2423984091,2353615899,2187691053,341,-1,10,36305
1375810822,-125,65,732,57,58,48,9632,2155932644,2156225673,2154698249,2148839844,2405472018,2427330322,2356839817,2188816576,339,-2,9,35899
1375810823,-52,66,732,57,58,54,9639,2156059620,2156349083,2154832731,2148908150,2408484836,2430664274,2358672960,2188958875,339,-2,9,15087
1375810824,-295,65,733,0,0,0,9633,2156004973,2156297728,2154754578,2148851629,2406848137,2428957513,2357367433,2188495414,337,-3,8,41995
1375810825,-251,66,734,56,64,51,9639,2156040192,2156335689,2154778934,2148879707,2407041069,2428834395,2357577206,2188967396,335,-2,8,38998
1375810826,-208,64,735,55,60,51,9637,2155971145,2156256886,2154699657,2148796342,2404110162,2425621705,2354855780,2187618934,333,-1,9,3704
1375810827,-78,65,728,58,59,50,9634,2156016841,2156290624,2154762880,2148871268,2405754203,2427148452,2356042157,2188165458,329,-2,9,54989
1375810828,-120,66,731,58,62,52,9633,2156236818,2156521700,2154962038,2148950720,2416746496,2439908352,2365892288,2191405302,326,-2,9,47066
1375810829,-77,64,727,58,59,50,9631,2156070125,2156344612,2154763072,2148818706,2405145545,2426584868,2354988918,2187445659,323,-1,9,15773
1375810830,-28,64,726,56,61,53,9635,2156120137,2156389787,2154816502,2148855085,2408929773,2430492827,2358716982,2189667949,321,-1,9,7854
1375810831,-522,0,0,55,57,51,9640,2156056082,2156320905,2154745773,2148798345,2402679478,2423443968,2352512649,2186813833,318,-2,9,12038
1375810832,-37,63,728,59,58,57,9637,2156275520,2156533659,2154992018,2148989805,2423010605,2446664457,2371661165,2193602715,314,-3,9,22455
1375810833,-194,64,733,58,59,52,9642,2156184548,2156449188,2154866861,2148870509,2413234093,2435600438,2362438976,2190038646,312,-2,9,54756
1375810834,-291,64,730,57,62,50,9641,2156064886,2156330477,2154746980,2148856009,2405132086,2425619721,2354545481,2188452873,310,-1,9,12565
1375810835,-218,64,736,59,61,53,9636,2156207433,2156464091,2154882971,2148855707,2410464850,2431806326,2358797476,2189656768,310,-1,9,2778
1375810836,-139,65,732,56,58,54,9640,2156223570,2156477330,2154885833,2148888182,2414831451,2436788361,2363308324,2190561161,309,-3,8,38729
1375810837,-60,65,732,57,59,50,9642,2156235227,2156483538,2154891730,2148838976,2414281298,2436594596,2363349549,2189761088,305,-3,8,59521
1375810838,-152,63,725,0,0,0,9634,2156319497,2156578112,2154947510,2148860169,2413911753,2435566820,2361891922,2189774116,299,-2,8,37789
1375810839,-309,64,726,57,59,48,9634,2156294445,2156554834,2154925421,2148892891,2415290313,2436912182,2363279387,2191037467,292,-1,9,38369
1375810840,-472,65,720,59,59,50,9639,2156229284,2156488521,2154857152,2148827712,2409615872,2430646848,2357925577,2188891721,289,-1,10,4579
1375810841,-594,63,726,55,57,55,9638,2156298395,2156534390,2154948790,2148926866,2419801408,2441885147,2367365595,2192752896,289,-2,9,11487
1375810842,-551,64,727,56,56,50,9635,2156284580,2156520594,2154935835,2148922285,2414116269,2435639396,2361721398,2190447917,290,-4,8,52818
1375810843,-104,65,725,57,61,51,9643,2156209417,2156443593,2154812973,2148789476,2407980105,2428309348,2355842560,2187906185,286,-3,8,41695
1375810844,-267,64,742,61,62,53,9633,2156441252,2156679689,2155048091,2148936118,2422830381,2445192969,2369800603,2193046692,281,-1,9,8479
1375810845,-419,65,729,56,61,50,9635,2156387428,2156616338,2154970148,2148852169,2414858779,2435959177,2361681837,2189614665,277,-1,9,61160
1375810846,-375,64,730,59,58,53,9640,2156429028,2156654473,2155016804,2148910710,2420166409,2441937883,2366898633,2192396946,273,-2,9,9574
1375810847,-332,66,726,57,60,50,9642,2156333549,2156565440,2154931538,2148878226,2412699364,2433515035,2359960841,2189670619,267,-2,9,24739
1375810848,-63,64,730,57,59,51,9604,2156548845,2156778002,2155126921,2148975515,2427396379,2449917933,2373105106,2195060571,263,-1,9,33167
1375810849,-223,64,733,58,58,59,9635,2156353380,2156577545,2154922084,2148833417,2413482477,2434070884,2360595236,2189517330,260,-2,9,4449
1375810850,-151,63,727,55,63,51,9637,2156557257,2156774098,2155153097,2149019757,2425690139,2447983945,2371006692,2194054473,259,-3,9,9862
1375810851,-72,64,728,58,60,50,9631,2156420562,2156632557,2154968411,2148848182,2418389458,2439602322,2365027392,2190989714,258,-2,9,4481
1375810852,-109,65,727,0,0,0,9629,2156519497,2156738834,2155073115,2148927497,2419334811,2440322633,2364831195,2191610724,257,-1,8,52684
1375810853,-65,63,727,58,59,56,9628,2156561664,2156768822,2155108461,2148931803,2420446838,2441601188,2365391808,2191376886,254,-1,8,61211
1375810854,-177,0,0,56,59,56,9641,2156537828,2156742253,2155090048,2148935241,2426936576,2448873188,2372450194,2194066898,250,-2,9,57456
1375810855,-340,64,724,57,62,52,9640,2156470573,2156688192,2155016768,2148876425,2416547264,2437119222,2362268763,2190452022,245,-2,9,11499
1375810856,-498,66,728,57,59,50,9644,2156572260,2156781467,2155099419,2148905526,2425036004,2446738386,2370803593,2193677979,242,-1,9,58676
1375810857,-654,64,729,58,61,57,9640,2156541321,2156759094,2155050240,2148859474,2417427684,2437957138,2362394605,2190588955,243,-1,9,32940
1375810858,-622,65,740,57,61,54,9636,2156602550,2156802011,2155146578,2148955648,2425079131,2446385316,2369627867,2192964598,245,-2,9,16611
1375810859,-130,62,726,56,58,52,9628,2156709705,2156888621,2155227675,2148998464,2434563300,2457122395,2378098861,2195606180,249,-3,9,5742
1375810860,-293,64,726,57,60,55,9637,2156600877,2156798555,2155116681,2148967524,2422456640,2443113088,2367030052,2192592457,251,-2,8,39772
1375810861,-390,64,724,56,59,53,9641,2156542656,2156742125,2155038299,2148875629,2415926006,2435561371,2360787126,2190505764,252,0,8,4091
1375810862,-316,64,730,58,58,51,9640,2156832384,2157021778,2155336740,2149051858,2438334930,2460759698,2380784091,2197795136,248,0,9,19719
1375810863,-238,65,728,56,61,50,9641,2156684617,2156879204,2155184740,2148929380,2426025188,2447372781,2370044352,2192278043,246,-2,9,43968
1375810864,-88,64,730,56,60,54,9634,2156630171,2156817170,2155155446,2148969865,2430807698,2452464768,2374566692,2194972370,246,-4,10,27233
1375810865,-85,62,727,58,58,53,9635,2156699392,2156900306,2155193417,2148980022,2426246875,2447121728,2370102061,2193607689,248,-3,9,11349
1375810866,-409,65,732,0,0,0,9635,2156653074,2156841929,2155116973,2148935798,2423092763,2443298404,2366464932,2192962605,252,-1,8,49839
1375810867,-501,64,728,59,59,54,9635,2156746057,2156920630,2155244443,2149028662,2428646308,2449235794,2371644370,2193960457,253,-1,7,26158
1375810868,-457,65,723,56,60,50,9642,2156887798,2157071369,2155342436,2148980580,2434057316,2456141275,2376494729,2194568713,250,-2,8,63159
1375810869,-46,62,721,57,61,52,9638,2156834084,2157008704,2155304996,2148993609,2438204918,2460562148,2380630902,2196311433,245,-3,9,53882
1375810870,-203,63,716,58,59,50,9644,2156875995,2157059282,2155319570,2149005888,2434076589,2455483035,2376059145,2195829586,242,-3,9,61671
1375810871,-326,63,722,57,58,50,9635,2156717888,2156894244,2155151387,2148914093,2421218377,2440725522,2364725568,2191931794,239,-1,9,19906
1375810872,-277,62,720,58,62,56,9639,2156839652,2157001243,2155269385,2149000566,2431130322,2451578816,2372227428,2195407131,235,0,9,34312
1375810873,-233,64,728,56,61,50,9637,2156867794,2157037302,2155291739,2148959158,2430219154,2450894756,2372757970,2193543341,231,-1,9,13021
1375810874,-190,63,725,58,59,46,9639,2156924132,2157093906,2155367542,2149036836,2440393252,2462517988,2381633600,2197244544,228,-4,10,56745
1375810875,-146,63,724,56,58,52,9632,2156843382,2157009362,2155273654,2148964580,2431794450,2452534811,2373786678,2194737883,228,-4,9,17376
1375810876,-102,64,725,56,59,48,9639,2156841709,2157001545,2155241124,2148962971,2429810633,2449830966,2371301714,2194551515,228,-1,8,34730
1375810877,-58,65,728,55,58,49,9630,2157029686,2157184859,2155420672,2149054793,2441987026,2463705115,2382351881,2198327826,226,-1,8,16696
1375810878,-15,63,726,57,60,55,9639,2156866633,2157016109,2155272905,2148963995,2433468635,2454094153,2374892681,2194896566,223,-2,8,22296
1375810879,-98,0,0,54,61,54,9639,2156989604,2157138989,2155380900,2148990436,2438058733,2459341769,2378634176,2196130843,216,-3,8,17415
1375810880,-114,64,720,0,0,0,9635,2157073051,2157227008,2155439981,2149006281,2439050523,2460403766,2379628379,2196621476,209,-2,9,47704
1375810881,-277,64,722,58,55,52,9641,2156978962,2157140233,2155356635,2148998619,2431968210,2451929956,2372250578,2194332973,203,-2,9,43972
1375810882,-434,63,726,59,59,50,9635,2157047661,2157184566,2155403593,2148987190,2442050459,2463343113,2382595062,2197927954,199,-1,10,57310
1375810883,-551,65,729,53,59,53,9637,2157084315,2157220361,2155443346,2149068187,2437838262,2458365385,2377394569,2196936246,200,-1,9,58717
1375810884,-548,64,726,55,83,54,9640,2156918473,2157044105,2155279542,2148954998,2433009261,2452826907,2373765888,2194967981,201,-1,8,16335
1375810885,-72,62,728,71,58,52,9638,2157209115,2157335725,2155576969,2149120384,2446432310,2467827666,2384723227,2199297033,201,-3,8,41057
1375810886,-229,63,721,57,62,52,9637,2157072548,2157195474,2155406646,2148989705,2442962011,2464231670,2382364763,2197244873,198,-3,9,27901
1375810887,-392,63,729,52,60,52,9640,2157081563,2157215058,2155405869,2149006171,2436688676,2456758326,2376285970,2195728438,196,-2,9,61250
1375810888,-489,64,732,56,63,54,9639,2157213558,2157334326,2155534555,2149065216,2442933266,2463518793,2381454006,2198492681,191,0,8,34338
1375810889,-415,64,729,59,58,50,9629,2157130660,2157261522,2155453421,2149010285,2439694473,2460067693,2378550893,2196673161,184,-1,8,7614
1375810890,-336,63,727,57,59,50,9634,2157198875,2157323300,2155514194,2149023168,2447343616,2468693156,2385999460,2198750756,178,-2,9,6294
1375810891,-187,63,716,59,58,53,9640,2157228141,2157354258,2155522468,2149021988,2443547264,2464336329,2381877522,2197430564,173,-3,10,41094
1375810892,-183,62,711,54,59,50,9635,2157143926,2157247936,2155433984,2148987922,2441867821,2462178596,2380690194,2197754605,173,-3,9,35311
1375810893,-109,61,732,58,60,50,9634,2157171154,2157270025,2155443977,2149016429,2439378825,2459021257,2377646966,2196783817,172,-1,8,42018
1375810894,-31,64,725,55,62,50,9626,2157312932,2157412562,2155570221,2149045531,2447900434,2468635702,2385453942,2199532342,169,-1,8,10701
1375810895,-315,63,727,0,0,0,9635,2157206116,2157309275,2155478573,2149020745,2440924690,2460688320,2378681865,2196945261,164,-1,9,25505
1375810896,-145,64,726,57,65,52,9637,2157275035,2157363593,2155552914,2149041645,2449104374,2470215021,2386715849,2199252672,159,-3,9,2993
1375810897,-227,64,720,59,58,52,9636,2157263990,2157354139,2155527936,2149008685,2444250788,2464647177,2381794185,2196982144,154,-4,9,8688
1375810898,-183,63,726,55,59,53,9641,2157400768,2157507520,2155634230,2149046930,2451004717,2471845906,2387834532,2200209782,146,-3,9,49695
1375810899,-140,63,728,60,61,54,9644,2157464164,2157560466,2155681170,2149082477,2452873654,2473648365,2388703954,2201312365,142,-1,10,58192
1375810900,-96,64,742,57,57,54,9644,2157184740,2157270966,2155414409,2148959817,2436816310,2455641828,2374753097,2195320786,139,-1,8,47462
1375810901,-52,62,728,56,59,53,9634,2157321837,2157393243,2155557650,2149049179,2449312301,2469596900,2385943433,2200390720,135,-1,8,32942
1375810902,-260,0,0,58,59,51,9640,2157503689,2157590427,2155708918,2149055012,2456361088,2477830838,2392093257,2201209618,125,-3,9,2014
1375810903,-417,64,727,59,58,49,9642,2157399853,2157487076,2155603858,2148992667,2449336393,2469874002,2386348041,2198343798,116,-4,10,57358
1375810904,-349,64,725,58,61,54,9601,2157507117,2157583433,2155687424,2149083638,2453175414,2473269403,2388051876,2201373302,113,-2,10,42879
1375810905,-274,65,708,55,59,51,9632,2157452004,2157529005,2155600420,2148977545,2443844498,2463032594,2380003062,2197301805,114,0,8,65304
1375810906,-55,63,719,55,62,48,9618,2157420361,2157478034,2155603757,2149034322,2452934244,2473067629,2388426459,2201333394,112,-1,7,9016
1375810907,-122,63,726,58,59,53,9636,2157448530,2157506377,2155649965,2149061001,2453180461,2473618806,2388574656,2200210569,106,-3,8,51531
1375810908,-43,64,729,57,60,53,9623,2157507602,2157584640,2155700041,2149052077,2456373019,2477224457,2391847625,2201226331,97,-4,9,33661
1375810909,-441,64,725,0,0,0,9630,2157532617,2157613430,2155668635,2149013970,2451716379,2471447003,2386661970,2200407012,89,-3,10,33237
1375810910,-439,64,719,58,58,51,9633,2157598436,2157665078,2155712576,2148994285,2448221229,2467543424,2383282633,2198403209,87,0,9,30037
1375810911,-435,64,728,60,60,52,9635,2157646966,2157692708,2155760722,2149067721,2465848091,2487227510,2399686637,2205021302,88,0,8,64206
1375810912,-171,66,797,58,61,50,9634,2157472804,2157522432,2155602212,2148988790,2446127040,2465085924,2381102976,2197692452,89,-1,8,24490
1375810913,-328,62,724,58,60,51,9642,2157618870,2157671643,2155762816,2149063149,2458619410,2479013293,2392855396,2202368384,86,-3,8,42152
1375810914,-420,63,727,59,60,50,9641,2157631122,2157681490,2155751762,2149053851,2460769426,2481639835,2394926912,2202664192,83,-3,10,56790
1375810915,-416,65,724,59,60,54,9643,2157490212,2157534729,2155606857,2149004416,2446301952,2464915584,2381444589,2198049115,81,-2,8,62272
1375810916,-411,62,720,56,62,53,9635,2157784210,2157826249,2155863606,2149107035,2458937618,2478745206,2391786029,2202308187,80,-1,8,28437
1375810917,-123,63,724,60,61,51,9634,2157689005,2157739446,2155802752,2149042706,2460089709,2480381750,2393280658,2201580297,79,-2,9,16636
1375810918,-286,63,723,59,57,51,9641,2157738660,2157769152,2155841609,2149088557,2465622939,2486421897,2398013467,2204170989,81,-4,10,22167
1375810919,-287,63,716,58,58,53,9635,2157580873,2157605668,2155658212,2149003081,2452446317,2471507849,2386627456,2199562889,80,-3,8,51257
1375810920,-208,62,726,57,62,50,9638,2157811968,2157846326,2155855067,2149104822,2459466331,2478845284,2392108379,2203445083,78,0,7,19342
1375810921,-134,63,732,59,59,55,9639,2157684242,2157722505,2155794230,2149104932,2456834934,2476033316,2389541202,2201632658,74,0,8,17180
1375810922,-55,65,709,57,62,51,9635,2157809609,2157829897,2155885220,2149094509,2468056192,2489014509,2400292406,2204386212,72,-3,10,63378
1375810923,-127,61,706,0,0,0,9641,2157645696,2157670720,2155739904,2149075108,2451546843,2469954989,2384854665,2198681334,73,-5,10,25134
1375810924,-84,64,718,58,59,57,9629,2157986624,2158018669,2155990208,2149125257,2466298998,2486253046,2397401792,2204702144,73,-1,9,11071
1375810925,-41,64,748,59,60,58,9625,2157859163,2157881554,2155889600,2149085485,2460961801,2480262098,2392877622,2202220964,78,0,8,60409
1375810926,-374,0,0,55,58,53,9633,2157839442,2157823789,2155907638,2149166217,2470799396,2491111341,2401012013,2206181869,82,-2,8,37031
1375810927,-39,63,728,55,59,49,9642,2157607862,2157613065,2155675392,2149008265,2455929590,2474665828,2388589385,2200806006,81,-4,8,36994
1375810928,-197,65,722,57,61,50,9643,2158087433,2158105398,2156080045,2149185225,2471477833,2491540534,2401410176,2206975478,74,-2,8,29428
1375810929,-355,64,724,55,60,46,9642,2157970130,2157994249,2155954669,2149072704,2465246162,2485068681,2396719341,2203141028,63,0,9,3124
1375810930,-355,62,732,58,58,48,9642,2157983771,2157997979,2156027282,2149178057,2471525677,2491651684,2401414171,2206089426,59,-2,10,51407
1375810931,-352,64,735,54,60,50,9640,2157851446,2157852736,2155878336,2149102976,2466534619,2485888612,2397037988,2204745920,62,-4,10,1274
1375810932,-346,63,728,56,61,50,9640,2158013577,2157998784,2156002249,2149187428,2464949568,2483645202,2394928603,2204472996,66,-2,9,15631
1375810933,-154,63,726,57,60,55,9633,2157943670,2157931520,2155907254,2149090496,2469749833,2489444205,2400219766,2205419922,70,0,7,15808
1375810934,-221,64,725,55,60,56,9638,2157943350,2157926098,2155973714,2149184758,2460548470,2478640146,2390261769,2201731309,68,-2,7,23519
1375810935,-147,62,727,57,62,53,9638,2158058907,2158046089,2156034349,2149142445,2482408822,2503592512,2411728000,2209751012,61,-3,8,16507
1375810936,-68,63,722,55,60,48,9634,2158047177,2158059894,2156022326,2149100004,2460562093,2478930788,2390819757,2201159076,52,-3,10,26792
1375810937,-326,64,722,0,0,0,9636,2158015899,2158011922,2155977846,2149130605,2473434541,2493033645,2402809910,2206739337,46,-2,11,38626
1375810938,-106,63,721,55,60,50,9634,2158081947,2158066157,2156010057,2149108434,2462832091,2481079049,2393025014,2202323638,48,-1,9,42444
1375810939,-269,65,714,55,61,56,9639,2158131456,2158087652,2156067529,2149192000,2472488713,2491255140,2400591003,2207150592,52,0,6,62941
1375810940,-310,64,720,54,59,52,9642,2158070720,2158050514,2156039058,2149145298,2471929197,2491308653,2400276534,2205327853,49,-1,7,64259
1375810941,-307,63,721,58,62,58,9635,2158169280,2158158262,2156146770,2149191149,2481812315,2502338614,2410134948,2208969947,44,-5,11,13285
1375810942,-304,64,719,55,59,50,9638,2157968448,2157931958,2155923501,2149112448,2465713901,2484027794,2395180672,2203729517,45,-5,11,21739
1375810943,-65,63,721,58,59,46,9629,2158171931,2158123062,2156056722,2149167369,2466972342,2484921389,2395415771,2204727296,48,-1,7,21837
1375810944,-227,62,732,58,60,54,9640,2158315922,2158283117,2156219986,2149221741,2482240182,2502004516,2408549622,2209408128,48,0,6,56513
1375810945,-209,63,721,54,58,55,9638,2158161499,2158130861,2156113609,2149173056,2477410413,2497008841,2405281545,2206200155,44,-2,9,28752
1375810946,-165,62,729,56,57,49,9640,2158203830,2158173092,2156120640,2149179136,2477219227,2496443547,2404652891,2207265846,41,-4,11,23349
1375810947,-121,63,721,54,59,53,9639,2158253302,2158233828,2156118235,2149127396,2472985810,2491441673,2400873005,2206944749,39,-2,9,19973
1375810948,-78,63,732,56,59,49,9640,2158325604,2158286582,2156196443,2149214418,2471900123,2489805330,2398685741,2206081078,41,1,8,54589
1375810949,-34,66,729,59,60,52,9640,2158153700,2158081078,2156066678,2149178550,2480575341,2499910793,2407265508,2208611026,45,-1,7,17839
1375810950,-81,0,0,58,63,51,9642,2158143753,2158070500,2156083355,2149214153,2477508443,2496367259,2404292717,2207133156,43,-5,7,43661
1375810951,-268,64,727,0,0,0,9638,2158435657,2158412809,2156293339,2149186797,2484672850,2504424484,2410624100,2209466550,29,-5,10,40764
1375810952,-260,63,719,57,61,56,9601,2158520438,2158480283,2156339300,2149226596,2483115145,2502211931,2408605366,2208942610,24,-2,12,52886
1375810953,-256,62,722,57,59,51,9637,2158245577,2158146075,2156090203,2149199561,2482314057,2500840649,2407898413,2210189394,28,0,9,65266
1375810954,-132,64,719,56,60,46,9619,2158393499,2158316708,2156221321,2149235648,2473176658,2490517513,2398990902,2206628690,37,0,6,2317
1375810955,-249,64,724,56,60,54,9633,2158479680,2158419108,2156309248,2149228096,2485448813,2504704694,2410451739,2210124507,38,0,7,47581
1375810956,-246,64,724,57,58,50,9638,2158193993,2158113993,2156122532,2149180745,2489778825,2510004498,2415901833,2211330870,36,-4,10,43918
1375810957,-243,63,721,58,58,53,9630,2158309632,2158241618,2156195401,2149239652,2474924525,2492364361,2400242395,2206378185,35,-7,11,64348
1375810958,-240,64,723,55,60,52,9638,2158694665,2158618441,2156434861,2149266788,2482186130,2500341933,2406514331,2208586578,34,-2,9,1273
1375810959,-91,65,730,53,62,52,9641,2158584457,2158488612,2156364662,2149250688,2492580909,2512228973,2416779446,2211846244,36,1,8,45478
1375810960,-227,62,723,59,59,50,9643,2158305398,2158202331,2156173266,2149252580,2478895771,2496499904,2403361627,2207831131,39,-1,7,112
1375810961,-224,64,722,57,59,52,9637,2158442651,2158361600,2156267794,2149235154,2485079808,2503503808,2409552676,2210456512,37,-3,9,27474
1375810962,-220,62,725,59,62,51,9634,2158703533,2158660754,2156473993,2149280164,2485437385,2503832000,2409738340,2210458048,33,-1,10,9441
1375810963,-167,63,723,55,61,50,9641,2158505005,2158410806,2156356717,2149335286,2489787200,2508348461,2412928603,2211518518,40,-1,11,20821
1375810964,-48,62,711,57,58,51,9637,2158289179,2158155949,2156144630,2149247533,2489114953,2507612918,2412842797,2211348013,58,-5,8,1287
1375810965,-204,62,718,0,0,0,9640,2158714066,2158612489,2156461952,2149365312,2480116013,2496920466,2402906112,2207861897,65,-3,5,22392
1375810966,-201,64,720,55,60,51,9642,2158915977,2158861275,2156642678,2149338596,2502315520,2522133686,2423911341,2215454966,56,1,7,27407
1375810967,-198,64,718,55,60,50,9632,2158419730,2158340214,2156277211,2149263936,2485573001,2503722605,2409620845,2209035136,50,-1,11,34881
1375810968,-194,64,716,57,58,52,9635,2158435602,2158299602,2156265801,2149346770,2490847021,2508814125,2413124068,2213011958,52,-5,10,31099
1375810969,-189,62,722,55,61,50,9629,2158849517,2158752164,2156550098,2149400420,2486892086,2504164333,2409025014,2210991433,54,-2,7,10008
1375810970,-152,65,724,57,58,57,9634,2158700644,2158626596,2156457033,2149309184,2488575149,2506469888,2411368822,2210811958,51,2,7,41976
1375810971,-109,63,725,58,58,50,9635,2158642422,2158525129,2156485037,2149422994,2495088594,2513529810,2416819236,2212897170,55,-2,10,58824
1375810972,-66,62,716,59,60,52,9641,2158607177,2158497133,2156392557,2149350144,2495435803,2513701842,2417206198,2213231908,62,-6,10,27831
1375810973,-23,62,716,58,61,53,9638,2158975030,2158862418,2156648530,2149379254,2491969974,2509472758,2413211584,2211741028,70,-3,9,998
1375810974,-170,0,0,57,58,59,9631,2158866441,2158743149,2156585078,2149420553,2494232365,2511757632,2413916772,2212210285,78,0,7,41857
1375810975,-116,62,720,56,59,48,9640,2158721398,2158565632,2156490358,2149455725,2505215405,2523742765,2424841453,2217353746,84,-1,6,72
1375810976,-163,63,720,55,56,52,9629,2158698761,2158603044,2156422564,2149297024,2482407314,2499052324,2405454784,2208833033,81,-2,7,8220
1375810977,-159,63,716,57,59,53,9637,2158889590,2158801078,2156605924,2149405924,2494754093,2512503378,2415504960,2213722578,76,0,9,54152
1375810978,-106,64,719,55,58,50,9642,2158690002,2158554697,2156526025,2149475437,2508209225,2527180909,2427244982,2217865179,79,-2,10,7255
