TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375293040,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35865
1375293044,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37803
1375293045,-96,66,488,58,68,50,9566,2150327040,2150733824,2150142445,2147935350,2230958061,2236343250,2217696804,2161063515,1915,-2,7,32591
1375293046,-254,67,487,62,66,55,9569,2150331949,2150743872,2150143744,2147934729,2231072356,2236437421,2217753782,2161103378,1917,-1,8,43610
1375293047,-416,64,482,62,67,52,9556,2150340461,2150756745,2150149165,2147931648,2231269997,2236645156,2217895424,2161115803,1922,-1,9,27594
1375293048,-544,66,478,60,64,54,9568,2150361142,2150774409,2150164059,2147930989,2231567917,2236976996,2218134162,2161102025,1927,-1,10,29328
1375293049,-465,66,486,64,64,53,9556,2150381229,2150793243,2150182912,2147937865,2232107346,2237573174,2218576283,2161135204,1930,-1,10,32374
1375293050,-49,66,494,63,65,52,9561,2150400502,2150810596,2150199314,2147939648,2232581650,2238096640,2218960009,2161168758,1930,-2,10,7678
1375293051,-212,64,488,60,64,53,9564,2150413750,2150828361,2150210816,2147938441,2232803721,2238311542,2219102436,2161187766,1929,-1,9,50775
1375293052,-239,64,471,60,65,54,9573,2150400210,2150809472,2150200713,2147942592,2232911067,2238374317,2219139492,2161271808,1928,-2,8,39458
1375293053,-160,66,459,62,66,51,9567,2150382857,2150791652,2150184859,2147942171,2232719104,2238099830,2218909147,2161313188,1928,-2,8,62469
1375293054,-86,65,466,63,66,51,9570,2150377782,2150782528,2150178048,2147941732,2232547995,2237844242,2218708690,2161353600,1932,-1,8,8171
1375293055,-500,64,464,0,0,0,9563,2150379474,2150780918,2150176347,2147946066,2232746880,2238007707,2218826340,2161431808,1937,-1,8,41944
1375293056,-170,65,488,63,63,57,9561,2150400969,2150802834,2150191597,2147947931,2233202587,2238460790,2219145362,2161499254,1944,-1,9,62671
1375293057,-327,64,490,63,63,52,9563,2150432054,2150833408,2150215332,2147948342,2233707090,2238999030,2219547986,2161522733,1949,-1,10,11043
1375293058,-369,65,486,63,64,54,9565,2150455213,2150855396,2150235949,2147950509,2234196873,2239553536,2219949705,2161527085,1953,-1,10,11741
1375293059,-325,66,473,62,64,55,9569,2150463296,2150867117,2150246683,2147954761,2234605851,2240002276,2220283227,2161559113,1956,-2,9,1083
1375293060,-281,65,467,61,66,52,9566,2150471067,2150875200,2150250002,2147951460,2234764434,2240186971,2220415789,2161582089,1956,-2,9,14193
1375293061,-127,64,455,75,66,48,9568,2150466980,2150866788,2150244379,2147947812,2234615780,2239989485,2220239972,2161571593,1955,-2,9,49053
1375293062,-194,65,455,62,65,52,9574,2150461705,2150857773,2150239478,2147952576,2234676827,2239978212,2220211803,2161651053,1956,-1,8,39216
1375293063,-150,65,468,61,64,53,9571,2150457718,2150851913,2150233819,2147958829,2234803318,2240053714,2220247606,2161730761,1959,-1,8,9780
1375293064,-102,64,475,61,67,52,9574,2150473901,2150868452,2150242724,2147956132,2234939867,2240158418,2220312932,2161774939,1966,-2,8,19232
1375293065,-58,64,492,61,65,56,9574,2150490011,2150882486,2150252781,2147961289,2235338084,2240536868,2220586404,2161858697,1974,-1,9,38025
1375293066,-15,64,483,60,65,53,9570,2150503076,2150889901,2150263149,2147964489,2235893952,2241094198,2221010934,2161962194,1982,-2,9,5143
1375293067,-173,0,0,62,66,53,9382,2150509092,2150901421,2150267904,2147963949,2236048246,2241262189,2221107776,2161933970,1988,-2,10,55727
1375293068,-99,64,492,62,66,51,9564,2150530203,2150923273,2150283382,2147965193,2236325824,2241564489,2221337225,2161954349,1989,-2,10,3318
1375293069,-563,66,486,0,0,0,9573,2150530176,2150917046,2150281901,2147968722,2236654372,2241924873,2221601956,2161995830,1989,-1,9,10914
1375293070,-726,63,477,60,67,50,9559,2150535862,2150923300,2150288118,2147969398,2236819291,2242080530,2221683300,2162004644,1990,-1,9,32666
1375293071,-38,63,470,60,63,50,9572,2150550025,2150938313,2150295808,2147965449,2237050688,2242276891,2221801051,2162062272,1989,-1,10,10926
1375293072,-200,64,462,63,65,51,9569,2150561380,2150949961,2150302537,2147974043,2237324324,2242524086,2221985682,2162154496,1990,-1,9,59337
1375293073,-358,64,460,62,64,61,9565,2150550427,2150937929,2150294656,2147974144,2237376411,2242538276,2221989248,2162188754,1994,-1,8,51840
1375293074,-520,65,453,62,64,47,9563,2150550509,2150933796,2150291931,2147978907,2237557769,2242684470,2222093686,2162256886,2000,-2,9,46031
1375293075,-642,63,455,61,65,56,9568,2150570358,2150950509,2150305901,2147979492,2237943808,2243055917,2222352786,2162340754,2002,-2,9,33386
1375293076,-569,64,458,61,67,58,9567,2150593828,2150972973,2150320932,2147980717,2238321088,2243431817,2222620973,2162387885,2000,-1,9,49251
1375293077,-153,64,482,59,65,51,9570,2150604946,2150983588,2150326546,2147984201,2238737856,2243870811,2222942875,2162444745,1999,-1,9,45771
1375293078,-315,65,511,62,63,56,9560,2150613888,2150992246,2150337270,2147986889,2239061568,2244204854,2223187062,2162503341,1998,-1,10,50267
1375293079,-337,65,491,62,64,50,9564,2150618569,2151000027,2150339739,2147986825,2239050989,2244182052,2223147355,2162478729,1996,-2,9,4474
1375293080,-258,64,481,61,69,56,9567,2150618258,2150999716,2150342125,2147986422,2239198884,2244299465,2223217188,2162494902,1993,-2,9,28643
1375293081,-184,63,482,60,67,50,9568,2150638656,2151017682,2150358546,2147993417,2239813531,2244919680,2223685522,2162640137,1990,-2,9,53906
1375293082,-106,64,477,63,66,51,9560,2150648749,2151023762,2150364836,2147991670,2240110372,2245202230,2223873947,2162690313,1985,-2,9,3698
1375293083,-32,62,480,60,63,55,9560,2150663597,2151039268,2150369362,2147993371,2240206921,2245264000,2223903862,2162710902,1979,-1,9,57700
1375293084,-270,64,464,0,0,0,9568,2150665883,2151039817,2150372480,2147999506,2240532928,2245581622,2224137801,2162823506,1976,-1,9,43842
1375293085,-227,63,456,62,65,56,9570,2150655478,2151028077,2150368201,2148004086,2240658386,2245670381,2224185014,2162853321,1974,-1,9,55176
1375293086,-183,62,460,63,65,53,9568,2150665453,2151039396,2150372416,2148002642,2240723483,2245705764,2224177691,2162854144,1972,-3,9,28444
1375293087,-69,64,466,62,64,50,9561,2150691977,2151062262,2150392905,2148008585,2241158125,2246140214,2224492589,2162933348,1966,-1,9,50158
1375293088,-95,65,475,61,64,50,9563,2150700635,2151076662,2150400466,2148012077,2241603904,2246614756,2224845851,2163004992,1961,-1,9,39652
1375293089,-52,62,477,62,64,55,9563,2150711414,2151083986,2150408676,2148009673,2241735661,2246758262,2224927579,2162976804,1959,-1,9,3437
1375293090,-550,0,0,62,65,51,9569,2150715821,2151090907,2150415652,2148012864,2241943469,2246946724,2225046381,2162998811,1957,-2,10,43949
1375293091,-503,61,470,61,63,49,9543,2150731995,2151102994,2150425874,2148020361,2242421860,2247412434,2225387538,2163127350,1952,-2,9,2986
1375293092,-429,63,450,61,67,50,9540,2150736704,2151101988,2150426194,2148020662,2242534107,2247477787,2225421339,2163177133,1947,-2,9,22734
1375293093,-183,64,463,64,66,50,9553,2150721408,2151082368,2150413741,2148024091,2242357732,2247252114,2225234761,2163171593,1942,-2,9,8137
1375293094,-271,63,458,59,67,55,9546,2150728027,2151089746,2150417517,2148024685,2242562797,2247439533,2225381741,2163261760,1940,-2,8,44609
1375293095,-197,62,455,64,66,53,9567,2150747894,2151110930,2150430125,2148025883,2242919533,2247783067,2225623853,2163336996,1940,-1,8,56092
1375293096,-118,61,470,61,66,55,9559,2150761700,2151124598,2150439899,2148029156,2243192265,2248030354,2225780562,2163360310,1943,-1,9,12405
1375293097,-45,62,481,64,64,54,9566,2150768155,2151125211,2150446637,2148033417,2243485476,2248305709,2225962752,2163382902,1945,-1,10,7214
1375293098,-142,64,470,0,0,0,9548,2150783369,2151136493,2150458468,2148032548,2243892278,2248749540,2226295542,2163435245,1947,-2,9,54417
1375293099,-300,61,474,60,64,53,9567,2150804022,2151167661,2150473810,2148027931,2244154002,2249062875,2226528539,2163458358,1948,-1,10,36518
1375293100,-462,62,467,61,66,51,9566,2150801453,2151160512,2150474523,2148026578,2244233974,2249125476,2226546075,2163435492,1948,-2,10,16440
1375293101,-569,61,449,61,66,52,9552,2150795410,2151151744,2150471049,2148036086,2244576649,2249434532,2226759158,2163513508,1947,-2,9,26234
1375293102,-526,64,469,61,64,52,9561,2150814820,2151170468,2150483373,2148040265,2244875227,2249707401,2226943232,2163605842,1945,-2,8,20956
1375293103,-94,63,464,60,65,54,9546,2150835465,2151191286,2150494107,2148040530,2244992768,2249792667,2227001600,2163689974,1945,-1,9,19951
1375293104,-257,64,485,62,66,47,9562,2150807478,2151159341,2150470253,2148046500,2244889755,2249629138,2226873874,2163714761,1950,-1,9,60073
1375293105,-395,63,473,63,67,53,9571,2150801152,2151144859,2150460635,2148048603,2244961252,2249647451,2226864576,2163748827,1957,-2,9,44414
1375293106,-351,64,471,61,64,55,9566,2150835117,2151180260,2150484361,2148048841,2245583021,2250260269,2227310098,2163896978,1962,-2,9,14001
1375293107,-302,63,480,61,63,55,9522,2150857014,2151199606,2150497792,2148052022,2245993005,2250685403,2227607195,2163946523,1966,-1,9,26382
1375293108,-52,62,470,64,66,54,9560,2150860900,2151201124,2150501065,2148049462,2246098742,2250811885,2227679369,2163894829,1973,-1,9,6802
1375293109,-207,62,464,62,66,50,9563,2150865270,2151206674,2150510016,2148045933,2246407972,2251143817,2227930880,2163909485,1984,-1,9,37442
1375293110,-130,62,476,63,66,52,9556,2150885476,2151227968,2150526866,2148044681,2246858532,2251617883,2228271698,2163957513,1993,-2,10,6313
1375293111,-57,64,468,61,66,51,9547,2150905792,2151246299,2150538404,2148049106,2247207716,2251949641,2228475053,2164008484,1997,-2,10,61711
1375293112,-83,62,448,0,0,0,9553,2150895469,2151232960,2150528868,2148055378,2247362834,2252059949,2228537782,2164072630,1998,-2,9,27845
1375293113,-41,63,452,62,63,53,9565,2150893970,2151228854,2150522770,2148057929,2247333110,2251997568,2228500150,2164152502,1999,-1,8,26212
1375293114,-168,0,0,63,65,53,9561,2150888914,2151224137,2150518134,2148057901,2246996836,2251598592,2228174939,2164128073,2002,-1,8,10215
1375293115,-330,62,476,63,63,53,9570,2150881883,2151213412,2150514989,2148062153,2247152841,2251688000,2228227117,2164198509,2012,-1,8,26688
1375293116,-488,63,476,62,65,54,9565,2150911478,2151247478,2150537325,2148068105,2247871040,2252402358,2228754304,2164339766,2024,-2,9,6227
1375293117,-636,63,483,62,66,49,9559,2150935305,2151267446,2150549284,2148071899,2248539977,2253086866,2229245714,2164431862,2033,-2,10,1326
1375293118,-602,60,505,63,67,55,9554,2150951451,2151283492,2150563273,2148070427,2248797110,2253358180,2229435035,2164448777,2038,-1,10,3635
1375293119,-125,64,486,62,63,52,9569,2150944091,2151275200,2150560859,2148068918,2248889984,2253464292,2229507611,2164450761,2044,-1,9,55736
1375293120,-288,62,459,60,65,55,9564,2150936009,2151266157,2150556461,2148072658,2248918326,2253466834,2229470893,2164438838,2050,-3,9,24230
1375293121,-375,62,463,63,65,51,9562,2150952374,2151282002,2150567104,2148071817,2249112493,2253622939,2229568493,2164504283,2053,-2,9,341
1375293122,-296,63,462,65,64,54,9557,2150971748,2151298395,2150573092,2148068059,2249225051,2253725641,2229640502,2164545737,2053,-1,9,52944
1375293123,-222,61,462,63,66,55,9554,2150959131,2151286326,2150563602,2148069385,2249219712,2253695771,2229591021,2164536649,2054,-1,9,5558
1375293124,-83,62,474,63,66,51,9569,2150967707,2151296667,2150573970,2148072475,2249528777,2253988909,2229799890,2164602998,2059,-1,9,30840
1375293125,-69,62,470,61,65,58,9570,2150980425,2151309266,2150582747,2148077037,2249894692,2254344923,2230047954,2164662445,2064,-2,9,24609
1375293126,-403,61,465,0,0,0,9568,2151000246,2151320301,2150589961,2148081801,2250268745,2254698230,2230291474,2164745325,2069,-2,9,44442
1375293127,-470,64,668,62,65,50,9569,2151013366,2151328822,2150599972,2148083337,2250597449,2254995648,2230499181,2164838052,2073,-1,9,20268
1375293128,-427,60,474,63,63,51,9271,2151002057,2151320941,2150592996,2148086628,2250579611,2254943405,2230444800,2164854665,2079,-2,9,60184
1375293129,-36,63,470,59,64,55,9564,2150998217,2151318052,2150591067,2148087177,2250549165,2254876196,2230375561,2164861513,2084,-3,9,13506
1375293130,-199,63,467,60,65,51,9572,2151017673,2151331812,2150603090,2148088557,2250921801,2255235885,2230631177,2164940251,2086,-3,9,60048
1375293131,-296,62,466,61,65,50,9566,2151049444,2151366902,2150619593,2148088512,2251421028,2255763968,2231024749,2165005202,2083,-1,9,2755
1375293132,-247,63,479,62,66,50,9558,2151073042,2151397906,2150642139,2148089097,2251805650,2256166473,2231300553,2165025691,2084,0,9,17509
1375293133,-203,61,463,62,66,60,9560,2151074121,2151391122,2150647122,2148090870,2252223213,2256572361,2231587145,2165086628,2088,0,10,6520
1375293134,-161,63,461,60,66,53,9565,2151057097,2151368722,2150637568,2148099099,2252521700,2256838244,2231752045,2165163309,2096,-2,9,50075
1375293135,-116,60,460,62,66,51,9570,2151067318,2151377216,2150642505,2148102500,2252577161,2256831131,2231713243,2165226633,2101,-3,8,5098
1375293136,-72,63,456,61,66,48,9566,2151065700,2151373220,2150634605,2148098614,2252636900,2256840109,2231728969,2165329508,2101,-3,8,26824
1375293137,-235,0,0,62,66,54,9566,2151061796,2151371611,2150626669,2148093979,2252573147,2256753325,2231662290,2165355995,2101,-2,8,38383
1375293138,-157,60,449,62,63,54,9567,2151075574,2151382994,2150635053,2148096466,2252698176,2256860370,2231720932,2165352292,2104,-1,8,45061
1375293139,-82,62,453,61,66,54,9559,2151105206,2151413101,2150658624,2148100306,2253326902,2257490797,2232158226,2165408228,2110,-1,10,8284
1375293140,-108,62,461,0,0,0,9568,2151140626,2151445165,2150685266,2148107483,2254276196,2258455926,2232864941,2165545398,2114,-1,11,31547
1375293141,-271,62,477,64,66,56,9564,2151169088,2151478290,2150706587,2148110153,2254791926,2259010450,2233269705,2165630838,2114,-1,9,54704
1375293142,-434,63,467,61,63,49,9559,2151144621,2151443977,2150685952,2148110756,2254507373,2258691437,2232998866,2165574866,2113,-1,8,31930
1375293143,-530,62,461,61,63,52,9563,2151123638,2151424777,2150675428,2148111579,2254308425,2258439241,2232799826,2165617234,2115,-2,8,1597
1375293144,-528,62,457,61,66,54,9561,2151130651,2151431698,2150675501,2148112704,2254287899,2258366025,2232722093,2165662930,2118,-2,9,21983
1375293145,-67,61,460,62,65,52,9570,2151144064,2151445833,2150682148,2148116352,2254540141,2258562605,2232841088,2165720758,2119,-1,9,58721
1375293146,-229,62,469,64,67,56,9564,2151158747,2151455990,2150696777,2148122660,2255208027,2259225462,2233324059,2165857206,2121,-1,9,48972
1375293147,-387,64,551,62,67,50,9558,2151165312,2151461421,2150701421,2148126985,2255820452,2259852352,2233779136,2165957376,2124,-2,9,37531
1375293148,-474,62,467,63,67,54,9564,2151189778,2151486317,2150718976,2148124169,2255944557,2259954340,2233820434,2165943378,2125,-1,9,41258
1375293149,-395,62,464,61,66,50,9569,2151197449,2151494720,2150724105,2148126235,2256190198,2260159524,2233970176,2166019904,2125,-2,9,6961
1375293150,-321,61,454,62,65,54,9564,2151182418,2151472832,2150709979,2148133092,2256357001,2260316013,2234073188,2166090706,2123,-1,9,27664
1375293151,-182,61,466,62,71,58,9561,2151199771,2151493385,2150721270,2148131584,2256206025,2260128374,2233907446,2166049737,2121,-2,9,58445
1375293152,-168,62,456,63,65,55,9565,2151220361,2151511890,2150734994,2148132169,2256521609,2260427730,2234114176,2166123099,2118,-1,9,13371
1375293153,-89,64,446,63,64,50,9561,2151216109,2151499922,2150731867,2148139382,2257096731,2260982720,2234496585,2166242432,2118,-1,8,26517
1375293154,-327,64,454,0,0,0,9559,2151229878,2151515830,2150745572,2148145334,2257399213,2261275053,2234690633,2166281956,2120,-2,9,28609
1375293155,-284,64,457,62,65,53,9554,2151251072,2151537929,2150754770,2148144228,2257576539,2261435117,2234810633,2166312585,2120,-2,8,27836
1375293156,-139,63,478,63,68,52,9562,2151248219,2151534838,2150755108,2148146944,2257829129,2261671570,2234974738,2166376018,2123,-1,9,52134
1375293157,-191,60,460,62,65,57,9565,2151245184,2151525814,2150753837,2148149211,2258065764,2261878144,2235093074,2166438884,2128,-2,10,4865
1375293158,-147,62,460,60,65,57,9576,2151255122,2151536557,2150759104,2148149019,2258179657,2261957686,2235130523,2166469357,2129,-2,10,23557
1375293159,-105,62,470,62,63,52,9569,2151279707,2151553910,2150769590,2148153618,2258406144,2262164516,2235266587,2166527360,2127,-1,9,43900
1375293160,-61,63,450,58,65,62,9564,2151269010,2151544576,2150764150,2148155922,2258631350,2262380123,2235413376,2166574610,2125,-1,8,25671
1375293161,-17,63,455,63,65,52,9569,2151272201,2151551021,2150766619,2148150390,2258806116,2262542884,2235517385,2166607552,2126,-2,8,30956
1375293162,-255,0,0,62,68,53,9562,2151323547,2151598555,2150794852,2148153344,2259085357,2262798646,2235689984,2166659693,2126,-1,9,33876
1375293163,-408,63,475,63,63,55,9555,2151331364,2151599972,2150800493,2148165083,2259609307,2263291867,2236034861,2166774345,2128,0,8,37955
1375293164,-334,61,455,65,64,51,9569,2151305124,2151580214,2150792091,2148170825,2259988013,2263633865,2236283565,2166859264,2138,-1,9,42886
1375293165,-254,60,467,65,63,50,9573,2151316489,2151589220,2150794386,2148168466,2260158720,2263766198,2236345984,2166914514,2146,-4,10,46332
1375293166,-50,62,462,61,64,56,9573,2151337508,2151605979,2150801444,2148169161,2260237705,2263811821,2236357632,2166971520,2146,-2,9,34005
1375293167,-102,62,465,62,64,58,9570,2151333997,2151599058,2150800283,2148174546,2260399168,2263961362,2236461568,2167030555,2147,0,8,36821
1375293168,-28,59,456,62,66,55,9570,2151313984,2151585773,2150789074,2148171995,2260444169,2263995145,2236452553,2167000621,2155,-2,8,64803
1375293169,-422,62,467,0,0,0,9562,2151351460,2151618843,2150813312,2148174326,2260973723,2264508306,2236824804,2167085394,2163,-3,9,59203
1375293170,-418,63,475,61,62,56,9563,2151396662,2151669787,2150845357,2148181613,2261742272,2265278848,2237378816,2167213266,2168,-2,9,19129
1375293171,-415,62,504,59,66,49,9565,2151389659,2151657801,2150844105,2148182299,2262010706,2265536841,2237544128,2167236480,2174,-1,10,46969
1375293172,-170,62,495,59,67,54,9546,2151370962,2151635904,2150830573,2148182464,2262023296,2265518116,2237526509,2167250715,2181,-3,10,26138
1375293173,-327,63,479,60,64,54,9556,2151404041,2151665298,2150847808,2148184457,2262311341,2265784603,2237709869,2167373211,2184,-2,9,19469
1375293174,-399,61,477,62,67,53,9565,2151413156,2151676498,2150851638,2148191296,2262533449,2265928109,2237779273,2167500699,2185,-1,9,47555
1375293175,-397,64,476,62,63,53,9566,2151399186,2151656265,2150843081,2148199414,2262582884,2265895277,2237726098,2167584905,2193,-1,9,54995
1375293176,-393,62,479,63,65,49,9568,2151384082,2151630829,2150825590,2148204818,2262526720,2265796406,2237637577,2167624877,2206,-2,8,40970
1375293177,-123,63,484,63,65,50,9548,2151381449,2151632018,2150822884,2148198994,2262474916,2265727753,2237573796,2167575881,2222,-2,8,48719
1375293178,-286,61,477,61,64,54,9561,2151409782,2151670537,2150846070,2148187062,2263045266,2266330651,2238023396,2167613997,2241,-2,10,26487
1375293179,-266,61,480,65,65,55,9559,2151455716,2151710500,2150877796,2148189485,2264016996,2267361033,2238761563,2167709504,2253,-3,11,61030
1375293180,-193,63,469,63,67,50,9564,2151509412,2151757696,2150911177,2148192960,2264814070,2268178971,2239326802,2167780672,2255,-1,10,22862
1375293181,-115,61,455,61,65,54,9566,2151525110,2151774884,2150930441,2148204214,2265174464,2268516196,2239551259,2167869138,2257,0,10,54080
1375293182,-41,62,456,63,66,50,9561,2151438902,2151680109,2150872777,2148216082,2264750720,2268010989,2239146002,2167894171,2263,-3,9,3249
1375293183,-93,60,434,0,0,0,9560,2151412809,2151646409,2150836946,2148210358,2263972032,2267124480,2238475419,2167896118,2265,-4,6,40139
1375293184,-49,61,482,61,65,54,9565,2151472905,2151716205,2150865563,2148202377,2263609965,2266678619,2238160905,2167945243,2264,0,6,57901
1375293185,-356,0,0,64,64,52,9567,2151466971,2151714368,2150869723,2148200914,2263986358,2267010020,2238385042,2168003465,2271,1,9,36335
1375293186,-354,62,532,60,63,51,9565,2151450441,2151684790,2150868589,2148221110,2265200457,2268212306,2239233362,2168156379,2290,-2,11,29142
1375293187,-38,63,469,63,65,52,9572,2151538852,2151766710,2150928713,2148229869,2266625133,2269676745,2240300333,2168377334,2302,-4,11,62961
1375293188,-196,61,449,63,66,55,9568,2151589001,2151820973,2150964562,2148222482,2267029622,2270104283,2240596342,2168393910,2306,-1,9,47738
1375293189,-337,62,457,62,69,56,9560,2151513490,2151748626,2150917430,2148221723,2266482240,2269536978,2240148973,2168307035,2308,-1,9,63789
1375293190,-335,62,461,62,65,53,9566,2151464950,2151693586,2150872777,2148219126,2265824694,2268834971,2239616000,2168238272,2313,-3,8,6467
1375293191,-332,63,461,63,65,50,9566,2151528237,2151762697,2150907812,2148210788,2265995712,2268961581,2239694445,2168317467,2313,-2,7,62088
1375293192,-326,64,470,62,67,51,9565,2151593819,2151830518,2150959936,2148221229,2266960603,2269885531,2240346011,2168532918,2313,0,9,11069
1375293193,-154,62,457,63,64,55,9563,2151534994,2151756937,2150928621,2148245110,2267792777,2270662582,2240911817,2168690148,2322,-1,10,37937
1375293194,-206,61,450,62,65,50,9553,2151531373,2151748041,2150922889,2148251638,2268053769,2270888475,2241054034,2168768182,2331,-4,9,33597
1375293195,-127,62,463,62,67,54,9561,2151601280,2151825124,2150963026,2148238893,2267784758,2270594550,2240833545,2168762486,2330,-2,8,11582
1375293196,-53,61,468,63,63,57,9564,2151569371,2151800146,2150941952,2148232722,2267685001,2270479533,2240741257,2168801033,2332,0,9,64748
1375293197,-306,62,446,0,0,0,9565,2151550957,2151764946,2150926674,2148240850,2267889060,2270632164,2240812022,2168837458,2342,-1,10,62743
1375293198,-112,62,452,63,65,50,9554,2151599908,2151814848,2150966180,2148254336,2268705673,2271405421,2241356662,2169004608,2351,-3,10,21181
1375293199,-269,59,461,60,64,51,9559,2151643538,2151855405,2150995574,2148258642,2269374308,2272077257,2241824100,2169094390,2355,-2,9,49129
1375293200,-290,61,464,61,67,56,9565,2151613229,2151826276,2150972516,2148247085,2269520603,2272249837,2241944978,2169079296,2356,-2,9,49019
1375293201,-287,62,462,61,67,55,9560,2151637824,2151849005,2150981202,2148237467,2269486592,2272222747,2241911670,2169088329,2353,-2,10,28777
1375293202,-282,61,462,62,63,50,9564,2151674642,2151884827,2151006354,2148252754,2269501696,2272191387,2241851584,2169102171,2346,0,10,3178
1375293203,-64,60,452,61,65,54,9559,2151646592,2151852297,2150986980,2148262482,2269997376,2272626889,2242161197,2169220150,2341,0,8,43379
1375293204,-217,60,453,62,65,53,9564,2151623588,2151828141,2150975524,2148264841,2270736603,2273338797,2242661650,2169418322,2348,-2,9,24657
1375293205,-173,62,460,62,65,50,9565,2151713910,2151930038,2151038902,2148256841,2271021595,2273571785,2242808393,2169525019,2351,-3,10,51663
1375293206,-130,60,461,59,68,51,9547,2151694299,2151893595,2151020452,2148273462,2270734281,2273211693,2242516525,2169540516,2350,-1,10,6156
1375293207,-86,62,459,59,65,56,9513,2151585508,2151766043,2150943369,2148296137,2270585316,2273003894,2242354377,2169586267,2353,-1,7,3532
1375293208,-38,61,449,61,64,56,9564,2151623497,2151811812,2150959497,2148275035,2270769042,2273189760,2242494308,2169611172,2360,-4,6,44988
1375293209,-140,0,0,59,63,54,9567,2151761280,2151970249,2151054317,2148249563,2271376630,2273818486,2242945682,2169636306,2363,-1,10,39813
1375293210,-66,61,470,61,64,56,9567,2151792411,2151996809,2151087058,2148272438,2272752402,2275200292,2243937161,2169835693,2368,0,13,722
1375293211,-248,64,477,0,0,0,9555,2151691200,2151871049,2151024658,2148307657,2273790098,2276225691,2244642121,2170029101,2379,-2,11,4464
1375293212,-245,62,442,63,66,49,9562,2151730724,2151921115,2151052214,2148302610,2273552457,2275944219,2244388507,2170061376,2385,-5,8,2148
1375293213,-236,62,439,60,66,52,9566,2151784091,2151979922,2151071634,2148281645,2272338258,2274679661,2243458477,2169931474,2379,-2,8,50011
1375293214,-137,62,451,61,65,52,9549,2151673033,2151855561,2150985453,2148295414,2271284013,2273730468,2242825627,2170105993,2374,1,6,49577
1375293215,-229,62,479,65,65,54,9564,2151651821,2151834468,2150974372,2148299867,2271922048,2274141083,2243120466,2170415808,2389,-1,6,25612
1375293216,-226,60,469,59,63,52,9562,2151794029,2151995812,2151084150,2148282614,2273829622,2275965568,2244371492,2170304100,2407,-3,10,23233
1375293217,-222,63,469,61,65,55,9562,2151866212,2152060416,2151130953,2148299474,2274910454,2277089142,2245163264,2170429467,2414,-1,13,4659
1375293218,-219,61,466,65,67,53,9567,2151763913,2151928137,2151060845,2148324809,2275122432,2277347309,2245331940,2170427675,2419,-1,10,60326
1375293219,-95,62,439,62,64,54,9562,2151733330,2151903689,2151035474,2148307574,2274750573,2276976768,2245039771,2170369746,2425,-3,7,41181
1375293220,-206,60,436,63,67,56,9561,2151828626,2152020306,2151098203,2148280768,2274604873,2276783414,2244887872,2170424045,2424,-3,8,58333
1375293221,-204,61,469,61,66,53,9541,2151866642,2152047753,2151123849,2148306916,2274908352,2276998098,2245013174,2170568521,2419,0,10,33098
1375293222,-199,61,466,62,65,56,9554,2151757540,2151919085,2151052059,2148336960,2275398738,2277394011,2245292909,2170743424,2425,1,8,54268
1375293223,-152,61,459,60,64,53,9560,2151729225,2151895460,2151033170,2148320457,2275506688,2277462774,2245330925,2170805403,2444,-3,7,18073
1375293224,-53,61,456,61,66,55,9561,2151882130,2152069933,2151134939,2148301696,2275490596,2277409508,2245265517,2170811181,2458,-4,9,38492
1375293225,-184,62,488,0,0,0,9559,2151882752,2152057060,2151132361,2148319314,2275884882,2277769005,2245511844,2170904100,2463,0,11,16233
1375293226,-181,64,476,60,66,53,9558,2151748352,2151906669,2151052498,2148336137,2276339337,2278223040,2245816246,2170940452,2479,-1,9,48500
1375293227,-178,63,464,62,66,55,9568,2151804635,2151970843,2151090779,2148324534,2276933613,2278853440,2246260598,2170992786,2497,-6,9,32336
1375293228,-175,61,467,62,65,51,9567,2151980818,2152151734,2151193353,2148316781,2277558537,2279507638,2246727250,2171059026,2494,-4,10,39178
1375293229,-162,61,483,66,63,53,9565,2151970578,2152136777,2151190208,2148322550,2278196790,2280118454,2247147529,2171197321,2484,2,9,59786
1375293230,-118,61,444,64,64,54,9564,2151848850,2152006125,2151124736,2148333302,2278377417,2280210934,2247170340,2171307894,2497,0,10,52191
1375293231,-73,63,440,64,65,50,9560,2151889435,2152039561,2151138916,2148347565,2278131995,2279870601,2246902912,2171410953,2511,-5,9,20902
1375293232,-30,59,454,62,64,55,9563,2151931209,2152079963,2151146834,2148353334,2277682596,2279355913,2246525110,2171462070,2507,-2,6,59518
1375293233,-152,0,0,65,65,54,9567,2151828973,2151982290,2151083236,2148338934,2277466203,2279078985,2246321435,2171460800,2509,0,5,13414
1375293234,-149,59,472,62,65,54,9570,2151878290,2152041179,2151121901,2148333851,2278417874,2279983616,2246976374,2171678765,2523,-3,9,62777
1375293235,-125,63,475,60,64,51,9568,2152055104,2152214555,2151234468,2148349440,2279789842,2281347008,2247949238,2171911936,2533,-1,12,39251
