TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361125672,24.8400001525878900,21.7837009429931640,36.5414009094238300,256.9491882324219000,30.7544994354248050,21.7805805206298830,28.1442298889160160,29806
1361125784,22.6499996185302730,21.7805995941162100,36.5414009094238300,256.8432922363281000,30.7241992950439450,21.7815093994140620,28.1482791900634770,49950
1361125833,20.4400005340576170,21.7800998687744140,36.5413017272949200,256.8749084472656000,30.7898006439209000,21.7794990539550780,28.1479797363281250,56947
1361125867,18.6900005340576170,21.7777996063232420,36.5404014587402340,256.9955139160156000,30.8875598907470700,21.7765102386474600,28.1439990997314450,62385
1361125926,16.4400005340576170,21.7621994018554700,36.5397987365722660,257.1306152343750000,31.2539005279541000,21.7652893066406250,28.1429691314697270,1990
1361125978,14.9700002670288090,21.7742004394531250,36.5401992797851560,257.0505065917969000,30.8488101959228500,21.7776908874511720,28.1411991119384770,48804
1361126023,13.8999996185302730,21.7670993804931640,36.5413017272949200,257.1998901367187500,31.1770992279052730,21.7676391601562500,28.1390094757080080,50641
1361126077,11.7799997329711910,21.7770004272460940,36.5399017333984400,257.1626892089844000,30.9449901580810550,21.7747497558593750,28.1378002166748050,41214
1361126141,9.9700002670288090,21.7761993408203120,36.5424995422363300,257.1304931640625000,30.8508796691894530,21.7776298522949220,28.1378707885742200,24697
1361126492,7.6999998092651370,21.7537994384765620,36.5429000854492200,257.3052062988281000,31.5798301696777340,21.7553100585937500,28.1396503448486330,23600
1361126528,5.7399997711181640,21.7553997039794920,36.5419006347656250,257.3627929687500000,31.4220790863037100,21.7601394653320300,28.1353492736816400,33558
1361126569,3.9600000381469727,0.0000000000000000,0.0000000000000000,257.2572021484375000,31.3300209045410160,21.7629604339599600,28.1386203765869140,35563
1361126609,2.8099999427795410,0.0000000000000000,0.0000000000000000,257.1170043945312500,31.1421794891357420,21.7687091827392580,28.1420402526855470,47813
1361126656,0.9300000071525574,0.0000000000000000,0.0000000000000000,257.4486083984375000,31.4380092620849600,21.7596492767334000,28.1317806243896500,11424
