TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338739843,5805,283.6300048828125000,17.5979995727539060,36.4906005859375000,236.7071075439453000,168.6860961914062500,17.5926609039306640,30.8320808410644530,50,105,99,81,68,15392,2146954276,2147519085,2147293028,2147464502,2147085586,2146954011,2147667885,2147123254,382,-2,8,4798
1338739958,5806,272.6600036621094000,17.6909008026123050,36.5050010681152340,236.6219024658203000,165.6269989013672000,17.6849803924560550,30.7952003479003900,50,105,101,81,69,15393,2146954139,2147528228,2147321810,2147461476,2147082514,2146965421,2147681792,2147121371,413,-2,8,41849
1338740073,5806,261.9599914550781000,17.7271003723144530,36.5078010559082000,236.8309936523437500,164.3576049804687500,17.7232894897460940,30.7679100036621100,50,108,100,83,67,15386,2146950820,2147533485,2147327808,2147460205,2147085129,2146963949,2147694016,2147119872,424,-2,8,58689
1338740188,5804,251.4799957275390600,17.7651996612548830,36.5001983642578100,234.6112060546875000,163.0144958496093800,17.7638301849365230,30.8568191528320300,51,109,101,81,67,15384,2146956077,2147537563,2147346633,2147464384,2147085046,2146967981,2147701037,2147119195,576,-2,8,13083
1338740315,5804,240.3999938964843800,17.8743000030517580,36.5082015991210940,232.9754028320312500,159.4384002685547000,17.8717899322509770,30.8881492614746100,50,110,100,83,68,15381,2146955629,2147561819,2147400338,2147463204,2147087506,2146984649,2147730770,2147120228,628,-2,8,9913
1338740442,5804,229.6699981689453000,17.9986000061035160,36.5167007446289060,231.8249053955078000,155.4360046386718800,17.9926490783691400,30.8908004760742200,52,110,102,83,68,15378,2146957476,2147585929,2147473545,2147460772,2147090569,2147005723,2147769929,2147126518,948,-2,8,55463
1338740583,5806,218.0899963378906200,18.1163005828857420,36.5270004272460940,231.2474060058593800,151.1096954345703000,18.1233196258544920,30.8609695434570300,52,108,101,84,69,15378,2146958875,2147609472,2147514907,2147465974,2147086811,2147015515,2147791643,2147125997,793,-2,8,45171
1338740710,5806,207.7400054931640600,18.7222003936767580,36.5733985900878900,232.7698059082031200,131.8921051025390600,18.7042407989501950,30.5306797027587900,53,116,101,84,68,15378,2146967725,2147667922,2147643730,2147465709,2147093293,2147050569,2147866313,2147127908,967,-2,8,45146
1338740837,5805,197.1499938964843800,19.1371994018554700,36.5915985107421900,242.2265930175781200,117.7080001831054700,19.1335697174072270,29.8974208831787100,52,111,102,84,65,15377,2146976868,2147729325,2147778267,2147461120,2147097316,2147099611,2147947392,2147135414,2115,-2,8,25426
1338740912,5803,191.2400054931640600,19.2569999694824220,36.6050987243652340,249.3773956298828000,113.5222015380859400,19.2603797912597660,29.5198307037353500,53,112,101,82,65,15378,2146983030,2147768000,2147870774,2147460836,2147099730,2147133248,2148000777,2147145344,2167,-2,8,48575
1338740967,5806,187.1100006103515600,19.3377990722656250,36.6067008972168000,253.7998046875000000,111.3382034301757800,19.3265590667724600,29.2973709106445300,54,114,102,84,65,15374,2146989266,2147802267,2147944804,2147461211,2147107017,2147163904,2148044790,2147144064,1738,-2,8,19511
1338741022,5801,183.0399932861328000,19.3558006286621100,36.6048011779785160,256.9202880859375000,110.5235977172851600,19.3512496948242200,29.1524200439453120,56,114,102,83,64,15374,2146998144,2147843209,2148020516,2147462153,2147109184,2147193782,2148093339,2147146642,1558,-2,8,129
1338741077,5805,178.9799957275390600,19.3693008422851560,36.6030998229980500,259.7669982910156000,110.1111984252929700,19.3637504577636720,29.0259494781494140,56,116,102,85,65,15373,2147006336,2147891757,2148135277,2147461705,2147117714,2147235858,2148161837,2147152585,1406,-2,8,9974
1338741132,5805,174.9700012207031200,19.3731002807617200,36.6030006408691400,261.1885986328125000,109.9621963500976600,19.3682594299316400,28.9641990661621100,57,111,102,84,65,15375,2147017828,2147949796,2148260096,2147456877,2147121947,2147274395,2148236288,2147158546,1522,-2,8,22188
1338741187,5806,171.0800018310547000,19.3721008300781250,36.6013984680175800,261.7055969238281000,109.9645004272461000,19.3681907653808600,28.9425201416015620,56,114,101,85,64,15370,2147029824,2148014317,2148390710,2147462025,2147129709,2147329865,2148309888,2147160109,1569,-2,8,57715
1338741265,5804,166.3300018310547000,19.3740997314453120,36.6013984680175800,261.9313964843750000,109.8880996704101600,19.3705101013183600,28.9321708679199220,58,114,102,85,64,15371,2147048137,2148105901,2148584265,2147462070,2147139620,2147399533,2148428608,2147167195,1342,-2,8,1640
1338741344,5801,162.6000061035156200,19.3733005523681640,36.5994987487793000,262.0898132324219000,109.9197998046875000,19.3695507049560550,28.9259395599365230,60,116,102,83,64,15371,2147074331,2148199341,2148768722,2147463442,2147156416,2147476681,2148537664,2147174829,1332,-2,8,55446
1338741435,5805,158.6699981689453000,19.3743991851806640,36.5979995727539060,262.2871093750000000,109.8951034545898400,19.3703002929687500,28.9174308776855470,61,118,102,84,65,15365,2147089874,2148252918,2148874678,2147463707,2147169334,2147512402,2148595190,2147177609,1287,-2,8,6337
1338741538,5807,154.5599975585937500,19.3766002655029300,36.5982017517089840,262.5700073242187500,109.8095016479492200,19.3728904724121100,28.9045696258544920,64,119,104,85,64,15364,2147092077,2148231579,2148780726,2147462400,2147173632,2147501467,2148560512,2147178779,955,-2,8,33239
1338741631,5806,150.9299926757812500,19.3801002502441400,36.5974998474121100,262.6689147949219000,109.7694015502929700,19.3741092681884770,28.8997707366943360,66,117,105,86,65,15361,2147139117,2148436333,2149224548,2147464438,2147196918,2147635181,2148785161,2147186514,874,-2,8,51460
1338741734,5805,147.0000000000000000,19.3780002593994140,36.5943984985351560,262.7206115722656000,109.7836990356445300,19.3736705780029300,28.8977699279785160,68,117,104,84,63,15353,2147175515,2148565266,2149506413,2147467648,2147223140,2147749622,2148971830,2147197412,701,-2,8,14120
1338741849,5804,142.6499938964843800,19.3812999725341800,36.5951995849609400,263.0606079101562500,109.6558990478515600,19.3775501251220700,28.8819503784179700,74,118,104,86,64,15356,2147212736,2148680877,2149736612,2147474084,2147247780,2147823835,2149092288,2147207469,634,-2,8,18825
1338741948,5805,138.1999969482422000,19.3833007812500000,36.5942993164062500,262.8371887207031000,109.5635986328125000,19.3803405761718750,28.8901500701904300,78,119,105,86,63,15351,2147275392,2148876324,2150130697,2147475401,2147280009,2147958619,2149314139,2147220562,625,-2,8,49984
1338742015,5802,134.6300048828125000,19.3850994110107420,36.5936012268066400,262.8713989257812500,109.5193023681640600,19.3816890716552730,28.8881797790527340,86,122,104,86,65,15323,2147352996,2149123200,2150616109,2147484891,2147329691,2148103378,2149542107,2147238957,583,-2,8,45929
1338742094,5807,130.4100036621093800,19.3943004608154300,36.5951995849609400,263.0073852539062500,109.2182998657226600,19.3908100128173830,28.8785896301269530,103,127,103,87,64,15319,2147440045,2149356699,2151017289,2147491894,2147365421,2148199634,2149677778,2147245750,771,-2,8,13934
1338742173,5808,126.2399978637695300,19.4053993225097660,36.5952987670898440,262.9739990234375000,108.9150009155273400,19.4000091552734380,28.8760795593261720,117,131,106,85,64,15285,2147721270,2150268416,2152756160,2147519488,2147494436,2148674185,2150467273,2147305051,626,-2,8,33513
1338742242,5805,122.5800018310546900,19.4078998565673830,36.5954017639160160,263.3438110351562500,108.7724990844726600,19.4043292999267580,28.8590602874755860,115,130,105,86,64,15296,2147827373,2150475062,2152965641,2147529837,2147520000,2148701193,2150470445,2147304630,544,-2,8,5354
1338742321,5807,118.4000015258789000,19.4223995208740230,36.5936012268066400,263.6929931640625000,108.3501968383789000,19.4171295166015620,28.8392295837402340,127,134,107,87,65,15278,2148037238,2150960612,2153643401,2147544393,2147615561,2148893028,2150728676,2147335725,294,-2,8,44088
1338742400,5807,114.1800003051757800,19.4314994812011720,36.5926017761230500,264.7528076171875000,107.9501037597656200,19.4292602539062500,28.7902107238769530,133,135,106,87,65,15270,2148446052,2152013988,2155293842,2147585252,2147784694,2149296118,2151300973,2147386249,89,-2,8,19623
1338742467,5804,110.4499969482421900,19.4368000030517580,36.5928001403808600,265.9399108886719000,107.8197021484375000,19.4332103729248050,28.7396907806396500,138,135,105,88,66,15274,2148888932,2153086454,2156910720,2147626331,2147961060,2149706770,2151867218,2147442422,236,-2,8,11387
1338742548,5809,105.9899978637695300,19.4563007354736330,36.5914993286132800,267.1061096191406000,107.2213973999023400,19.4513492584228500,28.6842994689941400,131,134,107,87,65,15267,2149571465,2154649225,2159120054,2147690971,2148235090,2150311149,2152671277,2147517376,13,-2,8,58942
1338742615,5806,102.2799987792968800,19.4803009033203120,36.5926017761230500,268.7468872070312500,106.4103012084961000,19.4759407043457030,28.6073398590087900,128,136,107,86,65,15245,2150331300,2156380114,2161493595,2147759716,2148521517,2150952502,2153504292,2147607963,168,-2,8,2767
1338742694,5805,98.0699996948242200,19.5091991424560550,36.5923995971679700,271.1070861816406000,105.4857025146484400,19.5039806365966800,28.5004501342773440,133,136,106,85,67,15233,2151567899,2159018258,2164881929,2147880228,2149018404,2151995465,2154768301,2147748708,3436,-2,8,16516
1338742749,5805,95.2699966430664000,19.5328006744384770,36.5917015075683600,272.2473144531250000,104.6793975830078100,19.5284309387207030,28.4444999694824220,129,134,107,87,65,15215,2152601673,2161194432,2167590427,2147980726,2149457270,2152877549,2155802203,2147859739,3398,-2,8,2260
1338742804,5805,92.5800018310546900,19.5506000518798830,36.5913009643554700,273.0075073242187500,104.0850982666015600,19.5464591979980470,28.4066295623779300,127,138,109,88,65,15218,2153946688,2163880548,2170769435,2148110875,2150031524,2154042121,2157121618,2147997312,2981,-2,8,52503
1338742862,5804,89.8499984741211000,19.5576992034912100,36.5922012329101560,273.6585998535156000,103.7385025024414000,19.5569705963134770,28.3763999938964840,125,136,107,88,65,15218,2155669805,2167209709,2174619117,2148277988,2150779520,2155529746,2158802203,2148174656,2549,-2,8,59504
1338742917,5803,87.3799972534179700,19.5898990631103500,36.5928001403808600,274.8093872070312500,102.8329010009765600,19.5844306945800780,28.3195304870605470,122,141,108,87,64,15201,2157243666,2170068854,2177686326,2148420443,2151525814,2156911506,2160233682,2148323136,2020,-2,8,57565
1338742972,5807,84.9599990844726600,19.6053009033203120,36.5867004394531250,274.7099914550781000,102.0486984252929700,19.6082191467285160,28.3136005401611330,121,140,107,88,65,15200,2159238427,2173456594,2181107126,2148626422,2152412662,2158501467,2161787062,2148488475,2410,-2,8,1983
1338743027,5803,82.6500015258789000,19.6368007659912100,36.5876998901367200,274.8684997558594000,101.0912017822265600,19.6372699737548830,28.2953605651855470,114,141,110,89,64,15186,2161414692,2177121133,2184802633,2148831908,2153387337,2160300662,2163569060,2148665910,2813,-2,8,183
1338743082,5803,80.5699996948242200,19.6867008209228500,36.5887985229492200,275.6325988769531000,99.6490936279296900,19.6810207366943360,28.2470798492431640,104,143,109,89,64,15181,2163978176,2181411556,2189129947,2149047213,2154676553,2162612854,2165785316,2148880914,2509,-2,8,64171
1338743137,5804,78.6299972534179700,19.7700004577636720,36.5928001403808600,278.1828002929687500,97.2633666992187500,19.7534198760986330,28.1175708770751950,99,147,108,89,62,15165,2166320475,2184996461,2192670390,2149325257,2156031149,2164903140,2167836470,2149082870,2484,-2,8,63121
1338743195,5805,76.7699966430664000,19.8076000213623050,36.5942001342773440,279.7969055175781000,95.6759490966796900,19.8016109466552730,28.0352306365966800,96,143,110,88,62,15175,2168880585,2188938048,2196485275,2149589485,2157552448,2167469220,2169976402,2149300672,2861,-2,8,34031
1338743250,5803,75.2200012207031200,19.8544998168945300,36.5951004028320300,280.3295898437500000,94.0046310424804700,19.8523502349853500,27.9938602447509770,94,141,112,88,63,15166,2171475456,2192829293,2200178880,2149868233,2159138761,2170003053,2172120210,2149492580,2923,-2,8,7706
1338743329,5804,73.3099975585937500,19.9064998626709000,36.5955009460449200,280.5177917480469000,92.3259429931640600,19.9033203125000000,27.9656791687011720,93,143,112,90,60,15148,2175502436,2198650953,2205494025,2150241901,2161506240,2173788452,2175301449,2149811520,2404,-2,8,42019
1338743420,5803,71.2500000000000000,20.0401992797851560,36.5983009338378900,280.6322937011719000,88.0924606323242200,20.0319099426269530,27.9085292816162100,89,139,110,89,64,15142,2180960128,2206521865,2212834486,2150766784,2164885376,2179051410,2179934409,2150260562,1651,-2,8,43059
1338743522,5806,68.3700027465820300,20.1476993560791000,36.6007003784179700,280.9957885742187500,84.4863433837890600,20.1414909362792970,27.8496608734130860,86,144,111,91,61,15142,2187615213,2215268388,2220712448,2151583561,2169486272,2185761901,2185144548,2150820434,1505,-2,8,30301
1338743577,5805,65.9499969482421900,20.2408008575439450,36.6008987426757800,280.3081970214844000,81.1481323242187500,20.2429790496826170,27.8344898223876950,83,143,110,90,63,15147,2193665526,2223251885,2228065974,2152389010,2173626779,2191663561,2189743588,2151369773,1301,-2,8,38984
1338743632,5805,63.3600006103515600,20.4517002105712900,36.6035003662109400,278.9353942871094000,74.9674682617187500,20.4309902191162100,27.8104095458984380,80,147,111,88,63,15145,2200737819,2232360713,2236549403,2153502546,2178725897,2198731638,2195207241,2152009344,1343,-2,9,5409
1338743687,5805,61.0800018310546900,20.5396003723144530,36.6072006225585940,277.9981994628906000,71.7164916992187500,20.5299396514892580,27.8062095642089840,80,138,111,90,59,15148,2207963821,2241883382,2245769956,2154698203,2183750061,2205525933,2200477376,2152683309,1207,-3,8,14279
1338743742,5806,58.9700012207031250,20.5541000366210940,36.6081008911132800,277.6683959960937500,70.8539810180664000,20.5562000274658200,27.8082008361816400,78,148,112,89,60,15152,2212969563,2247435620,2250501750,2155622454,2188132022,2211001700,2204190720,2153131702,696,-2,8,33480
1338743797,5805,56.8100013732910160,20.6515998840332030,36.6027984619140600,276.9436035156250000,67.5203933715820300,20.6577205657959000,27.7949409484863280,76,135,110,90,61,15144,2220155958,2256161133,2258621193,2157076123,2193839661,2218397193,2209818459,2153885120,606,-2,8,9607
1338743855,5806,54.5999984741210940,20.7812995910644530,36.5942993164062500,275.8002929687500000,63.7899703979492200,20.7713794708251950,27.7931900024414060,73,140,111,90,61,15160,2228886957,2267247414,2269201179,2158708836,2200000557,2226222372,2215740553,2154663113,826,-2,9,37736
1338743997,5805,50.9500007629394500,20.8642005920410160,36.5909996032714840,274.9570007324219000,60.7475814819335940,20.8641204833984380,27.7883605957031250,71,138,110,91,58,15123,2243834697,2285343497,2286309083,2162561901,2213143899,2242813321,2228533056,2156512228,1677,-2,9,43966
1338744032,5807,50.0499992370605500,20.9004993438720700,36.5900993347168000,274.6473083496094000,59.5908203125000000,20.8993892669677730,27.7861309051513670,70,136,110,90,62,15157,2243884708,2283964736,2283922934,2162598070,2214306816,2243578907,2228543414,2156532781,1802,-2,8,10431
1338744090,5804,48.7000007629394500,20.9913997650146500,36.5797004699707000,273.9173889160156000,56.7893791198730500,20.9848308563232420,27.7799396514892580,71,136,112,90,60,15150,2250062811,2291465892,2291407204,2164374966,2219437083,2249478628,2233038875,2157347510,1551,-2,8,31053
1338744195,5802,46.6399993896484400,21.0065002441406250,36.5802993774414060,273.3508911132812500,55.7978401184082000,21.0150909423828120,27.7897605895996100,67,138,108,90,58,15160,2258353216,2300530880,2300438354,2167399506,2228123264,2259380516,2239299766,2158342253,739,-3,9,56285
1338744252,5805,44.5499992370605500,21.0510997772216800,36.5712013244628900,272.9823913574219000,54.4121208190918000,21.0573692321777340,27.7871894836425780,64,137,109,90,60,15168,2270048274,2314198528,2313771501,2171121060,2239294253,2272157266,2247888356,2159852242,419,-2,8,44253
1338744297,5807,42.7900009155273440,21.0830993652343750,36.5660018920898440,272.5848999023437500,53.3422012329101560,21.0900192260742200,27.7895698547363280,64,135,111,90,60,15163,2275737499,2319770870,2318568521,2173358802,2248580233,2282758747,2254951305,2160920914,254,-2,8,20684
1338744354,5809,40.6699981689453100,21.1226997375488280,36.5605010986328100,272.2825012207031000,52.0305404663085940,21.1300601959228500,27.7852306365966800,63,133,108,90,60,15169,2288386651,2334153974,2332471003,2178000905,2261244233,2296952704,2264883693,2162513051,105,-2,8,47759
1338744411,5805,38.7099990844726560,21.1522006988525400,36.5624008178710940,272.1440124511719000,50.9901199340820300,21.1618194580078120,27.7778396606445300,61,134,110,89,62,15173,2295867958,2341442331,2338904557,2181222089,2273993810,2310916672,2273887862,2163934528,3250,-2,9,60316
1338744492,5804,35.8199996948242200,21.1886005401611330,36.5533981323242200,271.6098022460937500,49.7567405700683600,21.1994800567626950,27.7837390899658200,60,135,110,89,57,15173,2311504987,2357862857,2354646473,2189016960,2296732123,2335492544,2290137856,2167070838,2594,-2,8,7139
1338744537,5804,33.5999984741210940,21.2134990692138670,36.5519981384277340,271.9724121093750000,48.8497810363769500,21.2271804809570300,27.7581901550292970,58,134,109,87,59,15182,2327903936,2376395858,2373540681,2197566976,2315534720,2356058605,2303650770,2169894262,2571,-3,8,63666
1338744582,5805,31.3199996948242200,21.2336006164550780,36.5517997741699200,271.8924865722656000,48.3696403503418000,21.2418403625488280,27.7555007934570300,59,136,109,88,58,15181,2353235757,2406326372,2404816109,2210971419,2338758235,2380419236,2320356544,2173981778,2417,-2,9,16235
1338744615,5807,29.6499996185302730,21.2455005645751950,36.5513992309570300,271.7681884765625000,47.8120117187500000,21.2588691711425780,27.7534599304199220,58,134,109,90,59,15185,2356968932,2407446966,2404245202,2214240585,2352957458,2394832877,2329882770,2176050450,2285,-2,9,6691
1338744660,5802,27.3500003814697270,21.2947006225585940,36.5466995239257800,271.4536132812500000,46.3988494873046900,21.3020401000976560,27.7484092712402340,57,132,107,89,61,15190,2387799981,2444174171,2444044553,2234896036,2382154496,2426744603,2351125019,2180708937,2341,-2,8,64869
1338744693,5807,25.7399997711181640,21.3141994476318360,36.5457992553710940,271.4295959472656000,45.4412384033203100,21.3313007354736330,27.7374992370605470,56,130,108,88,61,15198,2385214336,2436929334,2434295606,2238748077,2397940452,2442014491,2361524461,2183623908,2520,-4,8,56358
