TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1351092405,5809,495.2399902343750000,17.3854007720947270,36.4398002624511700,227.4859924316406200,175.8255004882812500,17.3772506713867200,31.3820800781250000,51,101,63,56,51,13471,2146954212,2147512612,2147266075,2147464045,2147084928,2146956297,2147658633,2147125668,305,-1,8,55446
1351092526,5804,484.0199890136719000,17.4654998779296880,36.4560012817382800,229.1517028808593800,172.8722991943359400,17.4663391113281250,31.2582206726074220,50,100,63,58,50,13467,2146956653,2147513874,2147267620,2147464091,2147085531,2146957988,2147658240,2147120850,2225,-1,8,8767
1351092638,5804,473.5199890136719000,17.5314998626709000,36.4687995910644500,230.3722991943359400,170.7559967041015600,17.5301990509033200,31.1689395904541000,50,102,63,58,51,13472,2146955163,2147514340,2147267757,2147461760,2147086875,2146957421,2147657819,2147118582,1082,-1,8,46007
1351092759,5807,462.2300109863281000,17.6189002990722660,36.4845008850097660,231.2138061523437500,168.0279998779297000,17.6125202178955080,31.0904502868652340,50,100,65,57,50,13472,2146957412,2147513499,2147267437,2147461193,2147087771,2146961654,2147654546,2147119104,2753,-1,8,15497
1351092883,5804,450.8099975585937500,17.6851997375488280,36.4949989318847660,231.0395050048828000,165.6524047851562500,17.6842098236084000,31.0669708251953120,50,101,64,57,50,13468,2146952777,2147515785,2147263734,2147464402,2147086208,2146957952,2147653184,2147111908,1275,-1,8,57969
1351093004,5803,439.7699890136719000,17.7588005065917970,36.5083999633789060,232.0724029541015600,163.3890991210937500,17.7525291442871100,30.9854202270507800,50,99,62,58,51,13469,2146953572,2147515949,2147264237,2147462454,2147085586,2146961609,2147654290,2147121910,3506,-1,8,802
1351093125,5805,428.8999938964844000,17.8157005310058600,36.5195999145507800,233.0953979492187500,161.2798004150390600,17.8162002563476560,30.9071998596191400,50,99,62,57,51,13470,2146955638,2147512530,2147267328,2147459968,2147087853,2146959670,2147653348,2147121764,1935,-1,8,62796
1351093249,5804,418.1000061035156000,17.8829002380371100,36.5307998657226560,234.1990966796875000,159.1838073730468800,17.8794803619384770,30.8253898620605470,50,102,63,57,50,13469,2146958034,2147514596,2147266185,2147459364,2147085065,2146961124,2147653202,2147119058,379,-1,8,26514
1351093370,5805,407.7099914550781000,17.9419994354248050,36.5393981933593750,234.4712982177734400,157.1842956542968800,17.9398498535156250,30.7852497100830080,51,101,64,58,50,13468,2146955364,2147516790,2147265170,2147459666,2147083739,2146957622,2147653476,2147126107,2419,-2,8,44672
1351093505,5806,396.4700012207031000,18.0013008117675780,36.5484008789062500,234.6324005126953000,155.3704071044922000,17.9946308135986330,30.7530002593994140,50,101,63,57,50,13467,2146957120,2147512877,2147262774,2147460562,2147086436,2146958875,2147654875,2147123291,854,-1,8,33637
1351093637,5805,385.7699890136719000,18.0611000061035160,36.5564994812011700,234.3742065429687500,153.3392028808593800,18.0559692382812500,30.7385597229003900,50,100,64,58,52,13467,2146955693,2147514349,2147267291,2147460891,2147086290,2146959094,2147652672,2147122624,2577,-1,8,23656
1351093780,5804,374.5899963378906000,18.1191997528076170,36.5632019042968750,233.7843017578125000,151.3775024414062500,18.1152305603027340,30.7409400939941400,50,100,64,58,50,13467,2146953234,2147513782,2147265472,2147458185,2147085705,2146958153,2147653385,2147121554,1235,-1,9,59162
1351093914,5804,362.5700073242187500,18.1777000427246100,36.5716018676757800,233.4194946289062500,149.4320068359375000,18.1739997863769530,30.7325000762939450,50,101,63,56,51,13467,2146956626,2147514066,2147262400,2147458130,2147084992,2146966116,2147650176,2147122870,2931,-1,8,10887
1351094024,5805,351.5199890136719000,18.2353000640869140,36.5791015625000000,232.9196929931640600,147.3784027099609400,18.2360401153564450,30.7294101715087900,51,101,64,57,50,13465,2146955163,2147514066,2147263926,2147456877,2147086198,2146960530,2147651712,2147122331,1545,-2,8,31695
1351094137,5804,340.0499877929687500,18.3033008575439450,36.5854988098144500,232.2393035888672000,145.3240051269531200,18.2981204986572270,30.7350101470947270,51,100,65,57,51,13467,2146957056,2147515894,2147264283,2147453248,2147083894,2146961362,2147653229,2147128109,3077,-1,8,20166
1351094247,5809,328.7999877929687500,18.3728008270263670,36.5936012268066400,231.6495971679687500,142.9017028808593800,18.3713302612304700,30.7314891815185550,50,99,63,57,50,13465,2146955666,2147512027,2147264768,2147456905,2147086820,2146965558,2147650304,2147124224,1819,-1,8,29257
1351094357,5805,317.6900024414062500,18.4671993255615230,36.5992012023925800,229.8005065917968800,139.9501037597656200,18.4605503082275400,30.7828998565673830,51,100,64,57,51,13465,2146954176,2147515108,2147264374,2147455387,2147087204,2146963392,2147652333,2147116132,201,-1,8,183
1351094467,5810,307.0799865722656000,18.5431003570556640,36.6053009033203100,228.5196075439453000,137.2875061035156200,18.5410499572753900,30.8107795715332030,50,102,64,56,51,13467,2146958244,2147516498,2147264301,2147455872,2147086409,2146962240,2147649609,2147126765,1891,-1,8,57676
1351094596,5808,296.4500122070312500,18.6429004669189450,36.6060981750488300,227.0661010742187500,134.1912994384765600,18.6346893310546880,30.8418693542480470,51,104,63,57,50,13465,2146956288,2147513746,2147262976,2147454610,2147087817,2146963273,2147652544,2147127945,815,-1,8,63258
1351094742,5804,284.9299926757812500,18.7425994873046880,36.6063003540039060,227.4244995117187500,130.8117065429687500,18.7369194030761720,30.7787208557128900,50,100,63,57,50,13465,2146953920,2147514230,2147267008,2147452141,2147087241,2146956726,2147662811,2147129170,2608,-1,9,7179
1351094885,5806,273.5100097656250000,18.8784008026123050,36.6130981445312500,226.6560974121093800,126.5078964233398400,18.8671398162841800,30.7596893310546880,51,100,63,58,50,13468,2146955419,2147512640,2147266121,2147456484,2147087689,2146962642,2147662646,2147126966,1264,-2,8,24291
1351095028,5805,262.3900146484375000,19.0044002532959000,36.6026000976562500,229.5594940185547000,122.1324996948242200,18.9995899200439450,30.5579109191894530,50,100,63,58,51,13468,2146954953,2147511570,2147266450,2147455168,2147087561,2146970889,2147667026,2147129581,224,-1,8,57502
1351095158,5808,250.6199951171875000,19.0858993530273440,36.5894012451171900,235.6853027343750000,119.3582000732421900,19.0835990905761720,30.2251491546630860,50,98,63,56,51,13467,2146955730,2147515026,2147264246,2147453714,2147085924,2146974089,2147676507,2147131373,2609,-1,8,49380
1351095268,5803,239.4100036621093800,19.1478996276855470,36.5864982604980500,239.3206939697265600,117.4092025756836000,19.1426200866699220,30.0281105041503900,51,99,63,57,50,13465,2146955520,2147513417,2147264777,2147453568,2147078738,2146974985,2147690075,2147129078,1372,-1,9,55081
1351095392,5803,227.3399963378906200,19.2549991607666000,36.5926017761230500,240.3993988037109400,113.7241973876953100,19.2542591094970700,29.9298801422119140,50,100,62,57,50,13463,2146957449,2147512978,2147265051,2147449426,2147085577,2146983981,2147702464,2147128246,3402,-1,8,23557
1351095513,5809,216.1699981689453000,19.2707004547119140,36.5769004821777340,244.3952026367187500,113.1219024658203100,19.2724990844726560,29.7385292053222660,51,100,63,57,50,13466,2146957897,2147516105,2147265590,2147452571,2147087323,2146990884,2147722267,2147131894,1749,-1,8,52430
1351095634,5805,205.4400024414062500,19.3402004241943360,36.5829010009765600,245.3889007568359400,110.8938980102539000,19.3400192260742200,29.6645107269287100,53,103,63,58,51,13462,2146957046,2147513600,2147268306,2147449728,2147082176,2147006326,2147748644,2147133248,617,-1,9,49304
1351095732,5804,197.5299987792968800,19.3883991241455080,36.5872993469238300,246.2998046875000000,109.3802032470703100,19.3859004974365230,29.6037101745605470,53,102,64,58,51,13461,2146958281,2147516772,2147267830,2147449773,2147086098,2147015771,2147768283,2147136576,2798,-1,8,29411
1351095787,5806,193.4799957275390600,19.3822002410888670,36.5800018310546900,247.1094970703125000,109.5457992553711000,19.3808803558349600,29.5695209503173830,53,102,64,57,50,13460,2146955629,2147514112,2147270308,2147449078,2147091785,2147025728,2147779986,2147136932,2253,-1,9,49599
1351095842,5808,189.4499969482422000,19.4060001373291000,36.5824012756347660,247.2516021728515600,108.6275024414062500,19.4087200164794920,29.5512504577636720,53,103,63,58,50,13459,2146954267,2147515328,2147271131,2147448054,2147087414,2147027062,2147799634,2147134345,1737,-1,9,56211
1351095897,5806,185.4199981689453000,19.4986991882324220,36.6010017395019500,244.8323974609375000,105.8394012451171900,19.4932498931884770,29.6242198944091800,52,101,63,57,51,13462,2146955154,2147516187,2147271250,2147451218,2147093440,2147045065,2147818971,2147136923,1210,-1,9,3804
1351095952,5806,181.4199981689453000,19.5286998748779300,36.6015014648437500,243.1819000244140600,104.1797027587890600,19.5435791015625000,29.6777000427246100,52,99,63,57,50,13460,2146955885,2147517229,2147274688,2147450203,2147094646,2147059392,2147842349,2147137444,894,-1,9,30481
1351096029,5808,176.1900024414062500,19.6266994476318360,36.6162986755371100,240.6743927001953000,101.7479019165039000,19.6173496246337900,29.7612209320068360,51,101,64,57,51,13460,2146953947,2147515565,2147273206,2147449600,2147092790,2147074989,2147872996,2147138806,169,-2,8,41710
1351096095,5805,172.3099975585937500,19.7087001800537100,36.6264991760253900,238.1670074462890600,99.0874328613281200,19.6980705261230470,29.8433494567871100,53,100,63,57,50,13459,2146957796,2147519424,2147275968,2147449600,2147093494,2147088566,2147896594,2147141046,2993,-2,9,196
1351096161,5809,168.5000000000000000,19.7537994384765620,36.6329002380371100,237.3032989501953000,97.3407669067382800,19.7510700225830080,29.8611297607421880,53,103,63,58,50,13458,2146956644,2147518171,2147275611,2147451172,2147092443,2147105444,2147924461,2147142409,2694,-1,9,55512
1351096238,5804,164.0000000000000000,19.8038997650146500,36.6341018676757800,236.5101013183593800,95.7524566650390600,19.7992801666259770,29.8774299621582030,53,101,62,57,50,13459,2146955931,2147518125,2147274989,2147448457,2147105737,2147124818,2147957677,2147145408,2560,-2,9,47684
1351096304,5803,160.1699981689453000,19.8575992584228500,36.6343994140625000,237.3067016601562500,94.1318893432617200,19.8484802246093750,29.8193092346191400,53,103,65,57,51,13459,2146956013,2147520566,2147278656,2147448557,2147103122,2147145920,2147998153,2147148754,2098,-1,9,47440
1351096372,5806,156.6199951171875000,19.8761005401611330,36.6277999877929700,242.0540924072265600,93.2997665405273400,19.8737506866455080,29.5885696411132800,53,102,64,57,51,13456,2146958701,2147521033,2147274148,2147451072,2147112310,2147169910,2148031853,2147150838,2290,-3,9,36648
1351096460,5803,151.9100036621093800,19.9463005065917970,36.6332015991210940,243.4683074951172000,90.9598770141601600,19.9448108673095700,29.4939498901367200,55,102,65,57,51,13457,2146954249,2147521801,2147278784,2147450386,2147116745,2147209837,2148101522,2147154642,2197,-1,9,44301
1351096526,5804,148.0500030517578000,20.0333995819091800,36.6459007263183600,242.9456024169922000,88.1933670043945300,20.0288391113281250,29.4820404052734380,56,104,63,58,50,13454,2146957952,2147522102,2147282020,2147449225,2147131712,2147247049,2148160402,2147157632,2158,-2,9,19806
1351096592,5801,144.4199981689453000,20.1644001007080080,36.6599998474121100,240.7539062500000000,84.0898132324218800,20.1535491943359380,29.5293102264404300,59,102,63,57,50,13455,2146957568,2147519542,2147283163,2147450825,2147136009,2147286994,2148230436,2147163282,1636,-2,9,19888
1351096672,5804,140.3800048828125000,20.2455005645751950,36.6711006164550800,237.4338989257812500,81.3157119750976600,20.2378902435302730,29.6472702026367200,59,105,64,57,50,13452,2146959241,2147527524,2147285750,2147449334,2147150811,2147339483,2148318665,2147169664,1463,-1,9,243
1351096749,5802,136.6199951171875000,20.3278007507324220,36.6772994995117200,236.3527069091797000,78.6315231323242200,20.3195209503173830,29.6632804870605470,62,107,64,57,51,13451,2146960658,2147528146,2147293787,2147445805,2147168164,2147402550,2148403693,2147176758,1507,-1,9,37717
1351096837,5805,132.6399993896484400,20.4106998443603500,36.6735000610351560,234.6062011718750000,75.2854309082031200,20.4213199615478500,29.7023200988769530,66,105,64,58,50,13445,2146957805,2147531044,2147294902,2147446592,2147193316,2147471268,2148513344,2147181842,1188,-2,9,1325
1351096936,5807,128.6799926757812500,20.5643005371093750,36.6842994689941400,230.9196014404297000,70.7246627807617200,20.5601406097412100,29.8193702697753900,68,111,63,58,50,13443,2146958061,2147533814,2147300827,2147446957,2147210230,2147550116,2148625133,2147192027,419,-1,9,26292
1351097037,5807,124.8799972534179700,20.6611003875732420,36.6935997009277340,230.6062011718750000,67.7387237548828100,20.6510696411132800,29.7957496643066400,73,111,64,58,52,13440,2146960530,2147536594,2147307986,2147446098,2147252553,2147653010,2148763794,2147203465,154,-2,9,8386
1351097147,5804,121.0999984741211000,20.7607994079589840,36.6990013122558600,233.2247009277343800,64.4211578369140600,20.7521495819091800,29.6276493072509770,76,118,63,57,50,13431,2146964443,2147542107,2147310793,2147447268,2147300553,2147761645,2148918838,2147212964,3416,-2,9,26024
1351097311,5804,116.6800003051757800,20.8899002075195300,36.6968994140625000,228.6694946289062500,60.2228012084960940,20.8801193237304700,29.7922096252441400,78,115,64,58,50,13428,2146964498,2147543085,2147316105,2147445330,2147351661,2147886747,2149100681,2147229677,2553,-1,9,6850
1351097432,5805,113.1999969482421900,21.0750999450683600,36.6974983215332000,234.4519042968750000,53.6050796508789060,21.0820007324218750,29.4310092926025400,81,115,64,57,50,13423,2146969417,2147544758,2147322816,2147442249,2147396443,2147972425,2149227547,2147238637,2078,-1,9,23429
1351097621,5805,108.4499969482421900,21.5135002136230470,36.6996994018554700,234.7747039794922000,39.7587089538574200,21.5050106048584000,29.2390403747558600,99,115,64,56,50,13405,2146971748,2147552128,2147331245,2147444864,2147473197,2148091465,2149422619,2147260544,1380,-2,9,50243
1351097720,5804,104.5699996948242200,21.8087005615234380,36.7201004028320300,238.5180053710937500,30.4563007354736330,21.7897205352783200,28.9476795196533200,117,121,64,58,50,13383,2146973942,2147559360,2147348589,2147440475,2147573238,2148270829,2149686866,2147280356,1068,-1,9,17984
1351097808,5802,100.9300003051757800,21.9293994903564450,36.7324981689453100,240.1759033203125000,26.2617797851562500,21.9182300567626950,28.8191509246826170,112,124,65,57,50,13379,2146979766,2147567076,2147363949,2147445577,2147713435,2148536274,2150034642,2147310729,1338,-1,9,32699
1351097863,5807,98.3700027465820300,21.9894008636474600,36.7350006103515600,240.6434020996093800,23.9794197082519530,21.9881992340087900,28.7694396972656250,118,130,64,58,51,13379,2146985398,2147577115,2147372306,2147445010,2147830738,2148750226,2150316114,2147339282,1719,-1,9,19032
1351097941,5805,94.0100021362304700,22.1117000579834000,36.7444000244140600,236.6510009765625000,20.3197097778320300,22.1004390716552730,28.9053802490234380,131,126,64,58,51,13365,2146996160,2147594678,2147406592,2147443766,2148126793,2149276699,2150982729,2147402349,1361,-2,9,43616
1351097996,5805,90.3199996948242200,22.2910995483398440,36.7492980957031250,231.1423034667968800,13.9862203598022460,22.2948608398437500,29.0825500488281250,139,132,66,58,51,13352,2147006272,2147613668,2147439058,2147444800,2148422208,2149743597,2151595648,2147464832,1325,-1,9,34180
1351098051,5803,87.1100006103515600,22.4342994689941400,36.7364006042480500,228.9441986083984400,10.0193595886230470,22.4167404174804700,29.1370601654052730,145,135,65,58,50,13334,2147017728,2147630418,2147464100,2147446016,2148729252,2150239424,2152220525,2147535753,1623,-1,9,39685
1351098106,5802,84.4199981689453100,22.6464004516601560,36.7253990173339840,228.6392974853515600,2.9863269329071045,22.6330394744873050,29.0625305175781250,154,137,65,59,51,13328,2147033709,2147647606,2147491300,2147447798,2149032274,2150698112,2152798537,2147596626,1578,-1,9,49761
1351098161,5802,82.5000000000000000,22.7126998901367200,36.7202987670898440,230.0292968750000000,0.8395940065383911,22.6991100311279300,28.9690494537353500,166,140,65,58,50,13300,2147046089,2147667666,2147518518,2147448539,2149297810,2151070006,2153254308,2147655213,1497,-2,9,56082
1351098216,5807,81.2900009155273400,22.7607994079589840,36.6829986572265600,232.6660003662109400,-0.9988188743591309,22.7557201385498050,28.8218193054199220,177,146,66,57,50,13283,2147048448,2147673005,2147528941,2147451072,2149465179,2151291565,2153532096,2147684544,1601,-1,9,57547
1351098605,5805,79.0400009155273400,23.2038993835449220,36.7122001647949200,232.3695068359375000,-14.7320899963378900,23.1792201995849600,28.6630897521972660,193,151,65,59,50,13252,2147075803,2147708004,2147635145,2147458066,2149900827,2151847040,2154235346,2147777060,459,-1,9,63149
1351098660,5807,77.0500030517578100,23.3132991790771500,36.6902999877929700,232.4022064208984400,-17.6990394592285160,23.2708606719970700,28.6244392395019530,195,159,67,59,50,13224,2147105755,2147744877,2147701805,2147464594,2150433920,2152584850,2155119314,2147889572,768,-1,9,32298
1351098726,5808,74.9300003051757800,23.4206008911132800,36.6559982299804700,235.1515960693359400,-21.8337707519531250,23.3986606597900400,28.4455204010009770,159,151,68,60,51,13243,2147133046,2147780123,2147744128,2147463414,2151052434,2153441225,2156106340,2148009664,999,-1,9,59975
1351098792,5807,73.4800033569336000,23.5020008087158200,36.6609001159668000,236.9277954101562500,-24.4481506347656250,23.4795303344726560,28.3318290710449220,154,144,66,59,51,13262,2147152109,2147808393,2147780608,2147463771,2151505974,2154044096,2156730221,2148085604,1026,-2,9,529
1351098915,5804,71.0100021362304700,23.7292995452880860,36.6441001892089840,238.4481048583984400,-31.6190700531005860,23.7015495300292970,28.1739997863769530,127,135,65,59,50,13281,2147217334,2147890048,2147882331,2147478080,2152819657,2155805110,2158385746,2148290980,328,-1,9,13335
1351098981,5807,68.9599990844726600,23.8441009521484380,36.6327018737793000,240.3923950195312500,-35.6529998779296900,23.8265991210937500,28.0368003845214840,111,131,65,59,50,13304,2147275236,2147954898,2147916781,2147474102,2154078564,2157449581,2159886390,2148476032,20,-1,9,18318
1351099047,5802,67.1800003051757800,23.9638004302978500,36.6220016479492200,241.4474029541015600,-39.3089714050293000,23.9400196075439450,27.9448299407959000,104,134,64,60,50,13298,2147327524,2148005750,2147941476,2147472868,2155174281,2158833161,2161102518,2148625152,3324,-1,9,19724
1351099135,5804,65.4199981689453100,24.0461006164550780,36.6106986999511700,244.3202056884765600,-41.9185295104980500,24.0210304260253900,27.7865104675292970,104,144,64,59,49,13295,2147372388,2148059273,2147970669,2147476242,2156256329,2160235428,2162410523,2148789668,3007,-1,9,61026
1351099246,5807,63.1599998474121100,24.2926006317138670,36.5385017395019500,245.3195037841797000,-50.1334114074707000,24.2763595581054700,27.6420707702636720,101,133,65,59,50,13302,2147496713,2148205248,2148108873,2147482267,2158852854,2163455698,2165208941,2149159488,1936,-1,9,16435
1351099477,5803,61.7700004577636700,24.4855003356933600,36.5373992919921900,246.7505035400390600,-56.7806282043457000,24.4833106994628900,27.4988594055175780,100,134,67,59,50,13307,2147544960,2148253659,2148167533,2147486400,2159836425,2164611794,2166057536,2149242889,3170,-2,9,15257
1351099599,5807,58.7500000000000000,24.6671009063720700,36.5378990173339840,247.9759063720703000,-62.3569412231445300,24.6571693420410160,27.3782997131347660,90,137,66,59,51,13288,2147764754,2148506834,2148457124,2147520164,2164098258,2169659748,2170274084,2149796653,15,-1,9,17311
1351099654,5806,56.5900001525878900,24.9811000823974600,36.4725990295410160,247.6616973876953000,-71.7398986816406200,24.9502105712890620,27.2775001525878900,90,139,65,58,50,13285,2147896320,2148649188,2148595721,2147532114,2167028205,2173114944,2173143780,2150165074,6,-2,9,56088
1351099709,5806,55.2799987792968750,25.3959999084472660,36.3835983276367200,246.0276031494140600,-82.4475021362304700,25.2854404449462900,27.2169704437255860,89,139,65,59,50,13279,2147924480,2148655990,2148522998,2147512411,2168020626,2174355209,2174164461,2150287259,2958,-2,9,12095
1351099964,5806,53.0800018310546900,25.6819000244140620,36.2500000000000000,241.4920959472656200,-94.6894073486328100,25.6697902679443360,27.2638492584228500,92,139,64,59,49,13277,2148042313,2148787428,2148634971,2147519396,2170670016,2177570541,2177131794,2150723812,2333,-2,9,46270
1351100620,5807,51.9000015258789060,25.7203006744384770,36.2337989807128900,239.9808044433593800,-96.4623336791992200,25.7255496978759770,27.3084907531738280,73,122,65,58,50,13320,2148440868,2149185737,2149094692,2147581421,2176814034,2183312658,2180541065,2151123492,1161,-2,9,56904
1351100713,5807,49.6599998474121100,25.7168998718261720,36.2310981750488300,239.9250030517578000,-96.4281234741211000,25.7244796752929700,27.3113098144531250,72,120,63,59,49,13315,2148764242,2149521536,2149535725,2147690953,2183314486,2190280009,2185357476,2151714861,810,-2,9,32572
1351100793,5806,47.2900009155273440,25.7175006866455080,36.2308998107910160,240.1264038085937500,-96.4572067260742200,25.7253894805908200,27.3021697998046880,69,118,65,57,50,13316,2149040530,2149744969,2149511442,2147649078,2190711131,2198087936,2190571712,2152395291,312,-1,9,41556
1351100826,5809,45.7099990844726560,25.7194004058837900,36.2293014526367200,240.0045928955078000,-96.4490585327148400,25.7251396179199220,27.3076400756835940,67,119,64,57,50,13321,2149240283,2149907995,2149540425,2147621275,2195683556,2203187227,2193901120,2152826249,50,-1,9,59668
1351100871,5805,43.3400001525878900,25.7173004150390620,36.2280998229980500,240.1060028076172000,-96.4169998168945300,25.7241306304931640,27.3035507202148440,68,122,63,57,49,13316,2149530779,2150157440,2149646637,2147604854,2202388059,2210072438,2198581595,2153497252,3166,-2,9,10411
1351100904,5809,41.5099983215332000,25.7162990570068360,36.2266006469726560,240.0117034912109400,-96.3943786621093800,25.7234191894531250,27.3080902099609380,68,119,66,58,50,13315,2149773248,2150376265,2149794057,2147614546,2208988854,2216947529,2203692562,2154291712,2870,-1,9,15583
1351100937,5807,39.6599998474121100,25.7168006896972660,36.2267990112304700,240.1157989501953000,-96.3948669433593800,25.7234306335449220,27.3033790588378900,67,121,65,58,49,13311,2150010934,2150608685,2149975241,2147634075,2214925961,2222918610,2207821467,2155024265,2722,-2,9,40004
1351100970,5810,37.7900009155273440,25.7157001495361330,36.2263984680175800,240.1656036376953000,-96.3459930419921900,25.7219009399414060,27.3017196655273440,67,124,65,57,49,13315,2150317174,2150899693,2150199241,2147662034,2222182226,2230682112,2213480064,2155997019,2747,-1,9,16661
1351101015,5806,35.2999992370605500,25.7108993530273440,36.2233009338378900,240.2012939453125000,-96.2202072143554700,25.7179393768310550,27.3017692565917970,67,119,64,58,52,13314,2150702400,2151254400,2150480237,2147698569,2231552146,2240312137,2220267638,2157191222,2763,-1,9,2230
1351101048,5808,33.5000000000000000,25.7087001800537100,36.2196006774902340,240.3695983886718800,-96.1588363647461000,25.7160091400146500,27.2951202392578120,65,120,64,57,49,13310,2150982802,2151510308,2150682020,2147729417,2239920932,2248856969,2226259254,2158454601,2768,-2,9,60573
1351101083,5808,31.6399993896484380,25.7082996368408200,36.2192993164062500,240.5242004394531200,-96.1944427490234400,25.7171306610107420,27.2878608703613280,64,118,66,60,50,13306,2151337152,2151840155,2150949165,2147769005,2248727195,2257946322,2232813659,2159819300,2713,-2,9,51753
1351101128,5808,29.2800006866455080,25.7077999114990230,36.2178001403808600,240.5397033691406200,-96.1964035034179700,25.7171897888183600,27.2871494293212900,63,122,64,57,50,13310,2151754633,2152220425,2151253056,2147822509,2259349568,2268304850,2239869174,2161407689,2814,-2,9,32836
1351101161,5808,27.5599994659423830,25.7068004608154300,36.2163009643554700,240.4794006347656200,-96.2050628662109400,25.7174606323242200,27.2897605895996100,64,123,65,59,49,13309,2152114569,2152550976,2151515739,2147871936,2268635611,2277876790,2246962322,2163101284,2752,-2,9,27153
1351101194,5806,25.7700004577636720,25.7056999206542970,36.2164001464843750,240.4958038330078000,-96.1858673095703100,25.7168598175048830,27.2893505096435550,64,119,65,57,48,13311,2152493028,2152910747,2151795766,2147921965,2278528987,2287582720,2253954240,2165156086,2648,-1,9,39598
