TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336319555,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33974
1336319562,-541,53,141,115,91,60,15456,2713986697,2815014628,2841351232,2777426185,2717168027,2755292342,2596293101,2309069001,243,-70,22,22417
1336319567,-162,53,136,111,90,56,15453,2716211501,2826254171,2847171273,2778884315,2693643574,2730931318,2577915702,2296924873,3351,-15,78,59847
1336319572,-371,54,146,111,90,64,15463,2737225965,2837219638,2857234002,2796164205,2703588379,2743228233,2587339520,2297117001,2532,-21,0,51796
1336319577,-147,53,140,108,91,66,15456,2771024941,2862830802,2892589888,2832649005,2720344475,2761822043,2600513517,2302060388,1847,-50,-49,10498
1336319582,-96,50,142,111,91,62,15461,2764633508,2864560850,2886777408,2825203245,2718701376,2759819693,2598362779,2305858139,1449,-85,-83,49196
1336319587,-345,53,137,110,90,63,15463,2737316973,2849002816,2866387273,2802747785,2701502820,2742458331,2587767625,2300091840,1420,-40,55,29972
1336319592,-11,53,138,112,89,50,15472,2730152923,2838785956,2855737115,2793965302,2707537024,2747954971,2590827200,2302864777,1611,31,-3,59220
1336319597,-13,54,139,107,93,66,15464,2737527204,2837228580,2847595044,2787785014,2713381202,2753999286,2595507501,2306328722,2202,-25,5,40720
1336319602,-12,53,137,114,93,57,15457,2765249060,2863002166,2881340224,2821673993,2719832649,2760612644,2600125476,2304182372,2244,-83,-78,40566
1336319607,-15,53,135,112,89,67,15464,2728714825,2829419035,2848956946,2800243218,2712122761,2753349385,2596861696,2301430354,1838,-86,58,34933
1336319612,-13,52,136,111,90,56,15469,2726220178,2827759277,2851174418,2791059428,2719583881,2759874477,2600534820,2303676269,2220,-13,1,56542
1336319617,-15,52,136,110,90,76,15455,2756962011,2845360832,2865994861,2811445769,2714012534,2752074642,2594327817,2303729837,3199,-78,9,11475
1336319622,-14,53,134,113,84,55,15464,2724248676,2816709211,2841616713,2781092955,2726217545,2765826989,2604825453,2312034779,170,-81,5,7981
1336319627,-17,52,140,111,90,65,15463,2730207268,2840628745,2857195136,2790946102,2707749184,2745208082,2590427702,2305546605,277,-25,3,56059
1336319632,-35,54,139,113,90,53,15463,2707053092,2814714953,2831673609,2766839104,2709895872,2748625380,2592385051,2307457892,401,0,0,28696
1336319637,-39,52,136,109,87,66,15472,2751293915,2845621750,2862111734,2804331483,2720900544,2758572900,2601866102,2313765028,647,82,8,62053
1336319642,-36,54,140,478,86,57,15466,2747369810,2851834596,2874084470,2806255149,2722346733,2759871926,2602258422,2313559168,573,61,-4,60135
1336319647,-39,52,138,111,88,62,15463,2751116909,2862614537,2881355730,2810486336,2724767222,2763519734,2603115026,2310613001,437,75,4,16575
1336319652,-33,55,143,112,88,59,15482,2738598820,2842238390,2867041078,2800855780,2717598838,2756446985,2598241508,2309924096,584,62,8,20313
1336319657,-40,50,134,111,89,66,15461,2753742994,2858075584,2870498130,2802079798,2715708224,2754033517,2598378075,2308985563,912,84,45,36919
1336319662,-38,55,135,110,94,76,15475,2740275117,2830919488,2846394834,2791118153,2709191460,2747428187,2593295405,2308786532,1211,-23,-61,41569
1336319667,-42,53,135,110,90,60,15458,2738407533,2833883812,2846737444,2792460918,2718000932,2757602660,2600955236,2310345828,1385,-16,42,21115
1336319672,-39,51,140,109,91,55,15464,2715607140,2821364498,2838104283,2776654235,2697195904,2736030564,2582587419,2297162422,1811,-53,85,27542
1336319677,-42,55,139,110,91,59,15467,2727703716,2826349430,2838633700,2779090304,2718239469,2759766747,2599731328,2306542628,2041,112,-34,14315
1336319682,-40,56,136,110,93,57,15471,2769915401,2876141513,2884651574,2828557952,2717270491,2757515648,2597538194,2302178020,2212,63,-64,5806
1336319687,-44,51,138,108,97,20,15471,2727276342,2829718985,2845956324,2783732882,2718029494,2755269732,2598337444,2312229805,642,-55,34,36779
1336319692,-41,52,136,109,91,58,15463,2724707090,2821451757,2836656374,2774971876,2702023003,2739202934,2587280530,2305553344,792,-93,-28,44739
1336319697,-45,53,136,110,92,65,15440,2726658176,2816172096,2840232585,2782731026,2701795483,2737299593,2587631186,2308758674,560,-28,24,34337
1336319702,-43,52,136,109,92,66,15470,2721258825,2830166281,2850995584,2784995428,2718160009,2754801773,2598498176,2310946148,337,-28,73,62204
1336319707,-45,52,136,113,91,53,15466,2580734491,2674000557,2627023872,2619056585,2712415067,2748864393,2593681874,2306793106,469,32,14,37940
1336319712,-43,52,133,109,86,63,15467,2735885659,2845437586,2864737014,2777205449,2701645421,2738350034,2586314953,2300036086,276,47,78,9124
1336319717,-46,55,135,111,90,67,15477,2718185938,2817573211,2842401664,2777176118,2707818340,2744942061,2590477275,2305886281,94,-14,18,33118
1336319722,-44,53,138,110,89,62,15438,2746973595,2850420882,2864505462,2792048073,2714428873,2754266953,2596403721,2302555492,2252,104,51,51156
1336319727,-47,52,143,110,93,60,15479,2726218761,2831637037,2852881481,2788336804,2706178048,2741690258,2585613540,2303536091,3546,-27,20,49734
1336319732,-46,52,133,110,88,56,15485,2736374363,2823369014,2848007314,2790178825,2708364717,2744512347,2589541184,2306458413,3523,-83,-50,7520
1336319737,-48,53,136,110,88,67,15479,2718353243,2827656365,2846136155,2780452818,2709722724,2746546834,2590068726,2304558180,3497,-30,51,17859
1336319742,-47,52,142,109,87,58,15468,2748099757,2851225206,2875219693,2812466066,2712622884,2751019574,2593556992,2302639195,2200,-48,-16,20451
1336319747,-40,52,137,115,91,62,15475,2751091456,2851860269,2874084160,2815179062,2714965147,2755881654,2598314166,2305151817,1420,-36,0,7438
1336319752,-48,54,141,108,89,67,15461,2731505938,2824383341,2842262171,2782439350,2715628745,2754335926,2599069997,2311305298,1138,-37,-87,19803
1336319757,-50,59,136,106,89,68,15461,2756906761,2857763949,2870819593,2809649536,2714992210,2753440594,2596443812,2303886491,710,40,9,29249
1336319762,-49,52,134,101,94,27,15471,2731248832,2828277714,2847212708,2785365814,2724919542,2762095213,2605234486,2315016713,638,-90,14,64875
1336319767,-51,54,134,107,88,53,15474,2741958445,2837183113,2855297600,2794069412,2721758930,2757738185,2601455213,2313803785,551,-57,-31,56639
1336319772,-49,52,145,110,91,59,15476,2746285860,2849304859,2866887899,2802742976,2712583853,2749566774,2593528310,2306900562,220,4,76,16995
1336319777,-51,53,136,109,90,59,15465,2744099483,2844862537,2862333494,2799250340,2709370724,2746893037,2591747748,2305317174,260,-47,17,45961
1336319782,-45,53,138,107,91,60,15470,2761230162,2863560658,2883179611,2818343021,2723309330,2762683858,2602363821,2309055323,246,14,-37,62601
1336319787,-28,54,138,118,88,50,15466,2747470427,2848911332,2866720585,2801569883,2716982528,2754494875,2596359616,2309327881,1370,-13,-98,53585
1336319792,-52,53,134,113,86,70,15481,2769486445,2871200338,2892454034,2827250523,2734745718,2773652937,2611267126,2312257088,2851,-15,16,16338
1336319797,-55,53,139,112,88,62,15449,2711139264,2805114834,2819427364,2759596260,2719979492,2760526857,2602215478,2307069193,1827,-61,136,6674
1336319802,-52,53,134,109,90,60,15447,2713072512,2809153289,2822884964,2762351990,2704475693,2743696822,2589218112,2301619483,1792,47,77,33745
1336319807,-56,53,139,113,97,53,15465,2748715940,2851985426,2868564635,2803881106,2706315410,2747237504,2590829705,2300869604,2931,63,-72,21302
1336319812,-54,51,137,110,90,61,15469,2757083492,2860063030,2877663533,2813947830,2709070180,2746718656,2590104795,2302176356,111,55,-59,62549
1336319817,-51,52,134,108,92,58,16364,2750717385,2852886829,2870471643,2805431369,2716284470,2753034642,2596346276,2307931081,413,14,-25,47539
1336319822,-55,53,134,115,91,68,15499,2740049691,2836652416,2851672758,2789397741,2703425344,2741717430,2589235117,2305198290,751,-101,-10,17607
1336319827,-58,52,137,116,93,23,15462,2712480018,2775822592,2797558610,2753873883,2706180050,2744822966,2591932617,2305428022,859,-55,-88,435
1336319832,-56,52,136,109,92,66,15472,2741201261,2835095451,2860266998,2802786523,2710626349,2747790390,2594081792,2309064950,873,-53,40,22969
1336319837,-59,51,138,111,93,60,15476,2755498486,2867664758,2897831762,2833658697,2720174820,2759205394,2601523894,2306070482,1077,-17,48,59831
