TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348681982,24.3899993896484380,27.5396995544433600,36.1557006835937500,234.2568054199218800,-154.4067993164062500,27.5629291534423830,26.8562202453613280,35264
1348682013,22.7399997711181640,27.5391006469726560,36.1553993225097660,234.1387023925781200,-154.5014953613281200,27.5659599304199220,26.8603706359863280,22138
1348682053,20.6900005340576170,27.5391006469726560,36.1521987915039060,234.3455047607422000,-154.4089050292968800,27.5629997253417970,26.8523807525634770,64346
1348682093,18.7999992370605470,27.5366992950439450,36.1511001586914060,234.1495971679687500,-154.5529022216797000,27.5676002502441400,26.8593101501464840,16981
1348682138,16.7399997711181640,27.5359001159667970,36.1492004394531250,234.2434997558593800,-154.4739074707031200,27.5650691986084000,26.8560600280761720,37427
1348682183,14.8000001907348630,27.5352993011474600,36.1487998962402340,234.2938995361328000,-154.6437072753906200,27.5705108642578120,26.8517608642578120,45079
1348682234,12.7700004577636720,27.5342998504638670,36.1473999023437500,234.3782043457031200,-154.6163940429687500,27.5696296691894530,26.8483009338378900,14774
1348682277,10.7799997329711910,27.5340995788574220,36.1470985412597660,234.3327026367187500,-154.5222930908203000,27.5666198730468750,26.8514595031738280,53413
1348682319,8.7600002288818360,27.5398998260498050,36.1394004821777340,234.2704010009765600,-155.0872039794922000,27.5846900939941400,26.8474292755126950,31911
1348682361,6.8699998855590820,27.5429000854492200,36.1403007507324200,234.3831024169922000,-155.2440032958984400,27.5897006988525400,26.8404293060302730,2455
1348682385,5.8600001335144040,27.5790004730224600,36.1377983093261700,234.0715942382812500,-156.2798004150390600,27.6228294372558600,26.8418006896972660,53164
1348682412,4.8499999046325680,27.5928993225097660,36.1381988525390600,234.3173065185547000,-156.3731994628906200,27.6258201599121100,26.8295402526855470,29553
1348682469,2.8499999046325684,0.0000000000000000,0.0000000000000000,234.1837005615234400,-157.4788055419922000,27.6611995697021500,26.8222599029541000,29612
1348682528,0.8899999856948853,0.0000000000000000,0.0000000000000000,234.0829925537109400,-159.5426025390625000,27.7272605895996100,26.8015499114990230,41478
