TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336232552,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30832
1336232560,-542,55,156,80,118,57,15343,2698835876,2787940598,2807683538,2750054372,2676968146,2717885659,2577417325,2303708973,387,-24,9,28612
1336232565,-162,51,144,90,95,35,15345,2667278400,2755525065,2774626980,2718082441,2679924973,2722014729,2578199826,2305476544,337,-80,60,28035
1336232570,-371,53,145,102,103,38,15350,2688332790,2770035584,2799524772,2742263442,2689716708,2731372196,2585849069,2310211748,122,-34,-35,28656
1336232575,-148,52,148,46,81,0,15352,2653607588,2727955648,2747884553,2692897691,2686154998,2728837906,2584512000,2307099053,470,-114,-91,54752
1336232580,-95,53,139,114,96,17,15339,2730110546,2839294217,2860425526,2799590564,2703325933,2743573229,2595710902,2315337124,752,-65,71,4790
1336232585,-355,38,162,112,90,108,15341,2666695515,2753225929,2761966500,2708871369,2670211044,2712267273,2571709613,2301876745,856,164,-122,776
1336232590,-308,48,169,109,98,68,15357,2732075410,2831201718,2849303524,2785097389,2697923044,2738300352,2593596864,2312148909,1058,56,32,4088
1336232595,-265,42,174,117,100,0,15351,2636256685,2728328429,2785902555,2735915062,2697000740,2737825490,2589923337,2308657225,865,-190,78,29587
1336232600,-97,9,153,111,89,50,15350,2717284361,2814795337,2837892388,2779974125,2685713728,2725571675,2580812324,2305133659,1115,-210,17,257
1336232605,-176,54,132,113,88,53,15349,2693913481,2781923904,2791626834,2735003410,2686213476,2725452726,2581397842,2308168594,1100,49,-16,4194
1336232610,-129,52,161,117,90,54,15373,2721174994,2825399268,2844558866,2783616448,2702878857,2741664795,2594113865,2312295826,959,-266,46,55253
1336232615,-86,55,153,114,93,67,15361,2728119122,2833478116,2852575817,2791834550,2711720457,2755628726,2605845302,2308426413,1092,-74,90,40063
1336232620,-45,64,153,115,92,75,15367,2718980050,2811468480,2831582546,2772754002,2686123684,2723798610,2580428626,2307580406,740,-49,-43,54703
1336232625,-42,59,143,113,91,62,15353,2727101750,2823974518,2833286966,2775927963,2673126857,2712948370,2571626258,2299845769,632,11,95,37672
1336232630,-609,69,160,110,91,65,15358,2717255680,2810472256,2814746413,2770196114,2693890322,2733186486,2589453074,2312441325,881,43,-84,53451
1336232635,-225,50,142,111,92,77,15362,2675107355,2687998171,2737003026,2663307492,2712612937,2755049225,2604176557,2314195940,1155,-44,83,48308
1336232640,-434,58,144,115,91,67,15357,2698193974,2765760859,2791594048,2753807954,2715220443,2756668525,2605667904,2315404745,1062,23,-14,14229
1336232645,-215,45,147,107,93,78,15356,2669793673,2745775049,2764077942,2709923611,2694170002,2734482907,2588128164,2309717979,994,-120,-97,25346
1336232650,-163,62,146,116,89,62,15341,2720741019,2813228544,2830671990,2772970130,2692469293,2729654921,2587068205,2313030134,819,-49,-101,27566
1336232655,-528,47,153,112,91,65,15380,2688998043,2787603227,2784137554,2710198098,2667707163,2707449307,2569495917,2301556608,966,15,-7,7123
1336232660,-481,43,144,112,89,86,15364,2689756077,2779514432,2789303094,2738440036,2666719222,2706167341,2565904640,2300113764,1299,-15,-88,39582
1336232665,-97,60,148,117,92,53,15360,2683121344,2774661220,2787783817,2730406390,2668262006,2708994688,2570466889,2298669266,1435,48,-69,34281
1336232670,-160,53,152,111,93,54,15367,2720854180,2825319177,2845899236,2787083657,2696584457,2738834422,2592811684,2304382473,1391,-73,22,49335
1336232675,-399,55,137,112,89,65,15353,2674466102,2764662866,2778533330,2720982043,2667555867,2707890614,2569519469,2299807835,1639,29,38,30913
1336232680,-353,34,145,114,93,42,15367,2741888402,2846637824,2861589613,2806610541,2714077814,2757845686,2603467126,2313373229,1795,-33,83,56561
1336232685,-310,53,143,104,92,52,15367,2683808658,2772737856,2795584347,2739061056,2683476397,2725249490,2581516864,2304077248,2982,-28,-78,48273
1336232690,-268,64,142,118,91,46,15353,2605722642,2636932041,2660808155,2572316708,2685945490,2725689499,2582080384,2305057691,209,-104,-9,37375
1336232695,-104,54,142,114,92,53,15368,2688770029,2785193042,2797069696,2740962724,2693374381,2736864009,2589176740,2300600548,2444,44,-46,18007
1336232700,-179,41,145,116,90,39,15356,2640282029,2740490194,2768359954,2704299602,2665975012,2709244324,2567765851,2292754331,1842,164,-132,45299
1336232705,-131,55,141,112,89,64,15365,2631591186,2698759424,2725431021,2697014445,2684679808,2725636416,2582124169,2305106285,3058,46,19,46448
1336232710,-109,51,150,103,95,56,15379,2730039314,2824930870,2846615104,2793035648,2716193618,2756220644,2606109622,2318542372,503,-87,44,608
1336232715,-62,30,171,109,90,59,15357,2714834477,2809052982,2819529051,2766671963,2687044059,2728986340,2585479917,2308748370,1024,-162,4,44936
1336232720,-74,43,159,113,89,61,15357,2712562121,2814674285,2835323346,2767925412,2674287579,2716884315,2577219812,2301562989,1242,-109,50,9963
1336232725,-254,51,143,115,90,59,15354,2681189650,2767437083,2777815561,2724214372,2676885604,2720022756,2578499062,2303458870,1151,65,70,47729
1336232730,-237,44,141,122,92,56,15368,2697207067,2788788928,2800310454,2746378285,2670761974,2711407296,2572046345,2304072667,1224,54,-223,34726
1336232735,-179,56,145,113,90,62,15365,2752549476,2857770998,2880093924,2819457280,2681921572,2723445650,2579800109,2300629083,926,-11,-38,58285
1336232740,-192,61,142,112,88,47,15352,2578070985,2658890468,2667392886,2566835584,2681447478,2721232036,2578991789,2307959917,561,11,26,10002
1336232745,-170,38,145,120,91,50,15367,2615961060,2600143826,2615451620,2543899803,2698343881,2737276845,2593453449,2313323858,703,144,-71,36463
1336232750,-118,75,148,98,80,28,15366,2666913097,2753778505,2774854061,2713764214,2696857682,2737935369,2589892580,2309632612,952,-167,-57,35611
1336232755,-130,24,172,115,93,24,15364,2635556918,2712207323,2712182564,2664984612,2671975542,2717889490,2575359433,2297891556,806,-10,113,28804
1336232760,-109,56,146,117,93,55,15339,2688603483,2781829622,2797074806,2735852900,2692316754,2734510665,2589795328,2310496704,1518,-46,76,39517
1336232765,-51,52,139,110,91,62,15366,2701274907,2799765549,2817319213,2755901997,2685736694,2726895762,2581970249,2302515254,2276,57,34,26074
1336232770,-64,54,140,128,89,56,15360,2694366454,2784525074,2802423798,2740919981,2687436077,2729913673,2583431753,2305094793,3052,-14,10,60945
1336232775,-43,55,144,104,102,39,15349,2681416521,2774042450,2793007835,2734941915,2673237632,2714547318,2572266066,2300348315,306,11,69,53540
1336232780,-25,55,154,112,80,55,15353,2605330550,2711725312,2662900150,2605393142,2683109229,2723391040,2581825837,2307850889,506,9,21,11844
1336232785,-285,46,146,96,86,90,15322,2686452507,2769464731,2770328283,2730088429,2687435254,2730157056,2586918601,2307774436,810,70,-102,8363
1336232790,-133,48,150,114,91,89,15339,2733049801,2832242139,2854294436,2793635373,2700023478,2741942134,2594230610,2311000374,1183,-189,-97,16429
1336232795,-196,81,156,122,91,50,15349,2700736091,2787321078,2804266304,2749951259,2698738624,2741274523,2594505618,2310945042,832,6,-29,35875
1336232800,-153,39,151,116,90,62,15332,2714364644,2807305892,2830282130,2770325238,2695975177,2738747776,2591973129,2307300772,1169,-21,10,41548
1336232805,-106,48,152,115,90,59,15359,2752241883,2866083008,2887827648,2819636882,2693393792,2734960301,2588152877,2303802541,907,-99,157,39676
1336232810,-64,80,141,110,93,53,15374,2702311195,2795291190,2804728374,2750074176,2678685430,2721076726,2578620864,2301484891,813,62,-48,38263
1336232815,-82,61,140,111,91,57,15343,2694887040,2783345362,2793040768,2736971648,2686376566,2728687689,2585031122,2307630537,967,118,-12,21642
1336232820,-181,48,146,112,92,49,15351,2703525696,2785541302,2804379328,2754195008,2695034825,2736920950,2591590390,2308928091,945,-55,-38,54518
1336232825,-692,49,156,110,89,91,15356,2713753545,2798619145,2824162011,2767085376,2690859840,2731666395,2587523666,2309169499,859,-89,-42,30889
1336232830,-468,50,152,114,93,34,15374,2723844123,2813465600,2827412333,2777221074,2698081508,2738356041,2593212352,2314047506,704,31,-33,59075
1336232835,-114,55,145,115,92,29,15361,2577402130,2656192722,2643755556,2626884041,2718831003,2760352758,2608821467,2317216649,413,66,-48,58722
1336232840,-27,62,161,113,95,50,15354,2576945664,2652583643,2642050532,2615418102,2694264091,2736668342,2589185526,2303412452,2914,18,3,16455
1336232845,-432,60,142,112,95,73,15347,2737168466,2840539309,2858769024,2800524562,2694991945,2738369691,2589425261,2304333129,2329,51,16,20141
