TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347213570,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3839
1347213573,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37224
1347213574,-96,56,117,105,86,63,13383,2155285714,2155187885,2152831533,2148289179,2305127094,2298904676,2243320100,2163121947,512,-2,10,28125
1347213575,-255,53,121,100,84,54,13377,2154524077,2154411465,2152147136,2148077220,2288689280,2281490733,2230900763,2160200347,523,-3,7,30683
1347213576,-417,54,119,100,86,58,13366,2154067318,2153943405,2151752786,2147987072,2279362386,2271640265,2223873417,2158584658,527,-1,5,45057
1347213577,-544,55,121,105,85,59,13370,2153908022,2153774555,2151577362,2147934994,2276719104,2268797248,2221834550,2158085293,526,-1,7,5200
1347213578,-466,54,122,105,87,56,13365,2153786806,2153646390,2151472118,2147921938,2275712374,2267620644,2220886720,2157807981,520,-1,7,64984
1347213579,-49,55,123,101,83,57,13364,2153595337,2153443328,2151320667,2147905398,2274602349,2266477110,2220044690,2157620955,508,-1,7,63488
1347213580,-207,60,118,105,86,58,13373,2153493686,2153341366,2151217353,2147895369,2272233581,2263980955,2218374326,2157480905,495,-1,11,27769
1347213581,-239,54,115,100,84,58,13376,2153309942,2153157540,2151055780,2147872420,2268237513,2259726665,2215642002,2157144027,483,-1,14,54122
1347213582,-160,55,117,100,88,58,13369,2153034980,2152879990,2150898578,2147875291,2265208841,2256566253,2213733028,2157032987,482,-2,12,3159
1347213583,-86,56,123,100,86,52,13375,2152932726,2152776859,2150843885,2147890761,2264172891,2255470628,2213136201,2157170633,486,-2,11,24058
1347213584,-500,54,122,0,0,0,13382,2152928896,2152763958,2150803035,2147867364,2263307666,2254445613,2212453476,2157128740,494,-1,12,57685
1347213585,-159,53,117,106,88,60,13372,2152864210,2152690221,2150793572,2147896960,2263251126,2254228662,2212267684,2157188562,504,-2,9,48100
1347213586,-317,55,119,102,88,59,13383,2152805184,2152626395,2150748653,2147884928,2263060269,2253936804,2211952338,2156950253,508,-2,6,42871
1347213587,-368,54,118,101,85,61,13372,2152871817,2152691437,2150744438,2147854701,2263559085,2254493312,2212328914,2156941184,508,-1,9,38224
1347213588,-325,57,121,101,83,63,13368,2152878619,2152698514,2150742720,2147856274,2262580132,2253416246,2211487634,2156716096,507,-1,10,3443
1347213589,-281,54,115,101,84,58,13378,2152761280,2152579492,2150668370,2147835053,2261122011,2251961225,2210429138,2156360896,506,-1,7,43744
1347213590,-112,56,117,109,85,58,13367,2152781156,2152600192,2150669933,2147831954,2261116818,2252025014,2210427803,2156340452,501,-2,7,23142
1347213591,-190,55,118,103,85,65,13369,2152839488,2152659062,2150696640,2147835300,2261979520,2252950473,2211098660,2156473298,492,-2,10,51935
1347213592,-146,54,116,101,85,56,13379,2152839817,2152655625,2150709211,2147848850,2263255826,2254296164,2212050870,2156679140,484,-3,11,49015
1347213593,-102,52,123,101,86,59,13377,2152833197,2152646564,2150708022,2147850998,2264115008,2255159323,2212696310,2156767771,481,-2,10,45714
1347213594,-59,54,116,100,84,60,13375,2152928667,2152730505,2150765869,2147865819,2266263085,2257323940,2214335378,2157178212,480,-2,12,19238
1347213595,-15,56,115,109,83,56,13370,2153062034,2152863021,2150880045,2147906230,2269410230,2260486710,2216542601,2157800795,484,-1,12,18713
1347213596,-177,0,0,99,85,61,13372,2153069504,2152864064,2150924059,2147936493,2271164141,2262190610,2217736941,2157954678,492,-1,8,35103
1347213597,-98,55,117,100,85,56,13359,2153180425,2152967606,2150994971,2147941348,2274905764,2266176923,2220663643,2158611958,494,-2,8,37323
1347213598,-24,55,116,104,85,56,13369,2153343862,2153134363,2151101275,2147953060,2276476818,2267755867,2221613110,2158806080,498,-1,12,27268
1347213599,-700,53,120,0,0,0,13375,2153365037,2153146349,2151119872,2147946486,2275833252,2266978468,2220901504,2158547236,502,-1,10,44507
1347213600,-828,55,118,97,83,60,13378,2153419300,2153206208,2151182134,2147962514,2277185892,2268451446,2221890267,2158610596,507,-2,6,18194
1347213601,-175,54,117,103,86,54,13378,2153575424,2153361005,2151277869,2147954048,2280092242,2271639259,2224044434,2158829723,505,-2,7,32566
1347213602,-332,55,117,98,87,62,13378,2153705929,2153496649,2151375469,2147964617,2283117056,2274788726,2226166957,2159199652,500,-3,8,35029
1347213603,-495,55,122,97,86,58,13374,2153794441,2153583661,2151446253,2147976804,2284195209,2275855680,2226799945,2159231067,491,-2,9,2526
1347213604,-647,55,115,99,84,60,13377,2153867748,2153663561,2151488018,2147966409,2284716690,2276471497,2227334098,2159204937,484,-2,10,47311
1347213605,-569,54,117,101,86,58,13378,2153998482,2153798811,2151591177,2147988662,2287636626,2279657398,2229940873,2159775954,480,-1,12,1313
1347213606,-128,54,115,104,85,53,13381,2154155867,2153955885,2151739181,2148035465,2292814281,2285348562,2234281270,2160654784,482,0,11,21102
1347213607,-286,56,116,100,86,62,13376,2154352027,2154143972,2151922121,2148079222,2299290496,2292366628,2239726893,2161513188,487,-1,9,45231
1347213608,-343,53,114,103,82,62,13369,2154855972,2154643794,2152331830,2148175268,2314213174,2308621970,2251919158,2163759844,491,-2,9,35947
1347213609,-263,56,116,101,84,55,13374,2155626916,2155408237,2152956534,2148324982,2339545627,2335984009,2271764260,2168162742,496,-2,11,54215
1347213610,-190,55,117,97,87,57,13372,2156450669,2156235382,2153723648,2148601883,2356212699,2353299044,2283521910,2170814957,501,-1,10,5419
1347213611,-75,54,115,97,85,57,13374,2156813970,2156579986,2153951762,2148563593,2363093321,2360486500,2288729545,2171246500,506,-1,8,42421
1347213612,-238,54,119,0,0,0,13380,2157254491,2157035401,2154357248,2148718363,2370694665,2368474541,2294087405,2172516096,506,-2,7,60628
1347213613,-270,56,120,101,82,50,13368,2157538779,2157313828,2154505526,2148637851,2377272950,2375690093,2299556553,2173087195,504,-3,8,3099
1347213614,-226,55,117,110,91,64,13379,2158098688,2157893577,2155028864,2148807222,2390723008,2390257234,2309625197,2175486811,500,-1,9,2464
1347213615,-183,55,119,102,84,58,13381,2158333403,2158135862,2155207597,2148797869,2393463634,2392908534,2311408210,2175896859,494,0,9,16869
1347213616,-139,56,115,98,87,53,13360,2158510107,2158327643,2155368493,2148870272,2392203885,2391223707,2310252224,2175795712,488,-2,11,20787
1347213617,-95,55,129,99,86,59,13373,2158486162,2158293796,2155304978,2148808265,2391186587,2390280109,2309405924,2175261558,487,-2,12,1360
1347213618,-51,54,120,104,82,56,13378,2158476361,2158277394,2155316800,2148823369,2390912576,2389538797,2308455250,2175300882,488,-1,10,41602
1347213619,-506,0,0,99,81,62,13381,2158495469,2158299794,2155327844,2148819273,2388524105,2386288192,2305807899,2175240868,490,-2,10,16169
1347213620,-507,54,121,103,85,59,13380,2158459940,2158262802,2155238784,2148730889,2381268918,2378466925,2299914413,2173217344,493,-3,11,26386
1347213621,-428,54,115,105,91,55,13381,2158479542,2158268873,2155242212,2148747318,2388438198,2386581714,2306370724,2174586834,496,-2,9,14023
1347213622,-139,53,120,103,85,56,13342,2158690907,2158492589,2155443794,2148805339,2392066916,2390543460,2309197458,2174936374,498,0,8,28912
1347213623,-277,54,120,101,88,57,13368,2158840521,2158645613,2155508507,2148740827,2392810697,2391582582,2310004882,2174449362,500,-1,9,61775
1347213624,-203,54,117,102,86,62,13370,2159189238,2158995529,2155804452,2148813842,2401499821,2401012726,2316832429,2175997942,500,-2,9,2627
1347213625,-124,56,115,103,83,57,13379,2159652123,2159465974,2156219474,2148914742,2409766345,2410323684,2323368146,2176604443,499,-1,8,51031
1347213626,-45,54,119,102,84,57,13383,2159974208,2159784064,2156392448,2148822381,2421588205,2423682112,2333246272,2178106779,498,-1,8,32469
1347213627,-91,55,138,0,0,0,13375,2160558646,2160391917,2156975588,2149081526,2436145152,2438982948,2344829540,2181797229,493,-1,9,53611
1347213628,-254,55,119,98,86,55,13381,2160942573,2160792914,2157340918,2149189604,2438546953,2441220845,2346212205,2181936329,489,-2,10,51081
1347213629,-412,54,117,101,87,49,13378,2161225654,2161093184,2157589686,2149253988,2448352018,2452221238,2354648320,2183817380,485,-1,12,16003
1347213630,-569,55,118,100,83,57,13341,2161546596,2161435099,2157893065,2149339931,2458118290,2463097993,2363085668,2186068763,487,-1,12,13728
1347213631,-525,55,118,101,88,54,13358,2161496905,2161366326,2157825865,2149317238,2451236059,2455480475,2357078720,2184325659,493,-2,10,34816
1347213632,-44,56,115,99,85,50,13347,2161566765,2161416941,2157923849,2149383204,2458698998,2462913444,2362501814,2186628416,500,-2,7,13672
1347213633,-201,55,117,102,84,59,13380,2162199286,2162078473,2158473856,2149543241,2469718125,2474620562,2370490742,2188498093,502,-2,8,54742
1347213634,-364,56,117,99,87,55,13376,2162239579,2162108562,2158343817,2149347684,2465916059,2470725778,2367280320,2185808694,503,-1,9,27704
1347213635,-350,53,118,100,84,57,13375,2162026230,2161880923,2158226541,2149365138,2468353398,2473954660,2369531629,2186874633,502,-1,8,29750
1347213636,-307,56,119,103,85,56,13379,2162138752,2161994861,2158251309,2149374939,2458073270,2461977170,2360400905,2184463369,498,-1,9,1326
1347213637,-264,54,118,101,83,45,13367,2162155776,2162000685,2158231003,2149348772,2467661814,2472331419,2369143689,2186761033,496,-1,12,3458
1347213638,-155,54,117,105,88,54,13379,2162328685,2162185874,2158526902,2149550555,2473784274,2478687762,2372254902,2188549686,497,-2,11,63360
1347213639,-136,56,116,101,88,50,13375,2162191570,2162044205,2158383305,2149517760,2459360393,2462429403,2360971081,2185916233,503,-2,11,39126
1347213640,-62,55,117,97,84,51,13369,2161937069,2161758198,2158034688,2149285193,2459145298,2462824923,2362117833,2184526272,509,0,9,4808
1347213641,-84,54,117,0,0,0,13378,2162359926,2162183067,2158471277,2149486061,2480956937,2486654957,2378665526,2189277540,514,-1,8,28735
1347213642,-40,53,115,102,85,59,13369,2162531949,2162357824,2158679826,2149613805,2477073353,2480739126,2373559652,2188609563,517,-3,7,57035
1347213643,-107,0,0,101,82,64,13376,2162348132,2162171702,2158394258,2149393938,2464204534,2466896649,2362733129,2185762166,517,-3,8,65506
1347213644,-270,54,118,103,94,60,13379,2162373650,2162198628,2158401042,2149414838,2461097225,2464063744,2360938505,2183998500,512,0,8,46725
1347213645,-427,55,117,99,83,49,13378,2162453741,2162270683,2158441270,2149343131,2478981513,2484082477,2376241453,2187243373,505,-1,9,27508
1347213646,-590,55,127,103,86,61,13382,2162739017,2162584036,2158755556,2149537563,2486761325,2491980068,2381686436,2190267958,499,-4,11,52775
1347213647,-606,55,182,103,85,54,13378,2162442980,2162272512,2158469988,2149463789,2467670774,2470611145,2366232128,2187089078,498,-3,13,62961
1347213648,-59,55,116,99,87,60,13382,2162160027,2161970898,2158273389,2149497856,2464246244,2467093650,2363973869,2186733019,505,-2,12,33570
1347213649,-217,55,117,100,86,58,13383,2162247213,2162041334,2158340763,2149496137,2476047305,2479221522,2373408045,2189858368,518,-2,10,18449
1347213650,-379,55,117,98,84,56,13378,2162576393,2162386349,2158750930,2149808987,2474076589,2476507145,2370481152,2189549037,528,0,8,23544
1347213651,-301,56,117,102,82,60,13375,2162371593,2162155712,2158393801,2149427355,2469803821,2472880932,2368200813,2185621147,536,0,8,42352
1347213652,-227,55,116,101,86,59,13379,2162767049,2162583424,2158907830,2149743250,2489595702,2493973750,2382898934,2191115675,540,-4,8,38192
1347213653,-149,56,119,101,86,68,13377,2162660608,2162469549,2158702738,2149583149,2472072128,2474303817,2368032420,2186834614,540,-4,8,64014
1347213654,-75,56,115,104,85,51,13376,2162407689,2162204516,2158359067,2149386340,2465252955,2467465536,2363304594,2185091593,538,-1,10,49178
1347213655,-333,54,114,0,0,0,13377,2162402980,2162202486,2158432795,2149500278,2475690249,2479324434,2372081472,2187361261,536,-1,10,24103
1347213656,-475,54,117,100,86,55,13379,2162637211,2162439497,2158670738,2149609947,2482959908,2486475026,2377085723,2189429101,536,-2,9,49217
1347213657,-432,55,116,99,87,65,13368,2162680859,2162484342,2158666084,2149576164,2467460470,2469084626,2363684955,2185394614,535,-2,9,36729
1347213658,-388,56,117,100,83,58,13374,2162432932,2162198482,2158324534,2149330038,2473858048,2476514075,2369683657,2186954889,534,-1,10,45946
1347213659,-123,54,114,100,83,62,13381,2162772864,2162572077,2158852361,2149786459,2483167652,2485891538,2376613750,2190521024,533,-2,10,17965
1347213660,-285,54,116,103,86,55,13375,2162376338,2162139876,2158344749,2149448173,2468413805,2470046793,2365649746,2186329609,533,-1,11,12832
1347213661,-252,55,116,98,84,61,13379,2162443940,2162208292,2158402404,2149499776,2474654208,2477295990,2370786605,2187996406,535,0,11,57255
1347213662,-208,55,114,101,81,59,13381,2162766720,2162545645,2158836022,2149798893,2489380425,2492755766,2382821046,2192575890,541,-1,11,52699
1347213663,-164,53,117,99,85,58,13375,2162422948,2162177472,2158465792,2149546642,2470764086,2471838281,2366184054,2187148251,547,-3,9,10751
1347213664,-75,54,115,99,83,57,13378,2162694518,2162474852,2158881737,2149974262,2479051145,2480673600,2372899657,2190694464,553,-3,8,12588
1347213665,-78,52,115,99,82,61,13376,2162476955,2162230025,2158471323,2149585910,2470680365,2472214720,2366705755,2186566445,556,0,9,20622
1347213666,-33,56,114,101,85,55,13373,2162672164,2162436470,2158644699,2149634048,2482274514,2484863232,2375826276,2189092699,557,-1,9,39602
1347213667,-161,0,0,98,81,53,13378,2162977673,2162754688,2158977910,2149783113,2482377462,2484454089,2374084242,2189046217,557,-3,9,57365
1347213668,-86,54,116,98,82,61,13382,2162749540,2162506843,2158674870,2149593499,2471524315,2472647030,2365812690,2185947145,555,-2,8,21313
1347213669,-29,54,116,0,0,0,13370,2162589568,2162333366,2158440045,2149458413,2474840274,2476587940,2369200576,2186783524,550,-1,9,52840
1347213670,-186,53,116,101,84,51,13378,2162792329,2162555209,2158755593,2149725988,2482613549,2484816018,2375382656,2189437193,546,-2,10,26662
1347213671,-349,55,135,99,86,56,13377,2162543241,2162272557,2158381494,2149390262,2475328155,2477089554,2369531190,2186833792,542,-2,10,59210
1347213672,-506,53,117,99,87,57,13359,2162755675,2162498304,2158634066,2149583158,2486892589,2489380059,2378978934,2190523794,540,-2,11,18049
1347213673,-528,55,122,102,86,50,13381,2162884068,2162622774,2158814345,2149752173,2484008356,2485206290,2375576192,2190637220,541,-2,11,59507
1347213674,-524,56,117,100,86,57,13380,2162644982,2162383104,2158680100,2149793709,2474450139,2475049161,2368246134,2188052827,546,-2,11,25124
1347213675,-139,54,140,99,83,66,13372,2162509046,2162219702,2158476544,2149641993,2486042166,2488127881,2378699117,2191193060,551,-1,10,23354
1347213676,-301,56,117,98,82,51,13382,2162740077,2162475547,2158766052,2149883483,2481555803,2482312420,2373210569,2190693860,556,-1,10,57413
1347213677,-458,55,119,103,82,59,13383,2162517558,2162225901,2158499840,2149711469,2475817792,2475497124,2368333074,2189134089,563,-2,10,40200
1347213678,-405,55,119,102,86,58,13374,2162699218,2162434870,2158885677,2150129325,2483042048,2483463360,2373438052,2190572205,571,-3,8,54065
1347213679,-326,56,122,100,83,55,13383,2162375670,2162058870,2158210075,2149421156,2474357357,2474127606,2366820425,2187536694,574,-1,7,31039
1347213680,-91,55,119,99,84,60,13380,2162625115,2162361700,2158710720,2149964662,2476511314,2476070272,2368414198,2189436955,573,0,6,48202
1347213681,-173,55,113,99,87,60,13379,2162288155,2161995684,2158172708,2149407268,2473071725,2473594404,2366623497,2186334838,567,-2,8,34853
1347213682,-99,53,130,99,84,58,13386,2162780617,2162534317,2158719844,2149773650,2493251821,2496238171,2383340626,2192352841,560,-3,9,17248
1347213683,-20,55,115,100,85,60,13380,2162586934,2162330459,2158527305,2149692982,2477112658,2477874294,2369469805,2189014976,555,-3,11,23350
1347213684,-289,54,113,0,0,0,13372,2162408804,2162150884,2158364224,2149655698,2468211382,2468145408,2362430509,2187729865,551,-1,12,16040
1347213685,-44,54,135,96,83,58,13381,2162265837,2162006893,2158350619,2149793106,2465043053,2464524891,2358708013,2188178998,554,-2,11,14406
1347213686,-202,54,117,103,85,51,13370,2161661979,2161366125,2157764105,2149514989,2444709110,2441970688,2342992164,2182632694,559,-3,9,24029
1347213687,-158,55,116,100,87,51,13379,2161348754,2161030976,2157339867,2149234907,2443007067,2440344731,2342572443,2182324251,565,-3,11,706
1347213688,-114,54,136,102,84,57,13361,2161667145,2161354587,2157636224,2149430921,2448184502,2445444580,2345859401,2184076982,574,-2,14,42616
1347213689,-66,53,115,98,87,64,13383,2161886308,2161560612,2157952749,2149683282,2458915245,2457153280,2354476608,2185968146,587,-1,12,50733
1347213690,-454,0,0,96,83,53,13381,2162110528,2161787456,2158270464,2149874770,2469250304,2468356589,2362229476,2187470125,601,0,5,901
1347213691,-154,53,114,101,83,54,13381,2162250715,2161914185,2158191698,2149617782,2467216795,2466218057,2361141284,2185325933,605,0,3,24154
1347213692,-312,54,114,99,87,51,13378,2162689334,2162362989,2158415936,2149506413,2477734546,2477690349,2368753956,2186670436,601,-2,8,27937
1347213693,-339,55,121,101,84,63,13379,2163041188,2162723209,2158846537,2149718546,2490070582,2490923382,2377815250,2189217536,594,-2,10,58627
1347213694,-265,54,119,99,88,58,13382,2163254473,2162960969,2159072109,2149854500,2494158180,2495245101,2381222948,2190789302,587,-2,10,20019
1347213695,-186,57,115,99,87,60,13381,2163100635,2162811840,2158797558,2149666669,2484964800,2485221604,2374432173,2189529846,583,-4,13,44882
1347213696,-106,54,115,103,83,53,13380,2162888530,2162587556,2158852461,2150019382,2481970358,2481520155,2372667392,2190357979,586,-3,13,33447
1347213697,-33,56,132,100,85,48,13380,2162722020,2162386486,2158675200,2149877010,2486817152,2486762605,2376358070,2190912310,591,0,8,31272
1347213698,-421,57,118,0,0,0,13381,2163678052,2163412269,2159627538,2150415387,2498259419,2498664749,2384187227,2193958765,596,0,10,57723
1347213699,-419,53,115,101,82,49,13381,2163334619,2163015469,2159111899,2149930496,2493649819,2493336914,2380733933,2191705581,605,-5,13,38337
1347213700,-411,55,116,102,87,55,13382,2163306157,2162984374,2159516571,2150583808,2495763209,2494944000,2382032182,2192954697,616,-3,8,46759
1347213701,-55,55,122,101,86,61,13383,2163007021,2162635072,2158696822,2149609152,2492530962,2492878838,2380248484,2190523840,621,1,3,42682
1347213702,-218,56,130,97,86,62,13377,2164037933,2163775350,2159912256,2150553755,2517940169,2519724425,2399466048,2197975021,619,0,9,50620
1347213703,-375,54,119,97,86,59,13372,2163864201,2163576832,2159884004,2150563995,2512097033,2512639744,2394005869,2196645248,617,-5,12,1784
1347213704,-397,53,118,101,88,56,13372,2163257042,2162927497,2159160630,2150095716,2482909878,2481614400,2370761618,2187512457,617,-3,9,52201
1347213705,-393,54,118,97,83,47,13375,2163456210,2163155200,2159253330,2150141129,2495316397,2495619986,2381012141,2192271222,619,0,9,27545
1347213706,-369,55,119,103,83,53,13379,2163434404,2163098678,2159231542,2150072630,2494836434,2493783899,2380017499,2191755776,621,-1,11,2221
1347213707,-170,54,113,101,87,52,13363,2163383003,2163034733,2159355346,2150259702,2505316827,2505765732,2388576402,2193798582,623,-4,8,19339
1347213708,-277,55,117,98,83,66,13327,2163663634,2163334491,2159470171,2150204224,2504728493,2504953526,2387508626,2193808000,624,-3,7,28831
1347213709,-198,56,121,98,83,57,13364,2163705618,2163375524,2159385920,2150060544,2501250624,2501052333,2384891986,2193266285,623,-2,11,21263
1347213710,-119,54,114,100,84,56,13382,2163702793,2163362523,2159593481,2150399040,2504696612,2504702107,2387387227,2193341449,624,-1,11,14102
1347213711,-45,54,115,95,87,59,13381,2163452617,2163062656,2159176914,2149994971,2503270546,2502737645,2385545892,2192991451,625,0,8,2840
1347213712,-102,54,116,0,0,0,13371,2163817060,2163496384,2159577581,2150280082,2500428836,2499667446,2383399945,2192367149,624,-1,10,63706
1347213713,-58,54,120,96,87,50,13368,2163710116,2163361590,2159469851,2150204818,2511289316,2511322715,2392912402,2196589120,624,-3,13,836
1347213714,-16,57,119,102,86,61,13373,2163700352,2163358875,2159673225,2150534098,2504210157,2503134235,2386513042,2194488841,627,-3,11,43240
1347213715,-349,0,0,103,84,57,13368,2163511387,2163169828,2159396854,2150311744,2501519003,2501003776,2385858752,2193394112,630,-2,9,1465
1347213716,-345,53,117,101,84,55,13343,2163553280,2163195785,2159386852,2150310592,2503239579,2502401033,2386353636,2194155958,633,-1,9,54589
1347213717,-71,56,119,96,87,50,13375,2163751744,2163414326,2159760027,2150638582,2507011300,2505648301,2388236297,2195632667,635,-3,9,48194
1347213718,-233,54,115,102,81,55,13386,2163812141,2163455506,2159572608,2150288356,2506368905,2505325805,2387636013,2194009106,636,-4,9,51980
1347213719,-330,53,116,104,86,66,13376,2164115538,2163775259,2159923721,2150572224,2517454592,2517509476,2396376941,2197663424,636,0,9,39827
1347213720,-325,54,115,105,84,50,13378,2163630454,2163269970,2159535149,2150441563,2496372242,2494801133,2379609115,2191056484,633,1,7,38347
1347213721,-322,54,118,100,85,57,13372,2163421732,2163041298,2159039113,2149842944,2503779392,2503152502,2386673572,2193029467,628,-3,8,13140
1347213722,-290,55,113,101,85,50,13385,2163983725,2163657417,2159764205,2150449216,2511740818,2511055076,2391563035,2196077778,621,-4,11,65402
1347213723,-185,54,116,102,84,59,13368,2163423222,2163044708,2159125842,2149988598,2500737417,2499131382,2383332708,2194429915,619,-3,13,8518
1347213724,-137,54,116,100,85,60,13379,2163407232,2163072429,2159466422,2150698066,2494289234,2491869028,2378360365,2194418066,623,-3,10,45472
1347213725,-58,55,116,102,83,54,13349,2162953088,2162572214,2158808612,2150091584,2488943113,2486622080,2374991094,2191796937,629,-1,9,30609
1347213726,-301,55,119,0,0,0,13373,2163697700,2163339218,2159592941,2150571584,2509667273,2508330752,2390531446,2197772443,632,1,9,26039
1347213727,-297,55,117,101,84,64,13376,2163572790,2163235520,2159600978,2150629220,2495492818,2493036534,2378017892,2192869110,633,-1,9,6888
1347213728,-133,54,116,99,85,56,13375,2163123913,2162737060,2158991488,2150143122,2494467611,2491981723,2377878546,2193286628,634,-6,8,27131
1347213729,-287,54,116,103,85,59,13377,2163271058,2162921645,2159158400,2150396178,2487567113,2484242020,2372768036,2192245129,632,-3,9,23724
1347213730,-288,54,113,102,89,60,13381,2163001773,2162628708,2158747428,2149974336,2491590043,2489862491,2377926692,2192689316,629,0,11,22259
1347213731,-284,53,118,104,90,60,13379,2163310089,2162957211,2159286080,2150513325,2499542354,2498208731,2382684004,2194830208,629,-1,12,19905
1347213732,-269,54,117,100,88,53,13383,2163122614,2162718994,2158894765,2150021540,2498978166,2497103104,2382131053,2193754349,631,-4,9,56488
1347213733,-86,55,116,98,80,63,13378,2163679789,2163310948,2159627894,2150705371,2505948617,2503531163,2386278957,2197091620,633,-3,7,30567
1347213734,-184,53,115,101,84,62,13373,2163351259,2162953005,2159035300,2150104530,2487449938,2484215268,2371030610,2190480237,634,-1,9,16134
1347213735,-135,54,114,98,88,54,13375,2163058761,2162621001,2158681024,2149875556,2487643136,2484556077,2372407652,2189540233,634,-1,9,6296
1347213736,-91,55,115,96,88,56,13329,2163709741,2163292169,2159411894,2150369298,2510018925,2508551341,2389593590,2195529078,631,0,9,56995
1347213737,-47,54,117,94,85,55,13377,2163757723,2163337618,2159316882,2150124251,2501951259,2499457179,2382547538,2193129517,626,-1,10,14330
1347213738,-39,0,0,109,98,50,13385,2163772900,2163361773,2159592100,2150607817,2511492946,2509353728,2391030454,2197097801,624,-4,11,44904
1347213739,-70,54,115,99,82,58,13382,2163671707,2163225517,2159344045,2150315648,2513075547,2510883209,2391561664,2196773412,623,-5,10,16352
1347213740,-242,56,115,0,0,0,13371,2164099803,2163681645,2159805019,2150675968,2513158061,2510219648,2391013577,2198359268,624,0,10,42994
1347213741,-239,54,118,105,84,60,13380,2163675136,2163237851,2159258313,2150184384,2498344338,2494576877,2379078784,2193238098,626,0,11,54508
1347213742,-236,55,117,101,89,58,13358,2163837641,2163408914,2159711259,2150760137,2516883172,2514125101,2393370843,2198528402,630,-3,10,36130
1347213743,-232,53,118,102,86,55,13384,2163832749,2163379227,2159550262,2150494729,2504377225,2500709842,2383183734,2193485165,634,-4,7,25333
1347213744,-149,53,117,96,85,63,13376,2163880722,2163406866,2159254125,2150007963,2510308352,2507474267,2388537298,2194099885,635,-2,9,35088
1347213745,-221,54,116,98,86,49,13379,2164493769,2164052443,2160135232,2150843081,2526826093,2523770998,2400206811,2200379035,639,-2,12,18500
1347213746,-218,55,118,100,85,58,13380,2163970660,2163472246,2159480036,2150248685,2514059346,2510851044,2390166509,2195288932,642,-1,9,65397
1347213747,-214,55,117,100,85,63,13377,2164572013,2164127433,2160153627,2150779008,2531965586,2530664256,2405254838,2199434998,644,1,5,25566
1347213748,-211,54,115,100,80,60,13377,2164634038,2164184402,2159929792,2150295616,2530569344,2528612022,2402566683,2198246308,641,-1,10,47565
1347213749,-102,53,116,100,86,70,13380,2164617526,2164153179,2160141019,2150624841,2525355995,2522215195,2397754002,2197887177,638,-5,12,18332
1347213750,-204,54,119,99,84,64,13382,2164407003,2163935744,2159979666,2150625993,2521134747,2518245952,2394921161,2197128237,638,-3,9,35105
1347213751,-200,55,120,100,87,56,13384,2164413357,2163951158,2159838061,2150458934,2514976228,2511820160,2390845348,2195293814,636,0,9,52847
1347213752,-162,54,119,96,85,57,13338,2164343945,2163867602,2159765604,2150400603,2526301065,2523642212,2400395547,2198905024,637,-1,12,12834
1347213753,-88,54,116,99,85,61,13328,2164589348,2164118016,2160258020,2150974848,2528961801,2526018870,2401057307,2199317504,639,-2,12,22856
1347213754,-54,54,116,0,0,0,13383,2164371227,2163874011,2159798464,2150394496,2526995035,2523934930,2400077110,2198531995,645,-4,11,10340
1347213755,-179,53,116,98,85,59,13378,2164704411,2164230473,2160310665,2150992612,2530912283,2527427401,2401981878,2201863817,653,-5,10,28293
1347213756,-178,56,115,99,90,55,13388,2164523949,2164024457,2160127515,2150927268,2529159314,2525812306,2401592676,2199422966,662,0,8,34502
1347213757,-175,56,117,97,89,55,13379,2164694838,2164207981,2160150546,2150765714,2538001938,2535395629,2408384356,2200656228,667,2,8,17734
1347213758,-170,54,115,100,84,50,13386,2164877330,2164408091,2160259264,2150727396,2531404699,2527501650,2401655058,2199713563,671,-2,11,23006
1347213759,-128,53,120,99,86,55,13385,2164662125,2164158372,2160169353,2150797476,2528438372,2524857170,2399149458,2197922678,677,-5,11,4509
1347213760,-84,54,115,103,84,60,13372,2164780315,2164272768,2160315666,2150889618,2533167369,2529598354,2402447542,2199614016,681,0,5,59847
1347213761,-41,55,111,99,88,59,13371,2164932278,2164449892,2160303570,2150717440,2525384246,2521449453,2396580772,2195962651,679,2,3,8727
1347213762,-153,0,0,99,84,66,13380,2164689837,2164205339,2159908836,2150311945,2537171254,2534796781,2407240420,2198118912,673,-3,10,56468
1347213763,-150,55,114,101,85,60,13384,2165025947,2164550528,2160515126,2151058176,2544907766,2542145398,2412220534,2202741650,667,-7,13,11831
1347213764,-141,56,115,103,82,63,13373,2164980544,2164552786,2160628900,2151464411,2524374180,2520053366,2395489417,2199954020,668,-2,15,11140
1347213765,-118,55,123,106,86,57,13376,2164202276,2163693540,2159672356,2150504064,2515840832,2510626971,2390655478,2196836553,679,-1,14,19235
1347213766,-134,54,118,99,87,53,13375,2164531483,2164028964,2160460132,2151621229,2534128146,2529870025,2403533851,2201879844,692,-2,9,13241
1347213767,-101,54,117,102,88,57,13382,2164722916,2164170916,2159981220,2150435227,2543380169,2540032420,2411588489,2201973403,702,0,5,6070
