TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339780974,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42360
1339780977,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31555
1339780978,-97,61,133,110,87,58,14857,2208423524,2219588726,2215695634,2166295652,2204274660,2213449782,2195484653,2155183131,1720,-3,8,26639
1339780979,-254,59,132,109,91,60,14868,2208533348,2219627520,2215743003,2166540480,2204194806,2213293257,2195353938,2155205476,1697,-3,6,34352
1339780980,-417,59,139,117,97,57,14868,2208401499,2219390537,2215530002,2166774482,2203984146,2213003282,2195150390,2155216978,1675,-1,7,44566
1339780981,-544,59,132,109,87,60,14860,2208275373,2219194916,2215369901,2166930532,2203989851,2213011108,2195162139,2155237028,1658,-1,9,10383
1339780982,-465,61,132,110,87,60,14856,2208163620,2219072420,2215237732,2166817673,2204433947,2213570112,2195566537,2155274523,1640,-3,10,31553
1339780983,-49,59,132,108,88,60,14833,2208961627,2220121782,2216226870,2166763245,2205349083,2214656841,2196332260,2155345572,1624,-4,9,24826
1339780984,-212,59,132,107,88,56,14860,2210220160,2221695881,2217725366,2166848521,2206263177,2215687268,2197059876,2155439305,1606,-4,9,24088
1339780985,-239,61,129,108,87,60,14857,2210944731,2222550802,2218548964,2167040886,2206699373,2216150116,2197380123,2155505718,1588,-2,10,42622
1339780986,-159,60,170,104,87,60,14867,2210532114,2221956288,2217971620,2167182290,2206517138,2215886454,2197204781,2155518546,1571,-1,8,18176
1339780987,-86,60,136,107,91,58,14855,2210069376,2221268690,2217353197,2167515072,2206200841,2215458468,2196934125,2155548498,1554,-2,6,1758
1339780988,-505,59,129,0,0,0,14862,2210209289,2221349558,2217498230,2167985389,2206163885,2215351350,2196880128,2155615314,1540,-2,9,8948
1339780989,-164,59,132,108,88,61,14866,2210600640,2221768448,2217891227,2168151259,2206425472,2215618441,2197069878,2155663780,1528,-3,11,6769
1339780990,-327,61,134,106,89,61,14862,2211206208,2222531428,2218597805,2168082258,2207088054,2216383552,2197585682,2155716196,1514,-4,9,18900
1339780991,-369,60,136,108,88,58,14861,2212056393,2223645760,2219650934,2167996690,2207987547,2217424731,2198289389,2155785700,1501,-4,8,8957
1339780992,-326,60,131,179,87,58,14855,2212599350,2224360182,2220335524,2167976210,2208600978,2218154066,2198788370,2155832356,1487,-1,10,47509
1339780993,-282,59,130,108,92,58,14768,2212540617,2224257536,2220227821,2168018057,2208708132,2218305398,2198913545,2155837366,1472,-1,10,36718
1339780994,-123,59,126,109,88,63,14852,2212132141,2223660498,2219656246,2168156461,2208591003,2218165897,2198775789,2155844708,1461,-3,7,47726
1339780995,-195,60,128,105,89,61,14842,2211858514,2223232064,2219311076,2168410240,2208584795,2218136155,2198760786,2155886436,1451,-4,7,7910
1339780996,-151,59,133,111,88,58,14860,2212087643,2223512448,2219567222,2168578166,2208936164,2218492754,2199009718,2155962057,1443,-4,9,5457
1339780997,-107,61,130,111,93,62,14860,2213395602,2225069833,2221062217,2168916790,2209555556,2219114176,2199428690,2156062317,1436,-3,11,45122
1339780998,-63,58,146,108,88,65,14856,2214704521,2226616841,2222565485,2169300790,2210138249,2219707949,2199837723,2156151524,1428,-4,10,1570
1339780999,-20,59,130,105,91,60,14864,2214659282,2226539712,2222502052,2169374317,2210406729,2220011428,2200054509,2156196361,1419,-3,8,55096
1339781000,-172,0,0,109,88,58,14855,2213548992,2225165467,2221164041,2169150884,2210402121,2220052553,2200087488,2156187026,1414,-2,8,43579
1339781001,-98,60,131,109,88,60,14856,2213691483,2225314386,2221307995,2169284635,2210706121,2220427858,2200352064,2156229430,1410,-2,9,57455
1339781002,-558,60,134,0,0,0,14860,2215183488,2227115766,2223064338,2169717824,2211397074,2221179821,2200877046,2156331986,1407,-2,10,47541
1339781003,-715,60,131,109,89,65,14862,2215598747,2227620196,2223519552,2169650185,2211926491,2221751478,2201261659,2156391515,1404,-4,10,59041
1339781004,-834,57,128,109,90,55,14857,2215920978,2228007844,2223899190,2169723593,2212350162,2222217920,2201575616,2156452626,1402,-4,8,10841
1339781005,-190,59,130,107,89,55,14853,2216275081,2228397147,2224307867,2170031771,2212566912,2222454070,2201759250,2156505353,1401,-4,8,35548
1339781006,-353,59,131,110,87,58,14865,2216086052,2228079113,2223973394,2170180379,2212503588,2222395611,2201750226,2156501988,1400,-2,10,19259
1339781007,-511,59,129,109,89,60,14852,2215613622,2227459401,2223352813,2170103826,2212583360,2222494509,2201821961,2156496868,1399,-1,10,19502
1339781008,-646,59,129,111,88,56,14846,2216477366,2228541686,2224457353,2170367149,2213444790,2223437440,2202494409,2156645120,1397,-2,9,8153
1339781009,-570,59,129,109,88,61,14853,2217869220,2230227008,2226102272,2170725083,2214416347,2224463478,2203204809,2156802688,1396,-3,10,31791
1339781010,-148,59,132,110,89,62,14848,2219009106,2231516809,2227334875,2171127542,2214728109,2224744914,2203407817,2156861686,1393,-3,10,39918
1339781011,-306,59,131,111,89,59,14861,2218453714,2230740516,2226545417,2171163858,2214421339,2224363538,2203118482,2156847369,1390,-2,8,40724
1339781012,-338,61,129,109,88,60,14867,2217323126,2229339062,2225236681,2171149540,2214086848,2223999771,2202858697,2156832676,1390,-2,4,51298
1339781013,-264,61,131,108,85,58,14864,2216816109,2228729609,2224690066,2171163026,2214122048,2224102080,2202959597,2156836964,1395,-3,6,64526
1339781014,-185,60,138,106,87,61,14863,2217647140,2229742098,2225633408,2171207734,2214867474,2224998866,2203646427,2156890148,1401,-5,12,25588
1339781015,-99,61,128,112,88,60,14864,2219214875,2231690880,2227449728,2171247853,2216125229,2226447040,2204670601,2156999533,1403,-3,14,30448
1339781016,-32,59,132,107,89,56,14859,2220762322,2233631552,2229324672,2171427465,2217471652,2227948498,2205719478,2157163712,1402,-1,11,51232
1339781017,-275,61,130,0,0,0,14864,2221536484,2234550610,2230260233,2171732918,2218274185,2228805376,2206310043,2157319405,1399,-2,8,60420
1339781018,-231,60,133,107,92,60,14858,2221860269,2234797741,2230564132,2172360091,2218150573,2228559643,2206128036,2157403392,1401,-3,8,19187
1339781019,-188,59,146,109,90,61,14857,2221301467,2233903734,2229721115,2172882340,2217248859,2227430765,2205337188,2157385563,1403,-3,7,16913
1339781020,-53,58,131,110,100,57,14848,2220305691,2232572004,2228435392,2173055414,2216378459,2226403273,2204646180,2157312841,1408,-2,5,29015
1339781021,-99,60,129,111,88,62,14854,2219522432,2231668141,2227556077,2172763200,2216573302,2226684580,2204930029,2157316745,1418,-2,7,23016
1339781022,-51,59,132,109,87,61,14867,2220481490,2232952411,2228767744,2172506340,2218014006,2228395200,2206120905,2157430290,1429,-4,11,50893
1339781023,-9,60,136,107,86,60,14862,2223092160,2236238454,2231921590,2172699227,2219774939,2230422025,2207511725,2157584411,1436,-5,13,8459
1339781024,-508,0,0,108,91,66,14861,2224520877,2237990802,2233577133,2172839040,2220680859,2231456274,2208168091,2157664338,1437,-4,12,11570
1339781025,-429,59,131,110,89,61,14870,2223432585,2236586587,2232192676,2172730093,2220401490,2231160329,2207914834,2157641654,1436,-3,9,12908
1339781026,-174,61,132,110,88,58,14862,2222187035,2234956004,2230678400,2173006281,2219681947,2230315264,2207332726,2157627593,1436,0,6,1938
1339781027,-276,59,131,111,93,61,14851,2221861513,2234433984,2230222921,2173417078,2219242825,2229720310,2206931693,2157668818,1440,0,6,12730
1339781028,-197,59,131,109,89,64,14852,2222867629,2235588425,2231382427,2173924790,2219410258,2229791872,2206966994,2157769133,1450,-3,8,50288
1339781029,-123,60,131,109,88,57,14861,2223984786,2236925147,2232669449,2174184118,2220011373,2230414317,2207389568,2157864329,1460,-7,9,45764
1339781030,-44,60,130,110,87,62,14864,2224222866,2237235556,2232918381,2173996626,2220730742,2231266368,2208010669,2157918546,1468,-6,10,11451
1339781031,-127,60,129,0,0,0,14860,2224378230,2237497078,2233163492,2173845284,2221354770,2232032722,2208568155,2157949568,1471,-2,11,12778
1339781032,-289,60,129,106,90,59,14859,2224654089,2237874880,2233525988,2173801280,2221867355,2232681856,2209013641,2157962450,1475,0,9,3113
1339781033,-447,60,126,110,87,57,14852,2224797942,2238019776,2233630921,2173770944,2222198208,2233086427,2209301851,2157992402,1480,-3,8,41007
1339781034,-579,61,126,108,90,62,14861,2225409865,2238706560,2234322825,2174141787,2222373595,2233255424,2209394176,2158052571,1486,-5,8,55613
1339781035,-530,60,130,111,90,51,14862,2225238098,2238427949,2234076745,2174351515,2222293056,2233089408,2209264182,2158102034,1492,-3,8,41604
1339781036,-79,61,125,108,92,60,14866,2225038765,2238126738,2233812050,2174581001,2222124626,2232798326,2209081353,2158144228,1499,-2,9,42245
1339781037,-242,60,128,110,88,65,14864,2225415908,2238523190,2234213302,2174872384,2222100571,2232719478,2209026011,2158182235,1507,-2,10,59370
1339781038,-399,59,149,111,89,62,14860,2226132635,2239353033,2234996662,2175077805,2222506733,2233173805,2209347437,2158237357,1512,-3,11,61958
1339781039,-356,61,128,106,88,65,14865,2226209042,2239469376,2235089142,2174976429,2223045339,2233836534,2209823433,2158288237,1515,-4,8,44818
1339781040,-313,61,127,110,89,62,14862,2226006098,2239284736,2234923337,2174784868,2223315017,2234223606,2210090825,2158271204,1521,-4,5,51867
1339781041,-37,61,128,108,87,57,14870,2225301220,2238461888,2234064347,2174340653,2223335460,2234294528,2210148626,2158208146,1530,-3,7,56967
1339781042,-195,60,131,109,88,61,14868,2226015122,2239322651,2234887771,2174486738,2223679908,2234644854,2210390701,2158241691,1538,-4,11,13836
1339781043,-136,61,138,108,88,64,14861,2227395968,2240975881,2236521353,2174985069,2224301476,2235268589,2210834322,2158373942,1544,-3,11,42904
1339781044,-57,61,132,110,88,57,14868,2227582244,2241142509,2236716964,2175256036,2224445229,2235383076,2210923126,2158456173,1547,-2,8,53384
1339781045,-94,59,132,0,0,0,14850,2226781321,2240081590,2235702290,2175346788,2223902208,2234748964,2210477467,2158430473,1552,-2,7,64283
1339781046,-45,60,139,112,89,55,14854,2226181961,2239260480,2234896749,2175457389,2223397769,2234171766,2210054445,2158391515,1560,-2,8,60001
1339781047,-152,0,0,110,91,56,14861,2225958948,2238981851,2234595081,2175357888,2223422345,2234195419,2210047670,2158378038,1568,-3,8,36915
1339781048,-310,60,132,107,88,62,14857,2226896356,2240218029,2235811236,2175365833,2224220251,2235099126,2210673206,2158454198,1575,-3,10,28923
1339781049,-472,61,132,117,87,59,14866,2227714477,2241277997,2236798464,2175200411,2225099401,2236110710,2211350637,2158523300,1580,-4,11,15116
1339781050,-635,60,132,111,87,58,14865,2228626029,2242389275,2237873764,2175364251,2225661056,2236768256,2211787821,2158581403,1582,-5,9,59444
1339781051,-606,59,130,111,89,63,14859,2228016246,2241594249,2237086162,2175346413,2225267072,2236358601,2211477147,2158522331,1585,-4,6,6808
1339781052,-105,59,130,111,89,59,14860,2226533577,2239724562,2235261467,2175189147,2224466989,2235442907,2210846125,2158428388,1589,-1,7,20152
1339781053,-267,59,130,109,89,58,14864,2226328420,2239442139,2235042313,2175410304,2224254619,2235144758,2210663981,2158462400,1597,0,8,42542
1339781054,-376,59,127,106,86,59,14865,2227595657,2240957705,2236550765,2175875026,2224723794,2235598180,2210994011,2158574070,1607,-3,10,57892
1339781055,-301,59,133,109,89,64,14855,2228679579,2242249417,2237762139,2176008859,2225368713,2236269110,2211477101,2158663716,1615,-6,11,49968
1339781056,-223,60,144,112,87,61,14853,2229199689,2242901732,2238384621,2176074102,2225791003,2236757888,2211778267,2158707465,1617,-4,10,13600
1339781057,-63,60,136,107,89,63,14856,2228460114,2242029668,2237543186,2175871908,2225745819,2236777682,2211784128,2158690560,1618,0,7,51565
1339781058,-70,60,134,109,91,60,14833,2227348288,2240685156,2236219154,2175550610,2225443364,2236498605,2211601654,2158619081,1624,-1,7,61110
1339781059,-383,58,127,0,0,0,14853,2227430994,2240783222,2236296310,2175530322,2225404891,2236457728,2211595172,2158605092,1633,-4,9,58472
1339781060,-480,60,131,110,92,59,14858,2228970505,2242633426,2238112018,2175991387,2225920420,2236975881,2211959469,2158696548,1639,-5,11,35115
1339781061,-437,60,131,110,90,57,14854,2229893467,2243731565,2239201846,2176313609,2226458395,2237528393,2212340041,2158804736,1641,-5,9,53313
1339781062,-393,60,131,107,89,62,14861,2229169042,2242834386,2238331666,2176200000,2226342180,2237394724,2212227885,2158800722,1642,-4,8,30622
1339781063,-178,60,129,109,90,64,14861,2228210020,2241631771,2237140096,2176034496,2225744950,2236706788,2211679369,2158714550,1644,-1,8,1559
1339781064,-305,60,155,107,90,62,14861,2228475785,2241924955,2237441682,2176230409,2225527725,2236432000,2211481590,2158698459,1648,0,8,43976
1339781065,-262,61,133,109,87,58,14844,2228601993,2242075968,2237576557,2176188297,2225610605,2236531309,2211571172,2158712804,1656,-1,8,30949
1339781066,-218,59,168,109,90,61,14856,2228643556,2242137344,2237617600,2176137033,2225885001,2236913307,2211866221,2158717504,1667,-6,8,28071
1339781067,-174,60,133,110,88,58,14864,2228279177,2241746084,2237212653,2175900562,2226140205,2237278765,2212128576,2158694518,1671,-6,9,36538
1339781068,-129,61,133,108,96,63,14855,2227827318,2241253110,2236702601,2175479972,2226465069,2237675108,2212388571,2158687972,1674,-4,10,49454
1339781069,-88,59,134,110,87,60,14848,2228924827,2242600246,2238016941,2175696621,2226996123,2238194404,2212737618,2158779510,1674,-3,10,16196
1339781070,-44,60,132,108,91,64,14860,2230397120,2244340397,2239746898,2176305856,2227162889,2238276854,2212779638,2158863012,1673,-2,9,36725
1339781071,-157,0,0,109,92,61,14851,2229614939,2243286253,2238708251,2176364672,2226290212,2237251648,2212060580,2158798445,1671,-1,8,50309
1339781072,-82,59,130,107,89,58,14846,2228047058,2241293915,2236786889,2176333778,2225233554,2236067163,2211230445,2158700836,1673,0,6,48423
1339781073,-89,60,136,0,0,0,14845,2227040923,2240089910,2235675446,2176293924,2224889344,2235712502,2210970249,2158675254,1683,-2,7,15355
1339781074,-246,59,160,110,89,59,14846,2227277202,2240462162,2236032036,2176068589,2225360548,2236274962,2211351844,2158687552,1695,-6,9,62038
1339781075,-409,60,131,105,88,62,14846,2229089792,2242738130,2238165485,2175966217,2226478994,2237538130,2212223890,2158759643,1700,-6,12,29657
1339781076,-530,62,132,110,89,60,14858,2230871012,2244951094,2240254756,2176053686,2227462473,2238658541,2212989668,2158840521,1698,-5,12,19782
1339781077,-527,61,133,106,90,62,14857,2230308790,2244272329,2239582025,2175914715,2227430619,2238674386,2213003995,2158819693,1691,-1,8,47638
1339781078,-41,59,132,108,88,57,14858,2227809782,2241219081,2236650185,2175542372,2226443172,2237625938,2212306020,2158702454,1690,1,5,56540
1339781079,-204,58,130,105,86,57,14862,2226299501,2239305590,2234825005,2175498112,2225223698,2236206838,2211337563,2158580004,1696,0,7,34237
1339781080,-361,59,129,111,86,56,14856,2227003245,2240118820,2235657590,2175921929,2224574985,2235346989,2210743314,2158554898,1708,-4,10,62527
1339781081,-474,59,130,108,86,63,14860,2227520429,2240742564,2236220918,2175860708,2224578020,2235287972,2210765952,2158565723,1715,-7,11,511
1339781082,-400,60,134,109,91,57,14864,2227148882,2240357174,2235820150,2175570486,2224821001,2235645083,2210995693,2158571986,1713,-5,10,16267
1339781083,-321,60,134,110,89,60,14851,2225949458,2238971812,2234484781,2175147373,2225066121,2236049435,2211277696,2158565202,1708,0,6,61886
1339781084,-156,60,127,108,93,60,14846,2225439881,2238399195,2233924507,2174835254,2225122852,2236168274,2211323611,2158502208,1713,0,5,37226
1339781085,-169,58,133,110,90,61,14842,2226648502,2239869513,2235306477,2174960438,2225418770,2236469293,2211513965,2158503789,1723,-4,11,62582
1339781086,-95,59,130,112,89,59,14863,2228004900,2241535744,2236901065,2175175433,2225836278,2236875940,2211820708,2158570852,1724,-5,15,64023
1339781087,-343,59,130,0,0,0,14861,2227633270,2241105846,2236524388,2175166628,2225680896,2236693120,2211684644,2158585444,1716,-1,9,58867
1339781088,-299,59,133,113,90,56,14852,2225879442,2238885522,2234390738,2175028608,2224723776,2235645312,2210907419,2158476205,1712,0,4,47257
1339781089,-110,61,129,109,88,58,14862,2224762358,2237420315,2232956891,2175057325,2223601682,2234376521,2210026304,2158327067,1716,-2,6,33549
1339781090,-212,59,161,106,90,59,14855,2225446683,2238234331,2233766774,2175306038,2223657088,2234353042,2210005805,2158355565,1727,-5,9,53158
1339781091,-168,58,136,108,86,60,14858,2227488923,2240775350,2236278628,2175757686,2225092013,2235875492,2211121051,2158595437,1733,-3,10,10446
1339781092,-124,60,128,107,88,58,14863,2228620955,2242197558,2237630500,2175802276,2226117979,2237047616,2211928685,2158695561,1734,-1,12,16960
1339781093,-81,59,126,104,93,59,14863,2227898176,2241324736,2236713718,2175358299,2226209142,2237258651,2212065517,2158644370,1733,-2,12,1273
1339781094,-32,61,128,109,88,64,14854,2227825408,2241227062,2236658029,2175574052,2226190857,2237289837,2212083337,2158666587,1727,-3,8,50745
1339781095,-230,0,0,110,87,63,14854,2227455634,2240748105,2236209609,2175663890,2226010258,2237082980,2211921892,2158670208,1723,-1,5,35993
1339781096,-386,60,129,110,89,62,14854,2227358125,2240573129,2236016420,2175647360,2225820882,2236797897,2211695899,2158649170,1727,-1,8,32649
1339781097,-333,60,128,109,90,55,14855,2228777325,2242266249,2237693513,2176148406,2226112512,2237025426,2211855670,2158721837,1731,-3,10,1885
1339781098,-259,59,128,108,86,57,14853,2229743725,2243438089,2238862244,2176535232,2226588297,2237516333,2212217645,2158827145,1732,-4,9,64353
1339781099,-181,59,130,110,93,56,14855,2229111917,2242649499,2238061284,2176364141,2226549760,2237521243,2212205193,2158790601,1732,-1,8,56040
1339781100,-108,59,132,109,89,58,14841,2227963529,2241256813,2236669083,2175929974,2226422244,2237428059,2212150893,2158732233,1734,0,10,49139
1339781101,-29,61,129,109,87,58,14851,2228639926,2242116900,2237543716,2176139611,2226554130,2237561517,2212235931,2158759049,1737,-3,10,19870
1339781102,-422,60,129,0,0,0,14840,2229224667,2242806829,2238214381,2176278290,2226739593,2237777380,2212382537,2158791926,1739,-6,8,24975
1339781103,-417,59,130,109,88,60,14849,2228056585,2241391908,2236778770,2175802633,2226497490,2237555830,2212223369,2158729444,1737,-4,9,14900
1339781104,-415,61,132,109,90,57,14854,2227340361,2240575067,2236009819,2175657536,2226446820,2237543076,2212205696,2158719040,1732,0,10,2876
1339781105,-140,61,140,107,91,56,14854,2227899785,2241283474,2236778038,2175987437,2226778404,2237909851,2212451995,2158796096,1730,1,8,56861
1339781106,-298,59,181,107,89,54,14854,2227717878,2241040530,2236514477,2175782080,2226895643,2238022034,2212502253,2158798884,1733,-1,8,16692
1339781107,-399,59,130,104,87,60,14855,2228335451,2241717732,2237101284,2175849618,2226976457,2238073691,2212535222,2158793782,1738,-5,11,23228
1339781108,-396,60,128,107,90,56,14865,2229589622,2243231670,2238632548,2176444790,2227273755,2238377380,2212760841,2158873654,1738,-6,10,45977
1339781109,-392,61,128,108,89,59,14856,2228460873,2241875044,2237331337,2176217325,2227189101,2238322340,2212757156,2158865755,1734,-3,6,49886
1339781110,-93,58,132,111,90,64,14847,2227442157,2240606034,2236080155,2175922797,2226835684,2237942125,2212504758,2158790765,1735,0,7,9415
1339781111,-255,58,133,105,89,58,14829,2229377371,2242929654,2238361609,2176596973,2227138258,2238199433,2212680274,2158857755,1740,-2,12,13051
1339781112,-272,59,139,109,90,58,14858,2230955657,2244830116,2240202971,2177026057,2227732370,2238822875,2213143890,2158964882,1742,-4,10,35997
1339781113,-193,61,128,113,88,63,14856,2230229275,2243977664,2239347145,2176658925,2227980836,2239142317,2213366802,2158981677,1741,-2,7,20411
1339781114,-119,61,130,110,89,61,14856,2229554578,2243187026,2238602386,2176495186,2228168329,2239402249,2213559707,2158997421,1741,-1,9,64587
1339781115,-40,56,128,109,88,58,14852,2230096109,2243821357,2239253888,2176804763,2228281088,2239505920,2213618642,2159034221,1742,-3,11,20216
1339781116,-113,60,132,0,0,0,14845,2230521654,2244280064,2239669339,2176976310,2228139958,2239293339,2213448804,2159035245,1740,-4,9,10702
1339781117,-70,60,133,106,91,65,14815,2230502317,2244202550,2239574528,2177021184,2227949641,2239070244,2213283629,2159014016,1736,-2,7,5952
1339781118,-26,59,131,113,91,60,14853,2230082889,2243724260,2239129088,2176965933,2227910098,2239054592,2213305033,2159001334,1734,-2,8,32843
1339781119,-349,0,0,109,88,62,14857,2229536932,2243103186,2238541531,2176758509,2228002386,2239211291,2213431744,2158988864,1735,-1,8,58462
1339781120,-345,61,130,109,89,55,14855,2229659666,2243243008,2238637312,2176611355,2228371309,2239623625,2213728310,2159011328,1740,-2,8,28412
1339781121,-166,60,130,107,88,63,14866,2231028096,2244917110,2240269421,2176930340,2228940434,2240200667,2214123702,2159105856,1744,-3,11,33703
1339781122,-323,60,131,107,89,63,14853,2232183780,2246300288,2241651520,2177393133,2229110473,2240337024,2214230025,2159165906,1745,-4,11,27982
1339781123,-335,59,129,112,85,59,14851,2231127259,2244954843,2240325238,2177304841,2228705435,2239911414,2213942738,2159128347,1741,-4,8,10111
1339781124,-332,60,130,106,90,59,14856,2229349568,2242755318,2238179721,2176988662,2228123190,2239335926,2213536457,2159036562,1736,-1,7,1744
1339781125,-327,59,127,131,91,64,14854,2228982326,2242348105,2237794413,2176850523,2228196425,2239446994,2213622701,2159036992,1736,1,10,3600
1339781126,-118,61,128,116,87,69,14855,2230430454,2244164251,2239579611,2177052827,2228875821,2240147163,2214087762,2159136566,1739,-2,9,40059
1339781127,-206,62,131,106,88,55,14863,2232042989,2246136694,2241498953,2177360036,2229447734,2240737536,2214480950,2159204342,1742,-6,8,26479
1339781128,-132,61,134,107,113,59,14831,2231505984,2245466834,2240796809,2177116772,2229540992,2240899346,2214602605,2159188800,1741,-5,9,31109
1339781129,-53,59,154,108,88,57,14856,2230434605,2244136896,2239497097,2176985234,2229370313,2240799222,2214539821,2159153938,1735,-2,11,5240
1339781130,-306,60,130,0,0,0,14864,2229911817,2243530852,2238968658,2177050048,2229394761,2240845888,2214578322,2159195913,1730,0,7,25558
1339781131,-72,60,130,106,88,59,14851,2230648393,2244389650,2239825837,2177257956,2229594560,2240971766,2214658816,2159255195,1733,-1,6,9274
1339781132,-235,60,128,125,88,63,14828,2232274724,2246274523,2241626861,2177763977,2229711945,2241002934,2214667318,2159279250,1740,-4,11,29564
1339781133,-291,62,145,109,91,60,14865,2233056530,2247179584,2242491145,2178108800,2229919122,2241200777,2214803117,2159333376,1741,-6,12,12569
1339781134,-287,61,130,110,90,61,14865,2231889133,2245799808,2241188096,2177892845,2230146825,2241516114,2215048265,2159384539,1736,-2,9,38926
1339781135,-284,60,128,112,88,61,14865,2230810331,2244516214,2239953179,2177564498,2230166025,2241590957,2215109504,2159373019,1731,1,8,3221
1339781136,-276,61,136,112,90,58,14863,2232421156,2246473956,2241880640,2178034624,2230323264,2241733238,2215191881,2159395245,1732,0,9,38334
1339781137,-187,60,141,109,87,56,14862,2233481325,2247719853,2243056822,2178235501,2230370002,2241794541,2215226907,2159365485,1734,-5,9,25701
1339781138,-194,61,131,108,88,64,14844,2232447460,2246465097,2241758930,2177765440,2230688301,2242247149,2215547465,2159364891,1733,-6,8,30809
1339781139,-150,61,133,109,89,53,14850,2231485650,2245379154,2240713947,2177419739,2231240841,2242942756,2216053677,2159417664,1729,-2,9,25679
1339781140,-106,60,128,109,87,59,14854,2232318848,2246456274,2241846665,2177649536,2231832137,2243549769,2216474532,2159528786,1725,0,9,28647
1339781141,-62,60,146,110,90,60,14844,2234192694,2248642724,2243973769,2178291401,2231829339,2243387849,2216296841,2159587776,1724,-2,8,63122
1339781142,-19,61,138,106,89,60,14846,2234365083,2248716717,2243995035,2178563017,2231311168,2242702326,2215795282,2159570761,1724,-5,9,27533
1339781143,-65,0,0,111,88,63,14836,2233026102,2247041883,2242412909,2178645074,2230570304,2241896502,2215265088,2159528018,1718,-2,10,40134
1339781144,-248,60,131,0,0,0,14860,2230799899,2244388425,2239905069,2178292379,2230177408,2241602166,2215159442,2159474194,1714,3,6,10247
1339781145,-240,60,129,109,90,58,14846,2230384914,2243942930,2239442221,2177882422,2230650450,2242251081,2215628992,2159464502,1720,0,6,11363
1339781146,-235,60,129,106,92,50,14867,2233285348,2247515181,2242858788,2178150692,2232055186,2243772909,2216647753,2159593152,1731,-8,11,61563
1339781147,-98,59,131,110,84,62,14855,2235995757,2250844708,2246044333,2178477860,2233340672,2245121106,2217523081,2159751524,1732,-10,14,17882
1339781148,-230,61,130,108,89,59,14861,2235960009,2250831030,2246066989,2178567049,2233527040,2245326528,2217639808,2159803337,1719,-5,12,63519
1339781149,-226,59,139,105,87,59,14859,2233603894,2247896786,2243245056,2178370797,2232306486,2244030016,2216753280,2159653632,1703,3,7,21515
1339781150,-223,61,134,109,92,63,14860,2232154121,2246022217,2241446573,2178474532,2231009581,2242606454,2215789110,2159508800,1699,6,4,52606
1339781151,-215,62,129,108,92,58,14859,2232451373,2246336374,2241775049,2178702592,2231069184,2242623533,2215833426,2159571666,1712,-1,5,33419
1339781152,-55,63,128,108,88,59,14853,2233944804,2248200310,2243601362,2178891693,2232320969,2243949293,2216797933,2159772726,1730,-6,8,63805
1339781153,-206,62,128,108,88,61,14862,2235994962,2250746404,2246106304,2179273572,2233538294,2245267373,2217730304,2159916854,1746,-6,11,43461
1339781154,-203,60,130,110,88,59,14865,2236219620,2251020470,2246326308,2179200804,2234130779,2245957083,2218205650,2159966729,1753,-6,13,41730
1339781155,-200,61,128,107,89,66,14864,2234877787,2249362267,2244672786,2178891830,2233883885,2245764050,2218072146,2159905060,1752,-4,11,54450
1339781156,-157,61,131,110,89,55,14861,2234023981,2248305289,2243688054,2178923419,2233570660,2245459702,2217869632,2159897472,1748,1,9,84
1339781157,-78,60,131,116,90,58,14869,2234661513,2249071094,2244518802,2179319040,2233320082,2245121554,2217609115,2159914980,1751,3,7,44543
1339781158,-170,60,128,0,0,0,14871,2235581129,2250137280,2245548315,2179595254,2233136310,2244861485,2217410642,2159896822,1763,-4,7,865
1339781159,-181,60,130,108,92,58,14863,2235878857,2250439890,2245741028,2179566217,2233222016,2244979136,2217502893,2159862390,1775,-8,9,13074
1339781160,-178,60,127,113,88,60,14864,2234838784,2249229869,2244493842,2179032548,2233681344,2245627922,2217991488,2159865206,1776,-3,11,14904
1339781161,-174,61,127,105,88,62,14872,2234233106,2248644242,2243977792,2178583497,2234662244,2246800813,2218825124,2159985764,1779,2,7,14852
1339781162,-171,60,127,110,90,59,14871,2236377618,2251262811,2246626395,2179274404,2235380946,2247495908,2219286189,2160124196,1793,-2,5,30651
1339781163,-123,60,129,109,91,59,14872,2238017554,2253116013,2248410669,2180025307,2235241188,2247197961,2219062052,2160163858,1811,-9,12,10041
1339781164,-100,61,131,110,90,63,14867,2236836845,2251553417,2246849682,2180053403,2234387364,2246192356,2218354660,2160110509,1812,-5,14,51685
1339781165,-56,60,132,111,87,57,14857,2234474322,2248701933,2244146258,2179834989,2233527259,2245287350,2217779666,2160040621,1807,3,9,31486
1339781166,-13,61,127,108,91,56,14868,2233300297,2247334354,2242865481,2179520813,2233408923,2245259803,2217811008,2160006637,1812,4,6,13929
1339781167,-149,0,0,112,91,60,14871,2234840283,2249216256,2244642742,2179504530,2234270025,2246272822,2218492882,2160049024,1830,-1,8,6754
1339781168,-81,61,155,110,91,60,14872,2237448557,2252406765,2247659593,2179749787,2235684790,2247854747,2219561682,2160187410,1848,-8,11,58469
