TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347731092,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59973
1347731096,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51859
1347731097,-96,56,123,104,86,51,13203,2159923684,2159951716,2156472219,2148472201,2430657325,2441352585,2347605211,2181081837,1865,-1,9,64080
1347731098,-255,56,120,102,86,54,13197,2159802733,2159819364,2156363584,2148442861,2432147940,2443219392,2349320630,2181515593,1867,-1,10,57291
1347731099,-417,56,122,115,86,56,13201,2159869613,2159896109,2156413668,2148459154,2426231533,2435823067,2343915611,2180677275,1869,-1,10,25192
1347731100,-545,55,117,100,86,60,13203,2159762642,2159762505,2156289124,2148427840,2422694482,2431966317,2340195602,2179408155,1870,-1,9,23913
1347731101,-466,56,122,103,86,64,13189,2160030848,2160056667,2156541577,2148477138,2435201060,2445954386,2350968694,2182189458,1871,-1,9,31453
1347731102,-44,56,120,99,85,52,13203,2160038976,2160065334,2156540123,2148478884,2439161088,2450380717,2354626761,2183271259,1875,-1,9,58850
1347731103,-207,55,121,98,86,56,13202,2159731867,2159722742,2156245961,2148412224,2428787821,2439240804,2345510171,2180719972,1880,-2,9,30776
1347731104,-239,55,123,107,84,50,13203,2159888868,2159861476,2156340333,2148428882,2424374628,2433218742,2341342893,2179609243,1885,-2,10,12755
1347731105,-160,55,127,105,84,55,13206,2160214354,2160211858,2156643483,2148498724,2439785856,2449715364,2353958665,2183396882,1886,-3,10,43700
1347731106,-86,55,129,101,83,50,13201,2160004507,2159998473,2156469769,2148456438,2432491693,2442381394,2347160960,2181236864,1885,-3,9,39477
1347731107,-500,56,120,0,0,0,13196,2159956873,2159949677,2156404982,2148445138,2422083931,2430627657,2338810889,2178746093,1883,-1,7,12137
1347731108,-159,55,123,102,90,53,13209,2160301723,2160323355,2156728548,2148532306,2444697517,2455766884,2358320996,2184751972,1885,0,8,42726
1347731109,-317,55,121,102,86,52,13210,2159962889,2159958509,2156436900,2148477613,2436211035,2446735204,2350857581,2182123529,1895,0,9,23820
1347731110,-369,57,121,103,83,57,13212,2159811300,2159772196,2156283245,2148456621,2428162057,2436772123,2344370450,2181511698,1907,-3,10,54433
1347731111,-325,55,123,100,82,61,13195,2160140672,2160093101,2156542272,2148505316,2432638838,2441628955,2347020726,2182163584,1915,-4,11,52716
1347731112,-281,56,124,100,83,54,13207,2160388608,2160351113,2156718838,2148502701,2441626651,2451407424,2354072420,2183420836,1914,-2,10,51179
1347731113,-112,55,118,103,83,52,13189,2160426980,2160399835,2156741348,2148499346,2445580827,2455476288,2357268708,2183460955,1909,-1,9,37321
1347731114,-195,55,124,103,84,51,13199,2160416722,2160400877,2156746496,2148505398,2447387730,2458172790,2359149110,2183576228,1906,0,8,38111
1347731115,-151,54,122,102,84,51,13209,2160115602,2160085394,2156483638,2148450358,2435842980,2445956937,2349665371,2181373586,1905,-1,10,49888
1347731116,-102,56,126,103,87,57,13213,2160198921,2160151085,2156528329,2148463753,2427608548,2436060032,2341879259,2179540333,1904,-2,10,29568
1347731117,-59,56,120,101,85,61,13213,2160466075,2160449462,2156801764,2148540992,2447056402,2456601865,2358610898,2185330880,1904,-2,9,23898
1347731118,-15,57,121,103,85,61,13202,2160357110,2160305636,2156653869,2148504018,2440103835,2449436864,2352175405,2182014765,1904,-1,8,63104
1347731119,-172,0,0,100,88,60,13199,2160558793,2160521938,2156867611,2148559780,2454971419,2465838116,2364731026,2186658587,1909,-1,8,49332
1347731120,-98,55,122,99,85,55,13193,2160187190,2160109686,2156511259,2148479899,2440525184,2449776146,2352371300,2182474578,1915,-3,10,54766
1347731121,-24,56,119,101,84,51,13205,2160224000,2160142409,2156545636,2148486966,2437353243,2446026093,2349850651,2182695277,1919,-3,11,12181
1347731122,-700,57,121,0,0,0,13212,2160580150,2160505920,2156818349,2148531264,2443565686,2452193362,2354547465,2183374345,1915,-2,10,31477
1347731123,-826,56,122,98,86,61,13207,2160585856,2160538514,2156837037,2148536813,2452225417,2462404699,2361306157,2184731017,1912,0,7,55440
1347731124,-175,58,117,101,84,57,13207,2160506779,2160463826,2156773293,2148532553,2441627501,2450929097,2352534564,2182332324,1914,0,8,46355
1347731125,-332,57,122,101,89,54,13210,2160359890,2160289801,2156628187,2148497764,2439456265,2448258304,2350790848,2182417810,1923,0,10,62418
1347731126,-495,54,122,102,86,54,13212,2160495158,2160416813,2156738011,2148531547,2445705472,2454970861,2355572754,2183971565,1933,-1,11,22068
1347731127,-646,56,120,100,86,63,13206,2160624896,2160521453,2156809353,2148535012,2447025883,2455986249,2356180452,2183610066,1940,-3,10,24022
1347731128,-569,55,124,99,87,54,13199,2160803510,2160718829,2156959670,2148559259,2455087808,2464198061,2362672246,2185640612,1941,-4,10,21306
1347731129,-128,55,124,98,86,62,13210,2160767561,2160674002,2156897270,2148517897,2448868608,2457842752,2357149165,2183105069,1937,-2,9,41115
1347731130,-286,55,123,101,85,59,13207,2160967085,2160901165,2157091017,2148570761,2456739035,2466833901,2363853430,2185299318,1934,0,8,37822
1347731131,-343,55,121,103,91,63,13205,2160527387,2160454582,2156743744,2148517449,2460392996,2471709458,2367794953,2186027638,1938,0,8,8132
1347731132,-263,55,122,107,86,52,13210,2160302729,2160180342,2156506093,2148472530,2435659072,2444505517,2346739565,2180488128,1949,-3,9,23309
1347731133,-190,56,125,102,84,56,13204,2160652315,2160546185,2156808978,2148557056,2434884269,2441729901,2345222345,2181847085,1960,-2,10,6238
1347731134,-80,56,124,99,87,61,13202,2160980288,2160875803,2157062326,2148595181,2459633225,2468559497,2365973357,2187083611,1971,0,10,5651
1347731135,-238,56,124,0,0,0,13203,2160918052,2160796160,2157004397,2148575442,2463067821,2473057874,2368220324,2186872731,1986,-1,10,55066
1347731136,-270,55,122,100,99,54,13205,2160586971,2160428105,2156709257,2148523273,2451778496,2460409590,2359507657,2184344192,2000,-4,10,55489
1347731137,-226,53,119,98,85,54,13208,2160821824,2160685421,2156906560,2148559058,2452042048,2460369280,2359246820,2184855890,2008,-4,10,49336
1347731138,-183,55,119,105,84,54,13208,2161110299,2161001810,2157116681,2148573229,2456702253,2465342829,2362421979,2185429083,2010,-1,10,6749
1347731139,-139,55,123,102,86,53,13210,2161280649,2161182665,2157268242,2148599789,2467807835,2478061778,2371072155,2187255798,2012,0,10,8204
1347731140,-95,55,118,104,87,59,13209,2160770020,2160636982,2156830802,2148514678,2462460562,2472266029,2368149037,2186136612,2022,0,9,3934
1347731141,-51,56,122,103,85,58,13208,2160693741,2160548324,2156759222,2148514962,2442906998,2450961728,2350965513,2181455030,2033,-2,10,14492
1347731142,-511,0,0,101,83,63,13207,2160963547,2160813238,2156954377,2148551149,2452072603,2459941449,2358518290,2185011995,2041,-3,9,57910
1347731143,-507,56,123,99,85,50,13206,2161274752,2161141568,2157218578,2148604699,2466226340,2475093440,2369378066,2187588699,2048,-2,9,53312
1347731144,-428,58,124,101,85,64,13211,2161091492,2160940324,2157042148,2148561837,2469812516,2479607908,2372946075,2187702436,2054,-2,8,2993
1347731145,-144,55,124,102,89,56,13206,2161097206,2160943990,2157042532,2148565129,2456463908,2464955721,2361511945,2184714660,2064,-1,9,62583
1347731146,-276,55,120,101,86,55,13209,2161059163,2160896374,2157018441,2148563958,2461694838,2470565229,2365776667,2186706276,2075,-2,10,44570
1347731147,-203,56,136,101,89,49,13208,2161051904,2160875392,2156998912,2148568649,2462948580,2471707949,2367312045,2186597430,2084,-2,9,26824
1347731148,-124,56,118,100,88,49,13210,2161246710,2161076132,2157152932,2148597101,2463930157,2472686089,2367263890,2186627657,2092,-3,9,8214
1347731149,-45,53,123,97,84,49,13205,2161234468,2161048100,2157128329,2148580077,2462271296,2470346468,2365515392,2186340114,2098,-2,9,48652
1347731150,-97,56,121,0,0,0,13176,2161293888,2161120100,2157192118,2148602523,2464086793,2472207917,2366882587,2186805266,2103,-1,9,50488
1347731151,-254,56,125,100,86,59,13019,2161184896,2161003172,2157089883,2148586614,2463763017,2472172251,2366580882,2186556982,2107,-1,9,35380
1347731152,-417,55,125,104,83,51,13207,2161300370,2161114907,2157164882,2148595282,2465991021,2474890230,2368370706,2186718235,2114,-1,9,20955
1347731153,-574,57,141,99,84,50,13209,2161193901,2160983131,2157045074,2148551899,2463988882,2472558893,2366597449,2185981037,2124,-1,11,60755
1347731154,-530,56,119,99,85,61,13207,2161284297,2161067922,2157101942,2148571382,2461939803,2469989568,2364791716,2185064804,2132,-2,11,35500
1347731155,-44,55,118,103,85,63,13203,2161532736,2161329225,2157311634,2148621851,2470547410,2479069366,2371272237,2187570880,2135,-2,9,51650
1347731156,-206,57,119,99,83,50,13203,2161484022,2161265444,2157246884,2148580205,2468576987,2476845010,2369043117,2186670052,2138,-2,9,16027
1347731157,-364,55,122,100,86,63,13203,2161571218,2161360868,2157315894,2148598345,2473487972,2482280749,2373566089,2187773833,2137,-2,9,58343
1347731158,-350,54,121,98,81,63,13211,2161437001,2161224457,2157209033,2148576018,2473662336,2482546752,2373620333,2187540425,2137,-2,8,51712
1347731159,-307,56,121,101,86,62,13207,2161536073,2161337984,2157311277,2148618157,2467792054,2476032475,2367965476,2186491565,2138,-1,8,28893
1347731160,-264,56,124,101,86,58,13200,2161518235,2161301970,2157271341,2148604361,2468137508,2476302509,2368901878,2187255442,2144,0,9,40905
1347731161,-160,55,120,98,85,54,13203,2161476489,2161254107,2157245970,2148610203,2471748178,2480488493,2371999606,2188158491,2153,-1,10,15768
1347731162,-136,57,119,99,84,62,13207,2161518656,2161309723,2157305910,2148649554,2478544950,2487372498,2377328502,2190138267,2163,-1,8,59167
1347731163,-57,53,123,105,86,59,13204,2161461632,2161221293,2157214756,2148626962,2475926244,2484073892,2375444233,2189272566,2178,-1,8,50731
1347731164,-89,55,124,0,0,0,13192,2161664338,2161393298,2157354048,2148648246,2473999049,2481746459,2372592539,2188661293,2197,-3,9,42033
1347731165,-45,55,119,101,82,62,13208,2161619958,2161337444,2157300681,2148613302,2476726692,2484733568,2374589741,2188802441,2210,-6,11,40647
1347731166,-107,0,0,101,85,55,13204,2161670838,2161399881,2157310692,2148590006,2471621577,2479026313,2370732562,2186401307,2207,-3,11,60474
1347731167,-270,56,132,102,85,56,13202,2161934034,2161716580,2157561280,2148648237,2483761664,2492907181,2380819126,2189265572,2198,0,9,40292
1347731168,-427,54,120,99,87,55,13203,2161488155,2161263049,2157185764,2148579273,2463834240,2472162185,2364237760,2184084434,2200,2,8,3128
1347731169,-590,55,119,101,85,59,13205,2161670875,2161436882,2157369499,2148653476,2468384832,2475574720,2367496923,2188659410,2217,0,8,25408
1347731170,-606,57,120,100,84,62,13199,2161625746,2161339218,2157263963,2148608118,2480706761,2488585270,2377476022,2190867465,2240,-4,10,53465
1347731171,-60,56,124,103,86,55,13202,2161968905,2161658368,2157486454,2148633993,2470929572,2477239972,2367923721,2185923465,2254,-4,11,4140
1347731172,-222,56,117,99,89,58,13212,2162214921,2161928118,2157709385,2148667849,2496473417,2505613714,2389034057,2192458148,2255,-4,10,34773
1347731173,-379,56,121,102,83,58,13204,2161839917,2161543707,2157379849,2148584502,2483991798,2492570029,2379369746,2187713938,2248,-2,9,53986
1347731174,-301,55,122,99,83,57,13212,2162072027,2161822820,2157622884,2148668553,2479016283,2486972077,2375287689,2187815378,2238,0,8,56905
1347731175,-227,57,122,100,83,59,13208,2161916269,2161669467,2157502345,2148660342,2486565796,2495574564,2381974262,2190936384,2238,2,7,14651
1347731176,-149,56,120,105,89,53,13211,2161831113,2161574464,2157457014,2148687972,2488145261,2496831131,2383699227,2192129033,2254,1,7,39277
1347731177,-75,56,125,102,85,62,13206,2161505490,2161183753,2157147355,2148614674,2480756196,2488323547,2377845760,2190522797,2287,-2,8,57406
1347731178,-333,56,118,0,0,0,13209,2162004955,2161662747,2157516507,2148693147,2475251200,2481894985,2371682404,2188381065,2316,-5,11,61990
1347731179,-476,55,121,101,85,59,13208,2162169590,2161823680,2157611209,2148672557,2487675145,2494989924,2381308882,2190920146,2332,-4,11,22941
1347731180,-432,57,121,101,87,57,13208,2162461403,2162136868,2157865206,2148724370,2497842166,2506446116,2389039680,2191933878,2336,-3,11,6526
1347731181,-388,55,119,102,81,60,13207,2162123154,2161808356,2157577289,2148639177,2502866230,2513045174,2394596041,2193006006,2331,-2,10,54456
1347731182,-123,54,122,97,85,59,13208,2162163026,2161883574,2157614445,2148667904,2478345252,2486415680,2373378002,2186954971,2325,1,9,64782
1347731183,-284,54,119,99,85,62,13209,2162085659,2161794541,2157545024,2148650825,2493114249,2501608045,2385792256,2192666441,2334,2,8,63611
1347731184,-257,56,123,103,85,50,13192,2161895524,2161551131,2157371136,2148632292,2480666889,2487681280,2375976182,2188070171,2357,-2,9,11585
1347731185,-208,54,123,99,84,54,13196,2162346560,2162003456,2157736493,2148720384,2481761408,2488359113,2375364370,2189401298,2378,-6,10,1898
1347731186,-165,55,125,97,85,56,13175,2162519533,2162170852,2157827108,2148689691,2498358052,2506196800,2388851053,2192987977,2385,-4,10,46487
1347731187,-75,56,125,101,87,52,13207,2162542290,2162216475,2157862070,2148695442,2499284790,2507811309,2388961810,2191719817,2382,-1,10,65395
1347731188,-77,56,120,100,84,60,13210,2162466203,2162131154,2157818962,2148718573,2503345819,2512012525,2393386084,2193647332,2382,0,9,7158
1347731189,-33,55,121,103,86,59,13212,2162030573,2161702363,2157469906,2148644196,2488300845,2496547830,2381794788,2189208585,2391,0,8,33827
1347731190,-160,0,0,101,82,60,13206,2162187684,2161847753,2157604480,2148711606,2480254208,2486762258,2374591954,2189487872,2409,0,8,62470
1347731191,-88,54,121,102,85,53,13207,2162358180,2161995721,2157733851,2148736749,2492784594,2499706395,2384187968,2192885897,2436,-2,9,46731
1347731192,-29,54,118,0,0,0,13208,2162542957,2162162240,2157853430,2148749302,2502229037,2510330742,2391225920,2193596233,2460,-3,10,44101
1347731193,-191,55,144,101,84,56,13204,2162621257,2162225901,2157892233,2148738633,2504685366,2512927844,2393567899,2193588333,2481,-2,10,15699
1347731194,-349,55,121,103,82,57,13210,2162430427,2162019949,2157732178,2148703542,2502951926,2511303186,2391986962,2193178550,2496,-3,10,51580
1347731195,-511,54,119,101,86,59,13203,2162325787,2161943259,2157638555,2148680201,2494196434,2501852809,2384843355,2190563529,2504,-3,9,46826
1347731196,-528,54,122,103,87,62,13206,2162742189,2162389540,2157975890,2148755821,2501312402,2509572690,2389991222,2192632356,2506,0,9,40235
1347731197,-519,56,116,97,86,57,13197,2162535917,2162145179,2157771529,2148681773,2501251254,2509350564,2389704704,2192129435,2515,0,10,63456
1347731198,-139,55,121,106,82,54,13206,2162555126,2162128740,2157787218,2148714816,2485659318,2492017499,2376577545,2188035401,2537,-2,11,2350
1347731199,-301,56,121,103,83,57,13208,2162608548,2162183140,2157834276,2148736667,2502109330,2509771730,2389765211,2193229906,2552,-5,10,62095
1347731200,-459,56,120,100,83,50,13208,2162593270,2162177197,2157795840,2148699428,2505635849,2513719972,2392883593,2192698825,2551,-4,9,26675
1347731201,-405,55,120,97,85,58,13205,2162968228,2162560155,2158089773,2148766902,2500795273,2507912932,2388049115,2191485778,2544,-1,9,8370
1347731202,-326,55,117,102,87,52,13207,2162873188,2162474953,2158045750,2148755757,2511748141,2520027602,2396939565,2194757056,2540,0,8,54157
1347731203,-91,54,123,101,85,56,13210,2162548187,2162143305,2157797083,2148727378,2502775232,2510451739,2391062262,2192664429,2546,0,8,6627
1347731204,-173,54,119,104,92,56,13213,2162560777,2162135515,2157797723,2148744813,2497081069,2504502637,2386171373,2192089947,2564,0,9,14290
1347731205,-99,55,121,111,87,61,13213,2162796937,2162348973,2157996461,2148818212,2511335817,2519238765,2397059712,2196317860,2589,-2,10,55132
1347731206,-20,55,119,102,85,62,13206,2162530852,2162068772,2157760859,2148738496,2505070006,2512087680,2391935524,2193717275,2610,-4,10,63256
1347731207,-289,56,117,0,0,0,13203,2162832182,2162361508,2157966272,2148776630,2498586898,2505140406,2386149257,2191407140,2622,-4,10,57645
1347731208,-44,56,119,106,86,57,13202,2163105536,2162660745,2158197193,2148810651,2524157028,2533252333,2406907154,2197468224,2624,-2,10,18116
1347731209,-202,54,121,102,82,58,13209,2162838070,2162396854,2157970276,2148765238,2504917632,2512643757,2391223762,2191347483,2625,0,10,52732
1347731210,-158,55,120,101,89,57,13207,2162853769,2162409289,2157988205,2148786715,2505473947,2512540525,2392037540,2194242331,2634,0,9,7660
1347731211,-114,54,122,105,86,56,13204,2162525888,2162046628,2157682020,2148683748,2496217124,2502577261,2384173732,2190098112,2655,-2,10,25428
1347731212,-71,56,121,102,89,61,13202,2163068342,2162579657,2158118153,2148817572,2497753307,2503598400,2384175204,2190239241,2671,-4,9,58952
1347731213,-454,0,0,102,87,55,13207,2163125421,2162639826,2158149458,2148805696,2514521892,2521905618,2397156050,2194496009,2677,-4,8,37725
1347731214,-154,55,124,99,84,53,13203,2163094665,2162612982,2158120969,2148790345,2511376576,2518753536,2395176374,2193112621,2669,-3,9,8168
1347731215,-317,53,123,102,84,51,13201,2163082998,2162608420,2158109293,2148771026,2505405558,2512339657,2390090752,2191854857,2656,-2,10,978
1347731216,-339,54,122,103,84,58,13198,2163287670,2162827282,2158298194,2148838262,2518091520,2525397705,2400773513,2196034605,2645,0,11,45227
1347731217,-265,56,137,102,99,58,13208,2162906057,2162443410,2157994898,2148794066,2522800146,2531338084,2405157650,2197646537,2645,1,10,4059
1347731218,-186,54,120,112,85,55,13201,2162677760,2162203949,2157818386,2148776667,2495170349,2500859794,2383130194,2190184722,2661,0,8,31913
1347731219,-105,56,127,100,85,53,13204,2163120256,2162610678,2158173750,2148877366,2509573458,2515549659,2393551369,2195718217,2685,-2,7,57330
1347731220,-33,55,120,101,84,54,13207,2163196790,2162670546,2158187465,2148829174,2517179428,2523856018,2399084946,2195759963,2703,-4,8,4346
1347731221,-419,55,118,0,0,0,13204,2163609444,2163077312,2158519835,2148925330,2529014710,2536433197,2408749312,2198753426,2713,-3,10,25314
1347731222,-419,54,123,101,87,61,13210,2162945051,2162407268,2157972032,2148772480,2516198089,2522875355,2399035730,2194652416,2721,-3,10,11411
1347731223,-411,53,125,100,88,55,13200,2163029714,2162522560,2158077988,2148824073,2503248073,2508974189,2388209060,2191627949,2722,-4,9,45011
1347731224,-60,55,123,104,85,55,13201,2163599469,2163101467,2158495122,2148890075,2525740022,2533079917,2405872457,2197878601,2715,-1,9,57177
1347731225,-218,56,131,100,84,54,13206,2163501074,2163011081,2158405586,2148862765,2527816676,2536102528,2407503222,2196981750,2713,2,11,57948
1347731226,-380,55,123,102,84,60,13209,2162834441,2162317622,2157887433,2148771684,2509934326,2516558198,2393432768,2193422628,2729,0,11,9572
1347731227,-396,54,121,140,106,56,13205,2163219931,2162660041,2158173906,2148859766,2507006683,2512029677,2389952182,2193082130,2753,-4,8,61715
1347731228,-389,54,119,101,83,57,13204,2163608594,2163045513,2158443062,2148875428,2527114432,2533805595,2404850825,2197797037,2761,-6,8,32603
1347731229,-369,55,119,101,83,57,13204,2163865892,2163318738,2158643712,2148901997,2529247771,2536153499,2406314514,2196449106,2746,-4,9,42995
1347731230,-170,55,119,103,85,52,13214,2163662043,2163133869,2158486363,2148867273,2534522953,2542581184,2411750089,2197742774,2720,-1,9,24164
1347731231,-277,56,122,103,88,54,13212,2163352566,2162843428,2158275090,2148840210,2519907346,2526434989,2400700278,2195206902,2700,0,9,53235
1347731232,-203,56,126,101,80,58,13212,2163338560,2162818249,2158293339,2148887570,2522341814,2528997942,2402260187,2197917156,2698,1,10,33960
1347731233,-124,53,120,99,85,57,13206,2163136466,2162614317,2158114020,2148843044,2520190491,2526625088,2401346624,2196949924,2711,0,9,19149
1347731234,-50,56,122,98,85,54,13205,2163582637,2163035510,2158468434,2148939145,2519363913,2525088539,2399593682,2196672512,2731,-1,9,38459
1347731235,-102,54,122,0,0,0,13207,2163753517,2163164726,2158557165,2148944365,2534381092,2541047168,2411088155,2200436022,2755,-1,11,39821
1347731236,-59,56,137,101,83,48,13211,2163242980,2162659977,2158189266,2148870966,2524315401,2530401801,2403161088,2196490587,2780,-5,10,36381
1347731237,-16,56,119,101,83,50,13212,2163464128,2162905837,2158347931,2148906907,2522151652,2527903616,2400719195,2195596809,2789,-6,7,19306
1347731238,-349,0,0,104,85,53,13215,2164256813,2163712786,2158908699,2148972534,2532833737,2539038308,2407579245,2198262198,2774,-1,8,52128
1347731239,-345,55,118,102,86,57,13208,2164078299,2163528109,2158773248,2148950290,2539144100,2546342710,2413440365,2199256704,2765,2,12,28950
1347731240,-76,54,121,100,88,58,13210,2163219712,2162646710,2158139181,2148840576,2521540260,2527370843,2399720777,2194999222,2777,-1,11,58515
1347731241,-233,56,126,103,86,59,13211,2163640950,2163060662,2158465298,2148956900,2526125257,2531961654,2402810560,2197468425,2791,-6,8,61811
1347731242,-330,55,123,102,82,57,13207,2164179538,2163616658,2158802413,2148935597,2533690971,2539592219,2408712448,2198798893,2784,-4,10,33872
1347731243,-326,55,123,101,83,50,13210,2164160009,2163599424,2158813229,2148963209,2542635291,2549655579,2415873499,2199864173,2770,1,12,56153
1347731244,-322,54,121,104,86,51,13212,2163516169,2162957659,2158363190,2148914788,2545410276,2552884498,2418265088,2200707648,2776,0,8,8077
1347731245,-290,56,123,101,84,60,13204,2163558838,2162958070,2158362761,2148905563,2522606153,2527152886,2400080740,2195682386,2788,-4,5,2164
1347731246,-185,55,122,101,85,53,13206,2164159515,2163567579,2158823350,2148985664,2529307172,2534107574,2404508379,2198473956,2785,-4,8,53225
1347731247,-137,55,124,97,84,53,13213,2163847085,2163278546,2158584484,2148920448,2551673417,2559283072,2423596525,2203183542,2773,-1,10,44525
1347731248,-63,56,121,101,86,52,13212,2163883565,2163310884,2158619520,2148942637,2525858660,2531491794,2403540050,2195018980,2769,0,11,52791
1347731249,-301,53,118,0,0,0,13204,2163938075,2163363611,2158674368,2148986569,2537028123,2543591853,2412010139,2201150363,2782,1,13,11262
1347731250,-297,55,125,100,84,59,13201,2163447168,2162859675,2158320713,2148957705,2524853211,2529805467,2402454016,2196947812,2819,0,11,13908
1347731251,-138,55,121,104,93,56,13198,2163511524,2162899885,2158399067,2149005677,2528422473,2532706880,2403405476,2199205750,2857,-5,5,52474
1347731252,-290,53,119,101,85,59,13211,2164357449,2163704292,2158954587,2149033252,2537644352,2541866477,2409575625,2199641490,2869,-8,5,8754
1347731253,-288,54,122,101,84,53,13210,2164773604,2164171547,2159222857,2149035995,2557478875,2564283693,2425963318,2202786834,2850,-3,10,46453
1347731254,-284,54,122,97,85,54,13212,2164040749,2163445184,2158686573,2148920832,2544225408,2550788589,2416268214,2198838710,2831,1,12,21607
1347731255,-275,54,120,100,84,64,13207,2163768841,2163152795,2158500635,2148935122,2527548781,2532803702,2402750116,2195206345,2834,-1,10,32703
1347731256,-91,54,118,101,84,60,13206,2164113435,2163477220,2158762304,2148991817,2534311250,2539309952,2407324443,2198752502,2844,-4,10,15831
1347731257,-184,54,118,98,85,57,13207,2164250240,2163619437,2158820260,2148981622,2540247049,2545447798,2411771483,2199548068,2845,-3,12,2506
1347731258,-140,55,122,101,85,53,13215,2164149933,2163525421,2158779986,2149010953,2543053595,2548372333,2414658404,2200068635,2846,-2,10,54141
1347731259,-96,54,121,99,83,52,13205,2164131163,2163509440,2158793572,2149022838,2540754953,2545731702,2412477851,2199617234,2848,-2,7,7998
1347731260,-52,55,123,100,83,58,13211,2164242011,2163608045,2158837833,2148995355,2551247936,2557317165,2420364050,2202131538,2847,-1,7,22449
1347731261,-44,0,0,102,84,57,13211,2164353590,2163713197,2158913307,2149029997,2539979273,2544966829,2411556763,2198154907,2848,0,9,57816
1347731262,-76,55,128,102,86,54,13210,2164304100,2163636077,2158930624,2149076242,2545453257,2550086409,2416277997,2202493933,2863,-1,10,19521
1347731263,-243,55,120,0,0,0,13211,2163991926,2163343012,2158676086,2149005942,2536636260,2541652562,2409755346,2198627154,2883,-4,11,63666
1347731264,-239,56,119,104,86,62,13169,2164301805,2163670811,2158923346,2149093156,2539439917,2544227346,2411788443,2200640320,2899,-1,12,54149
1347731265,-236,54,120,101,84,60,13203,2164246528,2163597714,2158882587,2149090980,2549970349,2555380772,2419321362,2203150701,2919,1,11,12855
1347731266,-232,54,119,99,81,55,13205,2164005101,2163320768,2158695972,2149070793,2540022601,2544153472,2410427410,2199083520,2958,-2,8,11068
1347731267,-154,55,119,102,85,57,13207,2164316461,2163609490,2158901568,2149092022,2549875931,2554598674,2417781696,2202000996,2984,-8,6,57210
1347731268,-220,54,118,101,84,58,13211,2164799405,2164127890,2159263862,2149134893,2559030518,2564407798,2425022985,2203649490,2980,-6,8,6062
1347731269,-218,54,122,105,83,61,13199,2164369371,2163717165,2158906121,2149025234,2545721408,2551061942,2414456493,2198568987,2962,0,10,36653
1347731270,-214,56,118,104,92,55,13210,2164321837,2163647588,2158899876,2149089536,2546374400,2551494930,2415253385,2200789568,2954,0,12,21268
1347731271,-211,54,122,101,85,52,13212,2163989120,2163315090,2158661074,2149067913,2553122048,2558630034,2421927478,2203543506,2965,-3,11,22522
1347731272,-107,55,121,100,83,60,13208,2163672493,2163020900,2158411968,2149015076,2541428178,2546089536,2412157568,2200244278,2975,-2,9,33711
1347731273,-204,53,123,101,84,57,13207,2163521819,2162844964,2158280484,2148978770,2535683172,2539619428,2407465097,2198739885,2982,-1,7,51752
1347731274,-196,53,123,102,84,55,13215,2164045613,2163328411,2158696548,2149114806,2538220864,2541729572,2408489947,2199800621,2989,-3,8,33441
1347731275,-162,54,124,102,83,62,13206,2163608521,2162919926,2158333156,2149021732,2556777472,2562641746,2424588708,2204421110,2993,-4,12,63775
1347731276,-88,53,120,100,85,55,13214,2162703972,2162067657,2157667264,2148919652,2525377353,2528895680,2400961005,2197124342,2995,0,10,47359
1347731277,-59,54,122,0,0,0,13208,2162728932,2162066422,2157718409,2148992932,2512475858,2513946532,2388983524,2195589513,3005,0,6,1161
1347731278,-181,55,121,100,86,50,13207,2162585965,2161873846,2157542189,2148904502,2521125202,2522802294,2395858998,2198294116,3019,-3,8,23111
1347731279,-178,54,120,100,83,55,13206,2162172818,2161496054,2157180470,2148788050,2500620361,2501298057,2380667840,2191828598,3030,-4,13,27854
1347731280,-175,55,120,99,86,60,13210,2162093549,2161440749,2157197120,2148901110,2498773869,2498563227,2378120338,2193648420,3042,0,11,23015
1347731281,-169,53,120,99,84,57,13202,2162071104,2161344859,2157167826,2148912100,2499732361,2499079625,2377633536,2194161078,3065,0,7,46710
1347731282,-133,54,120,100,82,51,13208,2162304228,2161538523,2157275181,2148902089,2501421440,2500681371,2378976548,2193580571,3086,-6,10,22648
1347731283,-89,55,118,103,87,53,13205,2162566665,2161847579,2157512749,2149044589,2512198784,2511842002,2387403346,2196673984,3090,-7,10,23711
1347731284,-46,53,117,101,84,57,13215,2161882486,2161196187,2156954413,2148855140,2502596416,2501864475,2380100251,2194324370,3076,-1,6,28092
1347731285,-153,0,0,103,83,60,13210,2161459026,2160754998,2156571611,2148739099,2478867062,2476618934,2362201865,2188772900,3056,0,8,49012
1347731286,-150,53,118,99,86,51,13208,2160626980,2159944557,2155949412,2148615158,2461863277,2458647104,2349398829,2185865380,3048,-1,14,35382
1347731287,-141,52,119,100,80,54,13212,2159831012,2159195602,2155368630,2148524909,2435277641,2429903579,2328950016,2180233901,3051,-1,11,58389
