TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369934418,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45069
1369934421,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12186
1369934422,-96,57,148,104,92,60,9987,2152570038,2155809810,2154984658,2148682139,2359916854,2404479515,2348851721,2184638683,3197,-2,7,21976
1369934423,-254,55,139,107,91,62,9982,2152587520,2155820370,2155009298,2148718500,2360635858,2405070564,2349198198,2185148708,3191,-1,6,8284
1369934424,-417,55,138,109,92,60,10007,2152594185,2155828672,2155007350,2148704832,2358855460,2402669997,2347336073,2184389494,3181,-1,7,38077
1369934425,-544,57,157,108,92,63,9991,2152564114,2155796854,2154961014,2148679314,2360136393,2404339245,2348916306,2184803574,3171,-1,9,36690
1369934426,-466,55,142,108,95,54,10002,2152676041,2155951606,2155116717,2148729380,2366704082,2412428827,2355722176,2187256256,3164,-1,9,61475
1369934427,-54,57,140,113,95,62,10009,2152642066,2155906660,2155087451,2148725467,2364250797,2409164086,2352365522,2186615936,3159,-2,9,3331
1369934428,-212,56,140,110,91,58,9957,2152557988,2155788288,2154953088,2148667730,2356052169,2398920155,2343949842,2183146578,3152,-2,9,2826
1369934429,-239,57,141,107,93,58,10013,2152652717,2155909156,2155072832,2148704320,2367904027,2414094756,2357273417,2187019794,3143,-1,9,18560
1369934430,-160,56,510,105,92,61,10006,2152742171,2156054445,2155202614,2148730660,2368925897,2414926765,2356937993,2187158070,3135,0,9,12582
1369934431,-86,57,149,113,89,60,10003,2152692132,2155971529,2155115748,2148711936,2362649618,2406667529,2349943204,2185595008,3132,0,8,28611
1369934432,-500,57,143,0,0,0,10017,2152625581,2155840310,2155011931,2148703725,2362148150,2405945709,2349604681,2185470409,3131,-1,7,55639
1369934433,-169,54,137,108,99,60,10011,2152712000,2155968804,2155123373,2148732571,2368047817,2413397001,2356276370,2187296137,3125,-2,8,31521
1369934434,-327,56,145,110,90,58,9989,2152746340,2156033097,2155181513,2148748022,2369739062,2415375725,2357410066,2187454400,3116,-2,9,27488
1369934435,-369,55,147,107,91,63,10006,2152741449,2156038098,2155173878,2148732553,2366983853,2411642788,2353956288,2186877266,3109,-1,10,37387
1369934436,-325,56,142,106,92,56,10002,2152679826,2155944850,2155082203,2148701988,2362549723,2406029476,2349400960,2185451913,3104,-1,9,27700
1369934437,-281,56,139,107,91,62,10003,2152679652,2155920896,2155059282,2148696000,2365530532,2410044315,2353292873,2186087716,3100,-2,8,4910
1369934438,-128,56,141,110,90,62,10009,2152782765,2156088237,2155222500,2148737033,2372845019,2419165558,2360860854,2188287963,3093,-2,9,64761
1369934439,-190,53,141,108,92,53,10003,2152768173,2156063296,2155186889,2148715949,2368747666,2413674459,2355343286,2186685714,3085,-2,9,60971
1369934440,-146,57,144,109,93,59,10006,2152798217,2156097298,2155210651,2148746459,2368310336,2412693650,2354562148,2187412096,3077,-1,8,45400
1369934441,-102,57,144,109,93,66,10010,2152715474,2155961398,2155079762,2148701357,2364191524,2407504896,2350252260,2185469001,3072,0,7,59247
1369934442,-59,56,155,113,92,59,10000,2152791716,2156072338,2155186249,2148732790,2372517540,2418005824,2359859812,2188571053,3065,-1,8,62444
1369934443,-15,55,142,111,92,54,9986,2152836169,2156164077,2155263250,2148740196,2370958729,2415891940,2357314560,2187620251,3058,-2,9,61615
1369934444,-172,0,0,109,92,61,9982,2152784411,2156071689,2155181065,2148717650,2370069952,2414682358,2356424685,2187470912,3054,-2,10,23381
1369934445,-98,56,152,109,93,57,10002,2152807387,2156092937,2155205696,2148735168,2372429933,2417514011,2358465106,2188369225,3048,-2,9,51628
1369934446,-563,56,142,0,0,0,9992,2152828342,2156134555,2155231881,2148734171,2368577398,2412535360,2354113371,2186522322,3040,-1,9,27671
1369934447,-725,55,143,107,89,58,9986,2152900178,2156230043,2155314166,2148751744,2376513216,2422594048,2363126619,2189441728,3032,-1,9,5240
1369934448,-38,56,147,106,94,61,10012,2152893750,2156208813,2155304484,2148752356,2374311387,2419561773,2359975433,2188371529,3024,-1,9,38152
1369934449,-200,57,143,106,90,53,10012,2152871177,2156172772,2155266422,2148744649,2371558518,2415890404,2356791250,2187627556,3020,-2,9,44394
1369934450,-358,57,138,110,92,63,10004,2152875693,2156161435,2155258358,2148756059,2375635227,2420842989,2361080896,2189251062,3012,-2,8,14754
1369934451,-520,57,144,109,96,55,9996,2152917321,2156235209,2155314843,2148759515,2373865636,2418417499,2358758637,2188522358,3002,-1,8,31788
1369934452,-641,56,139,107,93,57,9999,2152867044,2156166829,2155233398,2148719552,2370942720,2414839689,2356461686,2187372873,2993,-1,9,3552
1369934453,-569,58,144,109,91,67,10002,2152923501,2156254006,2155321965,2148734098,2377526518,2423266413,2363039707,2189134957,2989,-1,10,13544
1369934454,-153,57,142,110,90,61,10001,2153035309,2156399597,2155483940,2148795456,2381417526,2427606756,2365946733,2190681408,2986,-2,9,48872
1369934455,-316,56,172,107,92,66,9971,2152953819,2156273801,2155348132,2148766189,2373806966,2417905974,2358157650,2188189622,2983,-3,8,46984
1369934456,-338,56,161,106,89,60,10005,2152852864,2156122395,2155192704,2148722157,2373484187,2417614747,2358256868,2188274852,2974,-3,8,21834
1369934457,-264,57,141,107,90,59,9999,2153009801,2156342994,2155396324,2148787565,2381210176,2427167908,2365907126,2190504228,2959,-1,8,59003
1369934458,-185,55,141,107,92,59,10000,2153131273,2156531163,2155570505,2148809984,2383961078,2430429659,2368529846,2191167076,2946,0,9,61969
1369934459,-110,54,141,107,90,60,9999,2153054573,2156427894,2155455981,2148755309,2378324562,2423319442,2362492278,2189134848,2942,0,9,35049
1369934460,-269,56,153,0,0,0,9997,2153011812,2156334217,2155400777,2148778413,2379771190,2424715565,2363915437,2190174592,2944,-3,9,46012
1369934461,-270,56,142,111,90,67,10008,2152992740,2156293878,2155359597,2148768969,2377730523,2422133238,2361232530,2189162825,2941,-3,8,16791
1369934462,-226,55,144,106,90,57,10004,2153072118,2156436443,2155463817,2148780196,2382896978,2428712219,2367511744,2190807606,2930,-2,9,50455
1369934463,-183,57,142,108,92,64,10015,2153135506,2156538770,2155557046,2148790802,2386656448,2433275904,2370836361,2192170724,2920,0,10,38206
1369934464,-68,54,143,108,93,63,10005,2153078354,2156433572,2155468918,2148772653,2377283501,2421310482,2359895460,2188309659,2915,0,9,48929
1369934465,-95,55,138,108,93,60,10010,2153069348,2156408923,2155447222,2148769499,2382527360,2427654098,2366525257,2190914477,2916,-2,8,63108
1369934466,-51,55,144,110,95,59,9993,2153134601,2156520384,2155546587,2148795840,2383568347,2429051090,2366850166,2190552384,2916,-3,9,4282
1369934467,-551,0,0,110,95,66,9994,2153183542,2156575250,2155606400,2148818468,2392861814,2440554084,2376956132,2193785051,2913,-3,9,27951
1369934468,-507,55,143,112,91,57,10000,2153227803,2156635730,2155660918,2148839506,2388226130,2434183972,2370729408,2192650752,2907,-1,8,49157
1369934469,-429,56,138,111,91,59,10010,2153086354,2156430930,2155433179,2148768502,2378716150,2422298834,2361491501,2189627712,2898,-1,8,5345
1369934470,-184,56,145,108,94,51,9999,2153183433,2156570240,2155582208,2148814281,2391000493,2438025810,2374521069,2193110134,2890,0,9,22765
1369934471,-276,55,140,112,91,55,9981,2153368960,2156850633,2155857225,2148888493,2398450084,2446779556,2381574116,2195479954,2890,0,10,21304
1369934472,-197,58,158,110,93,61,10005,2153230400,2156642697,2155649170,2148820736,2386102884,2431176731,2368274971,2191507611,2896,-1,10,23733
1369934473,-124,55,149,108,99,62,9992,2153213769,2156596425,2155621321,2148845888,2387046153,2432174153,2368628955,2192257353,2904,-3,8,44034
1369934474,-45,56,186,106,91,59,10001,2153229750,2156618340,2155629430,2148830966,2390239232,2436261595,2372898797,2192355172,2903,-3,8,12552
1369934475,-142,55,141,0,0,0,9993,2153374912,2156852214,2155840329,2148877686,2395809947,2443189997,2377775808,2194043675,2893,-1,9,36455
1369934476,-299,55,141,109,96,61,10004,2153321344,2156776813,2155739584,2148819181,2386763026,2431686820,2368584996,2190899245,2885,0,9,44514
1369934477,-462,56,137,109,90,57,10009,2153265234,2156639323,2155646710,2148840630,2393233892,2439709083,2375706541,2193809133,2884,-1,8,55649
1369934478,-574,54,143,112,92,58,10010,2153377115,2156802285,2155818002,2148906176,2400943789,2448850084,2382538706,2196746971,2884,-2,8,48351
1369934479,-525,55,146,108,95,66,9989,2153353801,2156807360,2155781321,2148859785,2389829814,2434928969,2370849261,2192219565,2883,-1,9,41907
1369934480,-94,57,193,109,98,65,9988,2153368036,2156812416,2155789147,2148860470,2396255250,2442928411,2378053513,2194680749,2884,0,9,15561
1369934481,-257,57,141,111,89,54,9988,2153449737,2156925092,2155926089,2148905554,2398502875,2445463515,2379101174,2194855433,2891,-2,9,43356
1369934482,-394,55,152,111,90,60,9988,2153458560,2156936822,2155927789,2148905188,2395725842,2441701860,2376631332,2194017298,2897,-3,8,44295
1369934483,-350,54,149,105,89,53,9997,2153368109,2156791158,2155774308,2148871341,2393890779,2439525357,2374697718,2193634395,2897,-3,8,8453
1369934484,-307,54,141,108,88,62,10000,2153392978,2156836022,2155819648,2148867245,2394980105,2441008566,2375484251,2193425700,2891,-2,9,2499
1369934485,-53,55,143,108,91,55,9993,2153575296,2157096950,2156060553,2148944192,2406460781,2454893467,2387750948,2197753773,2887,-1,10,64696
1369934486,-213,55,147,109,100,56,10002,2153530715,2157030089,2155994486,2148914843,2397037659,2442966226,2376611090,2193657353,2886,0,9,55807
1369934487,-136,57,140,117,93,60,10006,2153485010,2156938715,2155913728,2148918418,2397824777,2443645851,2378030619,2195020745,2891,-1,8,39098
1369934488,-57,55,145,111,108,56,10006,2153493942,2156950025,2155929133,2148941769,2398359451,2444086848,2377864228,2194729782,2898,-2,8,2018
1369934489,-89,56,147,0,0,0,10002,2153494281,2156968521,2155938614,2148907529,2403314697,2450424338,2383683456,2196515684,2902,-2,9,21440
1369934490,-40,55,146,113,94,61,10009,2153620653,2157158345,2156108845,2148968996,2401435090,2447673398,2380639195,2195715675,2907,-1,10,61720
1369934491,-173,0,0,111,90,55,10002,2153544064,2157035108,2156000941,2148926409,2402957001,2449820544,2383097572,2196131090,2914,-1,9,817
1369934492,-330,57,145,111,93,63,9977,2153600493,2157108790,2156076242,2148957376,2407610770,2455366537,2387474038,2197304347,2920,-3,9,44564
1369934493,-493,56,143,108,91,61,10004,2153692160,2157234294,2156197741,2149015954,2405238226,2451961572,2383321920,2196497755,2924,-1,8,56674
1369934494,-639,55,147,108,94,53,9999,2153538907,2157018368,2155960722,2148924946,2397189101,2442089435,2376141412,2193919707,2925,0,8,63620
1369934495,-606,56,139,107,91,60,9974,2153574464,2157051904,2156005321,2148969261,2404337417,2450845513,2383729362,2197017636,2928,-1,8,55581
1369934496,-125,56,161,108,92,51,9997,2153708928,2157252032,2156212388,2149020397,2410521344,2458156644,2389246153,2198510381,2933,-2,9,52107
1369934497,-288,56,144,106,91,61,9998,2153765787,2157359067,2156292937,2149021019,2408729078,2455810395,2386799625,2197808411,2938,-1,11,26128
1369934498,-375,55,167,107,90,59,9999,2153646966,2157173257,2156109778,2148966025,2403221074,2448952978,2381594057,2195688146,2948,-1,9,21914
1369934499,-301,55,148,106,93,58,9997,2153725650,2157243766,2156209563,2149051062,2411415259,2458670902,2389566070,2198969435,2963,-2,7,26853
1369934500,-223,55,150,108,92,59,10000,2153716854,2157259236,2156213878,2149029458,2409875474,2456693229,2387505828,2198025609,2970,-3,7,26565
1369934501,-83,56,166,110,92,52,9991,2153760877,2157347181,2156260699,2149018450,2408187538,2454626733,2386125869,2197635648,2974,-1,9,30598
1369934502,-70,57,143,108,89,54,9988,2153738971,2157290770,2156214939,2149030336,2409852982,2456584493,2387777508,2198130358,2977,0,9,35608
1369934503,-404,55,146,0,0,0,9992,2153809846,2157384466,2156325467,2149074532,2413134006,2460325586,2390346267,2199417526,2986,-1,9,21090
1369934504,-476,56,150,112,91,61,10004,2153748534,2157305526,2156242706,2149027721,2408497371,2454617590,2385874587,2197354605,2997,-2,9,57545
1369934505,-432,57,143,110,90,61,10002,2153812342,2157378788,2156307382,2149063826,2413225014,2460413449,2390625673,2198834221,3006,-2,9,29234
1369934506,-41,55,148,110,91,62,10004,2153878756,2157480694,2156400923,2149090185,2415041133,2462290962,2391693138,2199377005,3014,-1,8,10083
1369934507,-198,56,145,108,90,55,9976,2153843840,2157435675,2156367369,2149073417,2412494473,2458919460,2389189595,2198832438,3024,-1,8,32445
1369934508,-301,55,149,111,95,60,10007,2153803355,2157354532,2156299254,2149089289,2414267867,2460839104,2390630171,2199803830,3037,-2,9,46368
1369934509,-257,56,148,110,94,66,10001,2153854436,2157423451,2156350820,2149107373,2412791488,2458990884,2389214491,2198820086,3043,-1,8,61011
1369934510,-213,55,158,114,95,65,9999,2153957101,2157578523,2156505737,2149150610,2421596699,2469614701,2397703305,2202029156,3050,-1,9,33811
1369934511,-169,54,140,111,97,55,9991,2153961618,2157609929,2156530816,2149130166,2415357577,2461790582,2390995154,2199406820,3060,-1,10,30564
1369934512,-125,56,147,111,92,56,10009,2153893494,2157470948,2156412416,2149136777,2414299885,2460384338,2389973833,2199087652,3074,-2,9,36083
1369934513,-77,57,145,107,89,57,9961,2153892498,2157452123,2156389494,2149123785,2416779401,2463392256,2392339181,2199937261,3087,-2,7,48996
1369934514,-33,54,153,110,88,61,10011,2154013165,2157658212,2156585097,2149175168,2418006646,2464584320,2393010505,2200430738,3094,-1,8,2080
1369934515,-161,0,0,108,95,64,10001,2153977563,2157605686,2156526244,2149138267,2417906450,2464574720,2393547721,2199800054,3102,-2,10,98
1369934516,-82,56,162,117,92,61,10003,2153994816,2157585819,2156537984,2149204525,2423173604,2470666194,2398393481,2202220571,3111,-2,9,3618
1369934517,-114,54,140,0,0,0,9999,2154009947,2157635035,2156546651,2149163556,2419046875,2465505252,2393982665,2200191652,3115,-1,8,49691
1369934518,-272,56,144,107,90,56,10018,2154143204,2157837120,2156740470,2149241133,2426029467,2473536813,2400311177,2203677138,3120,0,9,2764
1369934519,-434,56,144,106,90,61,9988,2153987666,2157579099,2156519945,2149199177,2416520640,2461886884,2390525238,2199802614,3133,-1,9,23586
1369934520,-531,55,143,105,89,61,9987,2153958646,2157518756,2156463122,2149186395,2419015497,2464906989,2393457645,2200658276,3145,-2,7,42511
1369934521,-528,54,149,110,94,55,10001,2154148754,2157849865,2156764032,2149225600,2426008429,2473490724,2400220050,2202675410,3153,-2,9,11946
1369934522,-67,56,143,112,90,59,10000,2154175012,2157882404,2156804626,2149245842,2428851044,2476806326,2403256731,2203960740,3161,-3,11,54235
1369934523,-229,55,146,108,94,65,9984,2154053650,2157645988,2156601792,2149246921,2419503798,2465128100,2392462976,2199985435,3170,-4,9,45309
1369934524,-392,56,139,106,90,62,9963,2154064548,2157679716,2156582555,2149201545,2424796717,2471657225,2399000283,2202292461,3172,-1,8,9237
1369934525,-479,56,142,107,94,65,9996,2154272822,2158027419,2156897645,2149270546,2428850514,2476285403,2402265316,2203398354,3171,1,9,55473
1369934526,-405,56,144,106,95,61,10008,2154226395,2157914121,2156839488,2149323620,2428505874,2475381275,2401323108,2204080411,3183,0,10,3292
1369934527,-326,54,147,111,89,59,10004,2154019986,2157557686,2156542162,2149286171,2423671881,2469313481,2396168420,2201753965,3199,-3,7,19319
1369934528,-186,56,146,109,121,63,10000,2154128393,2157752219,2156688256,2149297664,2429567268,2476379026,2402415268,2204766006,3207,-3,7,13627
1369934529,-173,54,143,153,92,63,9965,2154292187,2158062125,2156898285,2149259337,2424634505,2470578011,2397660973,2201997833,3204,0,10,2852
1369934530,-99,55,143,109,93,68,9993,2154304448,2158042121,2156945554,2149337179,2434597421,2482431789,2406796516,2205706624,3208,0,10,17480
1369934531,-21,55,141,108,90,55,10011,2154193636,2157831213,2156804150,2149343835,2430306898,2477007890,2402361737,2203483328,3221,-3,9,8348
1369934532,-294,55,146,0,0,0,9996,2154265974,2157969380,2156866112,2149324132,2433493120,2480931172,2406210715,2204842971,3232,-4,9,60683
1369934533,-140,57,141,106,92,60,10008,2154407497,2158163611,2157032886,2149404251,2433602240,2480327689,2404095341,2205548763,3236,0,8,55953
1369934534,-202,56,147,104,94,60,9998,2154238619,2157886820,2156811629,2149369892,2427077065,2472251154,2398157878,2203424987,3245,0,7,33751
1369934535,-158,55,180,111,91,55,9968,2154204233,2157847990,2156780434,2149310390,2431817325,2478594130,2404405924,2204187757,3253,-2,7,12903
1369934536,-114,54,143,109,95,62,10005,2154464960,2158257234,2157157037,2149440932,2441998144,2490454930,2413371785,2207785097,3256,-4,10,59408
1369934537,-71,55,160,107,90,60,10017,2154402130,2158165805,2157047817,2149417682,2434596544,2481049490,2404659126,2205355227,3259,-2,11,17676
1369934538,-27,53,148,113,91,57,9998,2154323062,2158020315,2156897270,2149352054,2427997878,2473243574,2399047378,2202352448,3266,0,8,41982
1369934539,-260,0,0,111,91,56,10011,2154493805,2158260964,2157149613,2149488566,2445166528,2493532315,2415933540,2209869888,3277,0,8,8182
1369934540,-417,53,141,108,95,65,9905,2154347190,2158067309,2156971401,2149389558,2431703003,2477320841,2401741824,2203825371,3288,-1,9,58131
1369934541,-339,54,142,107,90,55,9972,2154309915,2157965046,2156921042,2149474029,2439604214,2486444571,2410053686,2207740662,3303,-3,9,21742
1369934542,-264,56,144,108,92,49,10006,2154440292,2158173833,2157079296,2149500745,2439636644,2486391789,2408956315,2207234194,3308,-3,8,49625
1369934543,-55,55,146,107,93,57,9992,2154636489,2158505325,2157334957,2149493056,2443878034,2491668562,2413980544,2208309833,3307,-1,9,4131
1369934544,-112,55,144,115,95,59,9989,2154520932,2158293942,2157182061,2149506322,2442020726,2489057856,2411108205,2207701988,3312,0,10,53052
1369934545,-33,55,149,111,100,63,10002,2154471396,2158171913,2157103140,2149553947,2440632329,2486968566,2409681609,2208020946,3324,-1,8,60592
1369934546,-420,55,147,0,0,0,9999,2154455003,2158193179,2157072850,2149479350,2436000237,2481479707,2405251465,2205699602,3334,-2,8,25689
1369934547,-418,55,142,110,93,60,10006,2154581321,2158402962,2157269348,2149536164,2444924187,2492028123,2413992768,2209184137,3337,0,10,41762
1369934548,-410,53,147,110,95,62,10000,2154558774,2158342537,2157248045,2149536603,2444601965,2491550043,2413434020,2208809408,3350,0,11,12159
1369934549,-171,54,155,109,96,52,9994,2154517696,2158242322,2157173494,2149578139,2442731766,2489098304,2411058962,2207858779,3372,-3,8,62667
1369934550,-333,55,156,114,94,52,10000,2154523986,2158241252,2157162825,2149578112,2446284736,2493351131,2414902125,2209102189,3385,-3,6,6592
1369934551,-400,56,148,112,90,54,10003,2154662683,2158499593,2157379145,2149610651,2448339136,2495523090,2416155126,2209857682,3384,-2,8,3793
1369934552,-397,54,159,108,93,56,10005,2154697938,2158555035,2157406244,2149586523,2444073700,2490424027,2411760704,2207781037,3381,0,10,36203
1369934553,-390,57,143,112,99,67,9993,2154677741,2158471597,2157355337,2149648749,2451076672,2498450340,2418981586,2211272484,3386,0,10,13364
1369934554,-128,56,145,114,90,55,10000,2154605092,2158376402,2157285522,2149641764,2443218395,2488706331,2410110299,2207943926,3396,0,9,31374
1369934555,-286,54,149,112,88,59,9974,2154645302,2158449051,2157333824,2149621897,2447524873,2493872960,2415352365,2210050304,3408,-1,9,14607
1369934556,-276,55,146,107,96,64,9983,2154749485,2158591488,2157486665,2149692498,2450804141,2497648521,2417677449,2210571712,3419,-2,10,40835
1369934557,-198,57,152,114,91,55,9998,2154705060,2158520054,2157438528,2149710509,2454196278,2501345170,2420881078,2212297746,3434,-2,10,10894
1369934558,-124,54,150,108,93,60,9993,2154708717,2158507145,2157437083,2149756269,2449153307,2495097051,2414917202,2210022829,3447,-3,9,52175
1369934559,-45,55,147,108,93,64,9993,2154770230,2158609334,2157476937,2149679195,2450633490,2497168640,2417828699,2210266523,3453,-1,7,17345
1369934560,-107,54,163,0,0,0,9983,2154804306,2158684489,2157532946,2149692672,2449154733,2495124242,2415412333,2209978779,3456,1,8,22149
1369934561,-64,56,154,113,94,59,9979,2154718756,2158532480,2157473728,2149721188,2453103286,2499737764,2419386934,2211178404,3461,0,9,58342
1369934562,-21,56,158,112,91,65,9968,2154686848,2158467136,2157416320,2149725961,2453343158,2499911753,2418874496,2210753691,3472,-5,10,23387
1369934563,-349,0,0,108,93,61,9974,2154934802,2158824274,2157687707,2149810971,2455636416,2502243574,2421045824,2212456978,3479,-3,9,39908
1369934564,-44,56,149,113,94,61,9978,2154906212,2158798418,2157638464,2149760146,2456021156,2502523017,2421631488,2212872356,3483,1,8,48745
1369934565,-201,55,149,110,98,65,9993,2154808137,2158663707,2157578505,2149793691,2456776804,2503244489,2422122642,2212975076,3494,0,9,25246
1369934566,-339,57,141,116,95,61,9985,2154891090,2158765769,2157693659,2149840265,2460256457,2507413348,2424953444,2213516425,3510,-3,11,8741
1369934567,-330,56,167,114,91,64,9994,2155018459,2158926089,2157847890,2149978834,2463951579,2511261577,2428023424,2215589677,3526,-3,9,17735
1369934568,-326,55,152,109,96,61,9985,2154847021,2158665206,2157565915,2149796196,2450609508,2495648274,2414864045,2209546477,3536,-1,6,41574
1369934569,-322,56,152,115,95,67,9984,2154956836,2158834468,2157778880,2149949714,2467247972,2515111140,2431967113,2217109997,3535,-2,6,14834
1369934570,-159,55,153,111,92,58,9984,2155024658,2159000886,2157842194,2149812781,2460026806,2506686528,2424285933,2213039616,3527,-2,11,58942
1369934571,-211,56,152,120,94,52,9969,2155147072,2159135890,2157988242,2149976768,2463156598,2509792146,2426536978,2215216475,3527,0,13,23954
1369934572,-137,57,147,110,95,59,9977,2154919506,2158746422,2157680228,2149983899,2461384036,2507053193,2424664804,2215426230,3543,1,9,28090
1369934573,-58,54,151,115,90,59,9983,2154969362,2158807945,2157758656,2149975945,2462397385,2508724617,2425403995,2214785865,3562,-1,6,58651
1369934574,-301,56,153,0,0,0,9981,2155055424,2158966427,2157907986,2149994541,2466502518,2513590857,2429823533,2215533083,3568,-4,7,51100
1369934575,-116,56,148,110,93,63,9983,2155075081,2159036443,2157910966,2149928356,2463191058,2509489664,2426634505,2214376054,3566,-3,10,4175
1369934576,-279,55,171,108,92,61,9978,2155177837,2159155739,2158005321,2149957092,2463961801,2510285110,2426154432,2214697435,3563,-1,10,21038
1369934577,-290,54,153,109,95,61,9982,2155091538,2158996480,2157890678,2149959936,2466859638,2513546578,2430337371,2215940059,3569,0,9,24194
1369934578,-288,56,158,110,91,64,9973,2155103753,2159014582,2157910381,2150009069,2468226587,2514865051,2430446939,2216454290,3579,-1,8,48332
1369934579,-284,56,161,112,94,68,9984,2155155410,2159108150,2157973293,2149979666,2466019026,2512128612,2428580361,2216138569,3584,-1,9,9268
1369934580,-75,56,156,112,95,59,9998,2155177563,2159122020,2158034825,2150122468,2470869193,2517434605,2432134262,2218720082,3590,0,9,40859
1369934581,-232,56,151,108,102,56,9963,2155094500,2158983232,2157929197,2150078262,2467328603,2513616402,2429389348,2215841088,3596,-2,8,33587
1369934582,-189,56,154,109,94,57,9988,2155295433,2159290532,2158247744,2150235657,2479733970,2527879963,2441511670,2221054500,1350,-4,9,36533
1369934583,-145,56,155,111,94,53,9978,2155212955,2159200000,2158072246,2150047798,2466092818,2511671213,2427441718,2215491309,1,-2,10,38391
1369934584,-101,56,149,109,99,55,9989,2155261312,2159228452,2158104667,2150109504,2469726454,2515817243,2430860315,2217509494,8,-1,9,54007
1369934585,-52,57,157,121,92,52,9987,2155254144,2159201545,2158088969,2150071094,2477328722,2524881600,2438728329,2219792374,17,0,8,41271
1369934586,-9,55,167,111,89,58,9969,2155289627,2159264786,2158170404,2150145691,2475220653,2522170130,2435775350,2218281600,25,-2,8,4002
1369934587,-71,0,0,108,102,60,9901,2155411218,2159404937,2158356836,2150420041,2487654317,2535959021,2446856256,2225456676,28,-2,9,61594
1369934588,-243,55,163,0,0,0,9985,2155271707,2159235273,2158101321,2150131620,2466375542,2511112384,2426734080,2216421531,32,0,9,52408
1369934589,-239,57,149,110,94,52,9978,2155311707,2159316032,2158198089,2150186971,2472426834,2518327067,2433576393,2218479652,36,0,8,25943
1369934590,-236,55,177,113,88,63,9982,2155313216,2159290496,2158259035,2150275437,2481181760,2528789266,2440551579,2220491090,41,-2,9,37453
1369934591,-147,55,151,105,91,55,9963,2155421769,2159442688,2158381586,2150271286,2483882157,2531750756,2443024320,2221830820,51,-7,10,20184
1369934592,-229,57,171,107,98,62,9949,2155495085,2159577618,2158388288,2150251520,2474292059,2519857764,2433955547,2218196370,55,-3,9,23271
1369934593,-222,56,152,110,96,71,9978,2155450962,2159470957,2158277211,2150156260,2475913161,2521912301,2435739035,2219164068,55,3,7,49782
1369934594,-218,56,153,107,96,56,9959,2155434395,2159450861,2158348022,2150258358,2481868050,2528782418,2441025645,2221869138,57,2,8,38584
1369934595,-214,56,149,111,95,57,9977,2155342180,2159302235,2158300461,2150374720,2483864128,2530669458,2442140854,2222528832,62,-4,10,39753
1369934596,-106,55,154,109,94,61,9979,2155401490,2159387145,2158239826,2150162779,2474358948,2519760210,2434550701,2218121133,68,-4,9,61474
1369934597,-208,56,150,110,95,58,9970,2155665462,2159779748,2158647030,2150452516,2491911168,2539810322,2449722002,2226295341,71,0,8,17574
1369934598,-204,55,147,111,93,64,9972,2155412032,2159402560,2158350848,2150344749,2481737225,2528024082,2439686966,2220899035,77,-1,9,51867
1369934599,-200,56,158,107,93,60,9969,2155560182,2159584356,2158508187,2150435593,2489447067,2536776246,2447445796,2224573723,82,-5,8,61984
1369934600,-162,56,152,108,97,63,9973,2155689316,2159814957,2158603968,2150313188,2485997394,2532765394,2444238902,2222798774,78,-2,8,26635
1369934601,-63,53,155,110,137,58,9989,2155607177,2159670628,2158534582,2150336210,2483890907,2530263533,2441432146,2221685814,73,1,8,5528
1369934602,-185,56,160,0,0,0,9965,2155552841,2159561691,2158554185,2150621595,2497970532,2545656566,2454917604,2229754834,72,-2,9,36718
1369934603,-182,55,155,167,91,64,9981,2155502336,2159543177,2158337289,2150132562,2470044086,2514167661,2428478601,2214875830,72,-3,9,45071
1369934604,-178,55,153,109,97,58,9961,2155914852,2160089124,2158950884,2150627328,2503114852,2552192521,2459607350,2230649280,72,0,8,61097
1369934605,-170,56,157,111,94,61,9962,2155423405,2159352530,2158325632,2150350089,2484831689,2530670226,2441412041,2221536137,76,-2,8,32397
1369934606,-165,56,151,111,98,50,9960,2155564068,2159566756,2158490048,2150497947,2489555364,2535674560,2446373293,2224617243,80,-7,9,60349
1369934607,-133,55,149,111,92,67,9978,2156040228,2160335570,2158981979,2150340059,2491153334,2538125659,2447379611,2224110820,74,0,9,54490
1369934608,-89,55,151,109,100,59,9934,2155699309,2159764132,2158628352,2150450614,2489324626,2535417206,2445124425,2224206884,72,6,8,30202
1369934609,-46,54,155,112,95,56,9930,2155286198,2159050413,2158159542,2150532041,2495001901,2541996196,2451946304,2226932470,80,-4,6,40209
1369934610,-153,0,0,113,94,57,9975,2155786148,2159927460,2158732324,2150386797,2494979766,2542076745,2450935716,2225995090,77,-9,8,21276
1369934611,-150,55,160,113,97,56,9976,2156141686,2160517485,2159140580,2150394148,2492496832,2538970861,2448424201,2224810496,63,0,11,7250
1369934612,-136,55,162,116,88,62,9956,2155693056,2159694034,2158654052,2150606866,2497969956,2544928640,2452728557,2227245385,66,4,10,19721
1369934613,-137,57,150,111,94,55,9957,2155444132,2159259876,2158290139,2150490706,2498707666,2545875254,2454251474,2227337472,84,-6,6,768
