TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1378057396,23.8899993896484380,27.4734001159667970,36.2944984436035160,603.7202758789062000,-152.2964019775390600,27.4954795837402340,17.5045108795166000,3907
1378057418,22.5100002288818360,27.4808006286621100,36.2942008972168000,623.0839843750000000,-152.5388946533203000,27.5032291412353500,17.1966896057128900,7677
1378057449,20.5300006866455080,27.4965991973876950,36.2975006103515600,649.5194702148438000,-152.6143035888672000,27.5056400299072270,16.7939796447753900,31353
1378057477,18.7800006866455080,27.4276008605957030,36.2508010864257800,680.6370849609375000,-151.0897064208984400,27.4569301605224600,16.3568897247314450,61924
1378057510,16.7999992370605470,27.4230995178222660,36.2433013916015600,679.6948852539062000,-151.2066040039062500,27.4606609344482420,16.3690891265869140,41757
1378057543,14.7899999618530270,27.4556007385253900,36.2464981079101560,709.2340698242188000,-152.0876007080078000,27.4888095855712900,15.9477796554565430,62898
1378057576,12.7799997329711910,27.4577999114990230,36.2472991943359400,709.2238159179688000,-151.8491058349609400,27.4811897277832030,15.9503898620605470,33029
1378057611,10.8199996948242190,27.4608001708984380,36.2477989196777340,711.5443115234375000,-152.1549987792968800,27.4909591674804700,15.9155597686767580,44152
1378057647,8.8199996948242190,27.5449008941650400,36.2583007812500000,683.7744140625000000,-153.6464996337890600,27.5386199951171880,16.2857704162597660,44071
1378057689,6.7300000190734860,27.5424003601074220,36.2617988586425800,666.9832153320312000,-154.4300994873047000,27.5636806488037100,16.5183200836181640,4430
1378057728,4.7199997901916500,27.5715007781982420,36.2616004943847660,630.9852905273438000,-154.9530944824218800,27.5804004669189450,17.0495796203613280,17378
1378057767,2.7500000000000000,0.0000000000000000,0.0000000000000000,581.6945800781250000,-155.6053009033203000,27.6012592315673830,17.8290195465087900,63626
1378057811,0.7300000190734863,0.0000000000000000,0.0000000000000000,552.8416748046875000,-156.2469024658203000,27.6217803955078120,18.3140106201171880,31720
