SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337029461,4330,862,196.7756042480468800,53.1033096313476560,7.8901867866516110,37.9109802246093750,37.8971405029296900,42.3412590026855500,4.4441218376159670,841.9415893554688000,830.2672729492188000,488.3594055175781000,23050
12,1337033058,4330,862,238.8941040039062500,61.8949813842773440,6.2504348754882810,36.4298896789550800,36.4357795715332000,40.8369102478027340,4.4011311531066895,804.1397705078125000,848.5936889648438000,541.0377807617188000,16815
12,1337036658,4330,862,249.1363983154297000,64.1651535034179700,6.0146980285644530,36.0453186035156250,36.0563392639160160,40.4438591003418000,4.3875269889831540,793.7271118164062000,851.1328125000000000,548.5579833984375000,14004
12,1337040258,4330,862,247.8016052246093800,63.8661499023437500,6.0424308776855470,36.0962486267089840,36.1065902709960940,40.4907112121582000,4.3841171264648440,795.0686035156250000,850.7905273437500000,547.6740112304688000,56855
12,1337043858,4330,862,249.1372985839843800,64.1508789062500000,6.0058021545410160,36.0507698059082000,36.0617103576660160,40.4413299560546900,4.3796157836914060,793.7758789062500000,851.1348876953125000,548.8414916992188000,19801
12,1337047458,4330,862,249.6210937500000000,64.2128295898437500,5.9673371315002440,36.0489196777343750,36.0598793029785160,40.4347190856933600,4.3748397827148440,793.7883911132812000,853.1051025390625000,550.0670776367188000,14690
12,1337051058,4330,862,250.9535980224609400,64.4891662597656200,5.9267601966857910,36.0067214965820300,36.0182495117187500,40.3894309997558600,4.3711848258972170,792.6284790039062000,853.5319213867188000,551.3596191406250000,8760
12,1337054658,4330,862,251.3460998535156200,64.5798873901367200,5.9205741882324220,35.9908294677734400,36.0025711059570300,40.3720207214355500,4.3694529533386230,792.2454223632812000,853.6550903320312000,551.5565795898438000,64159
12,1337058258,4330,862,251.7846069335937500,64.7027969360351600,5.9268212318420410,35.9653396606445300,35.9774208068847660,40.3454895019531250,4.3680648803710940,791.4154052734375000,851.8654174804688000,551.3577270507812000,37827
12,1337061858,4330,862,252.0357971191406200,64.7380599975586000,5.9089927673339840,35.9635505676269500,35.9756507873535160,40.3422508239746100,4.3666000366210940,791.3280029296875000,852.0795288085938000,551.9254150390625000,47268
12,1337065458,4330,862,252.3227996826172000,64.7916564941406200,5.8967552185058590,35.9568214416503900,35.9690208435058600,40.3320808410644500,4.3630599975585940,791.1754150390625000,852.0648193359375000,552.3151245117188000,41181
12,1337069058,4330,862,253.7129058837890600,65.0547714233398400,5.8399977684021000,35.9213905334472660,35.9340591430664060,40.2950401306152340,4.3609848022460940,790.1881713867188000,854.3756713867188000,554.1218261718750000,27238
12,1337072658,4330,862,254.7006072998047000,65.3059387207031200,5.8387570381164550,35.8742408752441400,35.8875389099121100,40.2481117248535160,4.3605728149414060,788.7429199218750000,854.2855224609375000,554.1613159179688000,12006
12,1337076258,4330,862,256.8695983886719000,65.7538528442382800,5.7740859985351560,35.8066406250000000,35.8208389282226560,40.1806182861328100,4.3597788810729980,787.1024780273438000,853.3466796875000000,556.2189941406250000,42960
12,1337079858,4330,862,257.7615966796875000,65.9621429443359400,5.7621569633483890,35.7708396911621100,35.7855110168457000,40.1439399719238300,4.3584289550781250,786.0197143554688000,854.9979248046875000,556.5983886718750000,33404
12,1337083458,4330,862,257.5627136230469000,65.9199066162109400,5.7672920227050780,35.7774200439453100,35.7919998168945300,40.1486206054687500,4.3566207885742190,786.1226806640625000,854.9298706054688000,556.4351196289062000,46967
12,1337087058,4330,862,256.1243896484375000,65.6070327758789000,5.8004150390625000,35.8273696899414060,35.8412895202636700,40.1978797912597660,4.3565831184387210,787.2946777343750000,854.4055175781250000,555.3812866210938000,61210
12,1337090658,4330,862,253.5935974121093800,65.0708236694336000,5.8682188987731930,35.9105796813964840,35.9233894348144500,40.2779083251953100,4.3545150756835940,789.1740722656250000,851.9968261718750000,553.2235717773438000,3471
12,1337090929,4330,862,253.5877075195312500,65.0728683471679700,5.8703980445861820,35.9101104736328100,35.9229316711425800,40.2782707214355500,4.3553471565246580,789.1593017578125000,851.7943115234375000,553.1541748046875000,50987
12,1337091260,4330,862,250.2277984619140600,64.3995132446289000,5.9861030578613280,36.0075988769531250,36.0191116333007800,40.3753700256347660,4.3562550544738770,791.7852172851562000,852.3997192382812000,549.4691772460938000,23424
12,1337091483,4330,862,244.3917999267578000,63.1889610290527340,6.1687598228454590,36.1947402954101560,36.2037696838378900,40.5612602233886700,4.3574981689453125,796.8400878906250000,850.5844726562500000,543.6448974609375000,20558
12,1337091694,4330,862,240.5693969726562500,62.4581413269043000,6.3325161933898930,36.2958717346191400,36.3035392761230500,40.6644592285156250,4.3609161376953125,799.5560913085938000,847.6032714843750000,538.4161987304688000,63097
12,1337091919,4330,862,235.4048004150390600,61.3560409545898440,6.4875140190124510,36.4758796691894500,36.4811592102050800,40.8447303771972660,4.3635711669921875,804.1414794921875000,845.6492919921875000,533.4608764648438000,21382
12,1337092142,4330,862,231.2760925292968800,60.5218009948730500,6.6471858024597170,36.6043090820312500,36.6078681945800800,40.9746093750000000,4.3667368888854980,807.5090942382812000,843.7686767578125000,528.3500976562500000,36292
12,1337092367,4330,862,224.5782928466797000,59.1311912536621100,6.8930101394653320,36.8289413452148440,36.8295097351074200,41.1994018554687500,4.3698878288269040,813.3997802734375000,841.2979125976562000,520.4697265625000000,6668
12,1337092604,4330,862,216.7769927978515600,57.5125007629394500,7.1986021995544430,37.0947608947753900,37.0917892456054700,41.4655799865722660,4.3737869262695310,820.2064208984375000,838.1085815429688000,510.6532897949219000,32889
12,1337092877,4330,862,204.3316955566406200,54.8406105041503900,7.6665110588073730,37.5668601989746100,37.5576095581054700,41.9396095275878900,4.3819961547851560,832.2097167968750000,834.8958129882812000,495.5815124511719000,30883
12,1337093157,4330,862,196.9828033447265600,53.1929092407226560,7.9160590171813965,37.8839302062988300,37.8704490661621100,42.2588806152343750,4.3884348869323730,840.0997924804688000,829.4234008789062000,487.5232849121094000,60059
12,1337093382,4330,862,190.3565979003906200,51.8981208801269500,8.3085966110229500,38.0904693603515600,38.0742416381835940,42.4661903381347660,4.3919448852539060,845.1661987304688000,826.5147705078125000,474.8211059570312500,18136
12,1337093595,4330,862,182.5370941162109400,50.2897796630859400,8.7408018112182620,38.3733787536621100,38.3533782958984400,42.7554283142089840,4.4020538330078125,852.0736083984375000,821.5728149414062000,460.7987060546875000,1937
12,1337093820,4330,862,177.3027954101562500,49.2279205322265600,9.0632114410400390,38.5588607788085940,38.5363883972168000,42.9464302062988300,4.4100341796875000,856.4249877929688000,817.4594726562500000,450.3146972656250000,16158
12,1337094057,4330,862,173.1417999267578000,48.5673713684082000,9.4918146133422850,38.6196289062500000,38.5963401794433600,43.0102386474609400,4.4138951301574710,857.7166748046875000,813.7377929687500000,436.3474121093750000,16467
12,1337094292,4330,862,169.9264984130859400,48.2145500183105500,9.9751806259155270,38.5891189575195300,38.5662498474121100,42.9901084899902340,4.4238657951354980,856.4406738281250000,808.0161132812500000,420.5567016601562500,36
12,1337094529,4330,862,169.2332000732422000,48.5731086730957000,10.4645996093750000,38.3749809265136700,38.3549613952636700,42.7893218994140600,4.4343638420104980,850.3621826171875000,802.5181274414062000,404.5291137695312500,42753
12,1337094742,4330,862,170.5520935058593800,49.3052101135253900,10.7731103897094730,38.1122894287109400,38.0957717895507800,42.5327491760253900,4.4369740486145020,843.4456176757812000,799.5590209960938000,394.4074096679687500,56032
12,1337094965,4330,862,172.7471008300781200,50.4272613525390600,11.1922101974487300,37.7286605834960940,37.7172508239746100,42.1640586853027340,4.4468078613281250,833.1655883789062000,794.9625244140625000,380.6351928710937500,16773
12,1337095202,4330,862,175.8663940429687500,51.9348297119140600,11.6950702667236330,37.2378807067871100,37.2330093383789060,41.6852111816406250,4.4522018432617190,819.9282226562500000,789.7838745117188000,364.0805053710937500,13230
12,1337095487,4330,862,181.2391052246093800,54.1096305847168000,12.1745395660400390,36.6102294921875000,36.6137199401855500,41.0748291015625000,4.4611048698425290,803.1671752929688000,784.4055175781250000,348.2679138183594000,50641
12,1337095755,4330,862,187.3668060302734400,56.5761108398437500,12.6755104064941400,35.9372596740722660,35.9497108459472660,40.4166412353515600,4.4669270515441895,785.3151855468750000,779.6276245117188000,331.7206115722656000,40822
12,1337095956,4330,862,192.1463928222656200,58.4365310668945300,12.9947795867919920,35.4613800048828100,35.4801788330078100,39.9511985778808600,4.4710240364074710,772.4832763671875000,776.2365112304688000,321.1629028320312500,24683
12,1337096155,4330,862,199.1004028320312500,61.1609802246093750,13.4440603256225590,34.7958183288574200,34.8234786987304700,39.3002510070800800,4.4767680168151855,754.7689208984375000,772.0714111328125000,306.2926940917969000,2719
12,1337096357,4330,862,202.2550048828125000,62.5590209960937500,13.7547197341918950,34.4470291137695300,34.4793281555175800,38.9620513916015600,4.4827189445495605,745.1107177734375000,768.3192138671875000,296.0021057128906000,463
12,1337096618,4330,862,205.8067016601562500,64.1260070800781200,14.0875597000122070,34.0686492919921900,34.1059989929199200,38.5916900634765600,4.4856948852539060,734.9675903320312000,764.9603881835938000,284.9706115722656000,47954
12,1337096781,4330,862,206.6419982910156200,64.6695480346679700,14.2877397537231450,33.9204406738281250,33.9597587585449200,38.4459686279296900,4.4862060546875000,730.7836303710938000,762.8707885742188000,278.3331909179687500,56817
12,1337096949,4330,862,207.1221923828125000,65.1540679931640600,14.5231800079345700,33.7760200500488300,33.8172683715820300,38.3040504455566400,4.4867777824401855,726.8383178710938000,760.6812133789062000,270.5245056152344000,27496
12,1337097100,4330,862,207.3587951660156200,65.6297607421875000,14.8051500320434570,33.6236190795898440,33.6669006347656250,38.1595611572265600,4.4926609992980960,722.7672119140625000,758.1353149414062000,261.1704101562500000,31871
12,1337097236,4330,862,209.0655975341797000,66.3966293334961000,14.9629497528076170,33.4476394653320300,33.4932594299316400,37.9875297546386700,4.4942698478698730,717.8314819335938000,755.9620971679688000,255.9342041015625000,25055
12,1337097351,4330,862,210.2127990722656200,67.0103836059570300,15.1355199813842770,33.2980995178222660,33.3457183837890600,37.8401718139648440,4.4944529533386230,713.7493286132812000,754.4600219726562000,250.2075958251953000,9427
12,1337097466,4330,862,210.8365020751953000,67.5214767456054700,15.3507404327392580,33.1582908630371100,33.2077598571777340,37.7060890197753900,4.4983220100402830,710.1610107421875000,752.6687011718750000,243.0650024414062500,61969
12,1337097583,4330,862,211.0133056640625000,67.8380432128906200,15.5295801162719730,33.0617713928222660,33.1125297546386700,37.6118507385253900,4.4993209838867190,707.2963256835938000,750.7752075195312000,237.1291961669922000,7381
12,1337097698,4330,862,214.5776977539062500,69.3475036621093800,15.7752895355224610,32.7439193725585940,32.7989082336425800,37.3022804260253900,4.5033650398254395,698.8787841796875000,748.5656738281250000,228.9736022949218800,26271
12,1337097801,4330,862,218.3179931640625000,70.8173065185546900,15.9485197067260740,32.4561805725097660,32.5150108337402340,37.0201606750488300,4.5051498413085940,691.0631713867188000,746.9083862304688000,223.2239074707031200,61813
12,1337097919,4330,862,217.3601074218750000,70.7556533813476600,16.1144199371337900,32.4298210144043000,32.4889984130859400,36.9971618652343750,4.5081629753112790,690.1660766601562000,745.1051025390625000,217.7176055908203000,62130
12,1337098046,4330,862,220.2568054199218800,71.8713607788086000,16.2279090881347660,32.2196083068847660,32.2815895080566400,36.7909698486328100,4.5093770027160645,684.5974731445312000,743.6987304687500000,213.9512939453125000,28770
12,1337098163,4330,862,221.5184020996093800,72.5572128295898400,16.4068908691406250,32.0680313110351560,32.1320304870605500,36.6432189941406250,4.5111851692199710,680.3781127929688000,742.2343139648438000,208.0115051269531200,1598
12,1337098278,4330,862,222.4259033203125000,73.0104370117187500,16.5081996917724600,31.9727401733398440,32.0380096435546900,36.5492897033691400,4.5112838745117190,677.9357299804688000,741.1945800781250000,204.6497955322265600,2524
12,1337098405,4330,862,224.3316955566406200,73.8981323242187500,16.6769504547119140,31.7938899993896500,31.8615398406982420,36.3748893737793000,4.5133438110351560,672.8696289062500000,739.6917114257812000,199.0507049560547000,20888
12,1337098534,4330,862,225.9586029052734400,74.6603622436523400,16.8214797973632800,31.6422195434570300,31.7119007110595700,36.2255096435546900,4.5136108398437500,668.7910766601562000,738.4605102539062000,194.2557983398437500,19816
12,1337098661,4330,862,228.6087951660156200,75.7654724121093800,16.9662094116210940,31.4391098022460940,31.5114898681640620,36.0248718261718750,4.5133819580078125,663.3756713867188000,737.0949707031250000,189.4553985595703000,24146
12,1337098778,4330,862,231.0572967529297000,76.8041763305664000,17.1079597473144530,31.2500991821289060,31.3250007629394530,35.8414916992187500,4.5164952278137210,658.1713867187500000,735.5847167968750000,184.7541961669922000,49880
12,1337098905,4330,862,231.3724060058593800,77.0419464111328100,17.1908092498779300,31.1964397430419920,31.2720508575439450,35.7908515930175800,4.5187988281250000,656.8286132812500000,734.7282104492188000,182.0068969726562500,12732
12,1337099032,4330,862,234.1282043457031200,78.2470779418945300,17.3675994873046880,30.9786491394042970,31.0571708679199220,35.5759696960449200,4.5187988281250000,650.9251708984375000,733.4708862304688000,176.1454925537109400,40674
12,1337099173,4330,862,237.1329040527343800,79.4532470703125000,17.4901504516601560,30.7763004302978500,30.8575096130371100,35.3766708374023440,4.5191569328308105,645.4669189453125000,732.1765747070312000,172.0832977294922000,57901
12,1337099300,4330,862,237.7509002685547000,79.7908172607421900,17.5690803527832030,30.7106895446777340,30.7927703857421880,35.3147697448730500,4.5220031738281250,643.7105712890625000,731.2152709960938000,169.4673004150390600,31268
12,1337099441,4330,862,238.2729034423828000,80.1083068847656200,17.6549396514892580,30.6465091705322270,30.7294502258300780,35.2515411376953100,4.5220870971679690,642.0596923828125000,730.5125732421875000,166.6222991943359400,34899
12,1337099580,4330,862,238.0852966308593800,80.1826934814453100,17.7379093170166000,30.6181507110595700,30.7014694213867200,35.2238197326660160,4.5223541259765625,641.2911987304688000,729.6740112304688000,163.8733062744140600,33674
12,1337099728,4330,862,237.4924926757812500,80.1410522460937500,17.8334903717041000,30.6037292480468750,30.6872406005859380,35.2116394042968750,4.5243988037109375,640.9813232421875000,728.8997192382812000,160.7071075439453000,34230
12,1337099838,4330,862,234.8202972412109400,79.3145370483398400,17.8794994354248050,30.7132091522216800,30.7952709197998050,35.3171882629394500,4.5219268798828125,643.8765869140625000,728.5045776367188000,159.1831054687500000,17246
12,1337099953,4330,862,231.8793945312500000,78.4478912353515600,17.9579105377197270,30.8227806091308600,30.9033699035644530,35.4264793395996100,4.5231018066406250,647.0985717773438000,727.8803100585938000,156.5863037109375000,17359
12,1337100070,4330,862,228.9654998779297000,77.7324218750000000,18.1273498535156250,30.8922004699707030,30.9718608856201170,35.4964103698730500,4.5245509147644040,649.1096801757812000,726.8198852539062000,150.9761047363281200,20212
12,1337100185,4330,862,230.1360015869140600,78.4849472045898400,18.3486404418945300,30.7339401245117200,30.8157100677490230,35.3444900512695300,4.5287780761718750,644.9058227539062000,724.6016235351562000,143.6526031494140600,62701
12,1337100240,4330,862,227.7337951660156200,77.9707717895507800,18.5405292510986330,30.7685508728027340,30.8498592376709000,35.3768997192382800,4.5270390510559080,645.5769042968750000,724.8378295898438000,137.3047027587890600,51978
12,1337100295,4330,862,229.2030029296875000,78.6297378540039000,18.6379508972167970,30.6511592864990230,30.7340393066406250,35.2646598815918000,4.5306239128112790,642.3983154296875000,723.4285278320312000,134.0834045410156200,1570
12,1337100370,4330,862,231.6118011474609400,79.7088928222656200,18.7940902709960940,30.4621391296386720,30.5475292205810550,35.0795211791992200,4.5319900512695310,637.2167968750000000,720.9411010742188000,128.9219970703125000,5371
12,1337100425,4330,862,234.7487030029297000,80.9847335815429700,18.9136695861816400,30.2554092407226560,30.3435592651367200,34.8789405822753900,4.5353851318359375,631.5468139648438000,721.0206909179688000,124.9707031250000000,57399
12,1337100480,4330,862,237.9828948974609400,82.3186492919921900,19.0447006225585940,30.0422592163085940,30.1332492828369140,34.6707801818847660,4.5375370979309080,625.9187011718750000,720.0819091796875000,120.6425018310546900,50711
12,1337100535,4330,862,241.6970977783203000,83.7997131347656200,19.1607303619384770,29.8159008026123050,29.9099006652832030,34.4449691772460940,4.5350651741027830,619.3508300781250000,718.8082275390625000,116.8114013671875000,14773
12,1337100602,4330,862,247.6510009765625000,86.0222473144531200,19.2520008087158200,29.5021305084228500,29.6003208160400400,34.1371994018554700,4.5368800163269040,610.8635253906250000,717.6649780273438000,113.7986984252929700,35278
12,1337100681,4330,862,252.8450927734375000,87.8677291870117200,19.2752990722656250,29.2594394683837900,29.3608608245849600,33.9001998901367200,4.5393447875976560,604.3386840820312000,715.7667846679688000,113.0296020507812500,26648
12,1337100748,4330,862,254.6293029785156200,88.5235977172851600,19.2953701019287100,29.1719894409179700,29.2745704650878900,33.8129005432128900,4.5383219718933105,602.0363769531250000,716.8186035156250000,112.3672027587890600,34983
12,1337100827,4330,862,256.6257934570312500,89.2528533935546900,19.3149299621582030,29.0765705108642580,29.1804294586181640,33.7206192016601560,4.5401921272277830,599.5651855468750000,715.3522949218750000,111.7218017578125000,5986
12,1337100918,4330,862,258.3189086914062500,89.8793792724609400,19.3357601165771500,28.9943504333496100,29.0993003845214840,33.6372299194335940,4.5379261970520020,597.2536010742188000,715.2158203125000000,111.0345001220703100,25400
12,1337101023,4330,862,260.2262878417969000,90.5795288085937500,19.3557796478271500,28.9037609100341800,29.0099201202392580,33.5497703552246100,4.5398478507995605,594.9086303710938000,715.1605224609375000,110.3740005493164000,48397
12,1337101126,4330,862,262.4042053222656000,91.3470535278320300,19.3609104156494140,28.8090896606445300,28.9165000915527340,33.4547386169433600,4.5382390022277830,592.4525146484375000,715.1793212890625000,110.2046966552734400,6858
12,1337101229,4330,862,262.6990966796875000,91.4644775390625000,19.3689308166503900,28.7931308746337900,28.9007606506347660,33.4377288818359400,4.5369639396667480,592.1110229492188000,715.0515136718750000,109.9402999877929700,12028
12,1337101317,4330,862,262.1986083984375000,91.2805633544921900,19.3636703491210940,28.8164596557617200,28.9237804412841800,33.4617004394531250,4.5379180908203125,592.8134155273438000,715.0255126953125000,110.1137008666992200,26577
12,1337101396,4330,862,262.5130004882812500,91.4047470092773400,19.3716697692871100,28.7997608184814450,28.9073009490966800,33.4434700012207000,4.5361709594726560,592.3519287109375000,715.0413208007812000,109.8497009277343800,148
12,1337101463,4330,862,263.1160888671875000,91.6280364990234400,19.3789196014404300,28.7712802886962900,28.8791999816894530,33.4164085388183600,4.5372090339660645,591.6859130859375000,716.2061157226562000,109.6107025146484400,41955
12,1337101542,4330,862,263.5404968261719000,91.7891464233398400,19.3861007690429700,28.7503299713134770,28.8585300445556640,33.3952903747558600,4.5367579460144040,591.1326904296875000,715.0086059570312000,109.3737030029296900,41858
12,1337101599,4330,862,263.8290100097656000,91.8991165161132800,19.3912296295166000,28.7360095977783200,28.8444099426269530,33.3815383911132800,4.5371317863464355,590.7855834960938000,716.0809936523438000,109.2043991088867200,58334
12,1337101666,4330,862,264.3937988281250000,92.1110763549804700,19.3994407653808600,28.7086906433105470,28.8174400329589840,33.3523902893066400,4.5349431037902830,590.0974731445312000,716.1057739257812000,108.9337997436523400,59489
12,1337101733,4330,862,264.8465881347656000,92.2786865234375000,19.4047603607177730,28.6876201629638670,28.7966594696044920,33.3334808349609400,4.5368189811706540,589.5645751953125000,716.1812744140625000,108.7583007812500000,24876
12,1337101800,4330,862,266.2225952148437500,92.7808837890625000,19.4169692993164060,28.6249504089355470,28.7348194122314450,33.2694892883300800,4.5346760749816895,588.0034179687500000,716.1892700195312000,108.3553009033203100,47330
12,1337101879,4330,862,267.6081848144531000,93.2936782836914000,19.4328899383544920,28.5607395172119140,28.6714591979980470,33.2066688537597660,4.5352101325988770,586.2609252929688000,714.9155273437500000,107.8302001953125000,20755
12,1337101937,4330,862,269.0798034667969000,93.8531875610351600,19.4575405120849600,28.4898204803466800,28.6014900207519530,33.1375885009765600,4.5360951423645020,584.3259277343750000,715.9916992187500000,107.0170974731445300,61246
12,1337101992,4330,862,270.6571044921875000,94.4314270019531200,19.4723606109619140,28.4188804626464840,28.5314998626709000,33.0677108764648440,4.5362091064453125,582.4686279296875000,715.7869873046875000,106.5285034179687500,50755
12,1337102047,4330,862,272.3764953613281000,95.0679931640625000,19.4915504455566400,28.3411808013916000,28.4548301696777340,32.9916915893554700,4.5368580818176270,580.4519042968750000,715.6470947265625000,105.8956985473632800,22890
12,1337102102,4330,862,273.8248901367187500,95.6295166015625000,19.5207290649414060,28.2704391479492200,28.3850307464599600,32.9193916320800800,4.5343551635742190,578.2749023437500000,715.5709228515625000,104.9331970214843800,3527
12,1337102157,4330,862,275.6058959960937500,96.3033599853515600,19.5475502014160160,28.1878890991210940,28.3035907745361330,32.8392410278320300,4.5356521606445310,576.1629028320312000,715.3195190429688000,104.0491027832031200,10555
12,1337102212,4330,862,276.9414062500000000,96.8232727050781200,19.5749397277832030,28.1231708526611330,28.2397308349609380,32.7758598327636700,4.5361328125000000,574.4666137695312000,715.0949707031250000,103.1460037231445300,13742
12,1337102270,4330,862,278.0181884765625000,97.2515106201171900,19.6014995574951170,28.0694999694824220,28.1867694854736330,32.7215614318847660,4.5347900390625000,573.0009765625000000,714.9509887695312000,102.2704010009765600,48265
12,1337102325,4330,862,278.7106018066406000,97.5687637329101600,19.6398792266845700,28.0261898040771500,28.1440391540527340,32.6796684265136700,4.5356369018554690,571.8842163085938000,714.6586914062500000,101.0050964355468800,11113
12,1337102380,4330,862,279.2260131835937500,97.9210510253906200,19.7276000976562500,27.9690608978271500,28.0876693725585940,32.6241493225097660,4.5364837646484375,570.2399291992188000,714.2460937500000000,98.1141662597656200,37604
12,1337102435,4330,862,279.3496093750000000,98.1386871337890600,19.8164901733398440,27.9271697998046880,28.0463409423828120,32.5822296142578100,4.5358891487121580,569.1052856445312000,713.7202758789062000,95.1856765747070300,46554
12,1337102490,4330,862,280.0075988769531000,98.5161590576171900,19.8909091949462900,27.8703994750976560,27.9903297424316400,32.5294609069824200,4.5391311645507810,567.8132934570312000,712.9600219726562000,92.7344665527343800,60770
12,1337102545,4330,862,279.9042053222656000,98.6784667968750000,19.9919891357421880,27.8324794769287100,27.9529094696044920,32.4912605285644500,4.5383529663085940,566.6511230468750000,712.1804809570312000,89.4065780639648400,15476
12,1337102603,4330,862,278.7196044921875000,98.6859130859375000,20.2089290618896500,27.7885608673095700,27.9095802307128900,32.4473114013671900,4.5377349853515625,565.3756713867188000,710.9953002929688000,82.2680130004882800,43352
12,1337102658,4330,862,277.5841979980469000,98.5271987915039000,20.3335304260253900,27.7812595367431640,27.9023704528808600,32.4443893432617200,4.5420150756835940,565.1608276367188000,709.5291137695312000,78.1707534790039000,12627
12,1337102800,4330,862,275.6116943359375000,98.1307067871093800,20.4900703430175780,27.7940406799316400,27.9149894714355470,32.4591903686523440,4.5442051887512210,565.3029785156250000,706.7883300781250000,73.0264816284179700,65156
12,1337102835,4330,862,275.4212036132812500,98.1043167114257800,20.5114498138427730,27.7928199768066400,27.9137802124023440,32.4627113342285160,4.5489268302917480,565.4451293945312000,706.0009155273438000,72.3238830566406200,32133
12,1337102930,4330,862,274.5502014160156000,97.9050598144531200,20.5688591003417970,27.8035507202148440,27.9243698120117200,32.4719085693359400,4.5475392341613770,565.6079101562500000,705.5324707031250000,70.4383621215820300,42564
12,1337102963,4330,862,273.9617004394531000,97.7717437744140600,20.6085300445556640,27.8106307983398440,27.9313507080078120,32.4799194335937500,4.5485692024230960,565.6893920898438000,705.0399169921875000,69.1354522705078100,40848
12,1337103008,4330,862,273.6954040527344000,97.7480163574218800,20.6455192565917970,27.8058395385742200,27.9266300201416000,32.4753608703613300,4.5487289428710940,565.7791748046875000,705.8433227539062000,67.9211578369140600,23072
12,1337103041,4330,862,273.4028015136719000,97.6884536743164000,20.6688404083251950,27.8078804016113280,27.9286308288574220,32.4797286987304700,4.5510940551757810,565.7379760742188000,704.2537231445312000,67.1555175781250000,38311
12,1337103086,4330,862,273.1101074218750000,97.6338195800781200,20.6947994232177730,27.8089008331298830,27.9296398162841800,32.4798393249511700,4.5501937866210940,565.6459960937500000,705.2327270507812000,66.3034362792968800,38068
12,1337103119,4330,862,273.1408996582031000,97.6759109497070300,20.7109203338623050,27.8008804321289060,27.9217300415039060,32.4728813171386700,4.5511469841003420,565.6370239257812000,703.7327270507812000,65.7740325927734400,37559
12,1337103164,4330,862,273.0252075195312500,97.6675872802734400,20.7281303405761720,27.7985305786132800,27.9194107055664060,32.4690589904785160,4.5496520996093750,565.6362304687500000,704.8549194335938000,65.2094192504882800,24394
12,1337103212,4330,862,272.7591857910156000,97.5856170654296900,20.7349891662597660,27.8063106536865230,27.9270896911621100,32.4781799316406250,4.5510940551757810,565.7714233398438000,704.7664794921875000,64.9841995239257800,22257
12,1337103245,4330,862,272.6229858398437500,97.5514831542968800,20.7425708770751950,27.8086109161376950,27.9293594360351560,32.4799194335937500,4.5505599975585940,565.9522094726562000,703.4456787109375000,64.7352828979492200,45178
12,1337103290,4330,862,272.3963928222656000,97.4783401489257800,20.7467098236084000,27.8159999847412100,27.9366493225097660,32.4866294860839840,4.5499730110168460,566.0429077148438000,704.5317993164062000,64.5996627807617200,19340
12,1337103335,4330,862,272.3664855957031000,97.4744873046875000,20.7502708435058600,27.8156509399414060,27.9363002777099600,32.4857406616210940,4.5494379997253420,566.2396240234375000,704.6162719726562000,64.4827270507812500,64533
12,1337103380,4330,862,272.3243103027344000,97.4701690673828100,20.7558898925781250,27.8150291442871100,27.9356899261474600,32.4840698242187500,4.5483779907226560,566.2711791992188000,704.5869140625000000,64.2984237670898400,63875
12,1337103425,4330,862,272.3045043945312500,97.4689865112304700,20.7589607238769530,27.8144798278808600,27.9351501464843750,32.4841003417968750,4.5489501953125000,566.2827148437500000,704.5239257812500000,64.1976165771484400,40768
12,1337103482,4330,862,272.3688049316406000,97.5065765380859400,20.7665805816650400,27.8088798522949220,27.9296207427978500,32.4794311523437500,4.5498118400573730,566.2260742187500000,703.4016113281250000,63.9476203918457000,35670
12,1337103541,4330,862,272.1976928710937500,97.4664230346679700,20.7775707244873050,27.8111305236816400,27.9318504333496100,32.4815216064453100,4.5496749877929690,566.3206787109375000,704.7366943359375000,63.5869789123535160,14370
12,1337103582,4330,862,272.5033874511719000,97.5827865600586000,20.7811603546142580,27.7975196838378900,27.9184207916259770,32.4669189453125000,4.5485000610351560,566.0844116210938000,703.3792114257812000,63.4690589904785160,5940
12,1337103644,4330,862,272.5107116699219000,97.6079330444336000,20.7928791046142580,27.7922306060791000,27.9132003784179700,32.4611396789550800,4.5479431152343750,565.7968139648438000,704.6704101562500000,63.0846214294433600,63196
12,1337103703,4330,862,272.4949951171875000,97.6685867309570300,20.8274002075195300,27.7785205841064450,27.8996696472167970,32.4482612609863300,4.5485920906066895,565.6536254882812000,704.6696777343750000,61.9521408081054700,51710
12,1337103768,4330,862,271.8193969726562500,97.5796737670898400,20.9073390960693360,27.7728290557861330,27.8940505981445300,32.4411582946777340,4.5471119880676270,565.4766845703125000,704.2130126953125000,59.3301010131835940,42772
12,1337103827,4330,862,272.0520935058594000,97.7803268432617200,20.9683799743652340,27.7383098602294920,27.8599891662597660,32.4084510803222660,4.5484619140625000,564.6932983398438000,703.8850097656250000,57.3289184570312500,22620
12,1337103919,4330,862,271.8302917480469000,97.7050628662109400,20.9707202911376950,27.7462005615234380,27.8677806854248050,32.4182205200195300,4.5504379272460940,564.8250122070312000,702.4965209960938000,57.2522087097168000,63888
12,1337105086,4330,862,272.0126037597656000,97.2950134277343800,20.7227001190185550,27.8412494659423830,27.9615592956542970,32.5411186218261700,4.5795588493347170,567.7238769531250000,704.4758300781250000,65.3874282836914000,1549
