TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336623461,7858,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,65,147,114,91,62,15388,44944
1336623461,6776,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,64,139,114,91,62,15369,34034
1336623461,5689,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,64,150,110,90,61,15348,32822
1336623461,4783,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,65,145,114,91,62,15376,1766
1336623461,3937,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,65,140,111,92,59,15362,23616
1336623461,5808,20.3899993896484380,20.5310001373291000,36.6287002563476560,272.8587951660156000,71.8151321411132800,20.5269393920898440,28.0080108642578120,65,145,114,91,62,15369,7388
1336623513,7857,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,66,148,110,93,59,15360,64594
1336623513,6775,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,65,145,112,90,61,15351,47701
1336623513,5688,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,65,142,110,89,61,15359,5741
1336623513,4782,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,66,139,111,88,59,15380,12551
1336623513,3937,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,65,155,111,90,62,15386,55315
1336623513,5807,17.7199993133544920,20.5305995941162100,36.6283988952636700,272.7947082519531000,71.8066787719726600,20.5272006988525400,28.0105094909667970,65,145,111,90,61,15360,49858
1336623566,7860,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,66,140,113,91,61,15392,48614
1336623566,6773,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,64,156,116,99,60,15356,6275
1336623566,5691,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,68,135,125,112,60,15389,7686
1336623566,4785,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,68,138,110,96,61,15387,51826
1336623566,3934,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,65,137,112,88,61,15379,5755
1336623566,5808,14.9099998474121100,20.5303993225097660,36.6285018920898440,272.8009948730469000,71.8082504272461000,20.5271492004394530,28.0102596282959000,66,138,113,96,61,15387,5595
1336623618,7854,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,64,146,113,95,62,15376,56751
1336623618,6772,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,65,140,111,95,61,15366,65518
1336623618,5685,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,66,151,120,95,61,15362,34519
1336623618,4780,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,64,144,113,90,62,15387,38244
1336623618,3936,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,66,139,109,95,61,15364,52215
1336623618,5805,12.0500001907348630,20.5308990478515620,36.6281013488769500,272.8095092773437500,71.8281173706054700,20.5265407562255860,28.0102100372314450,65,144,113,95,61,15366,26489
1336623670,7857,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,67,138,110,91,59,15376,64741
1336623670,6770,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,64,139,111,92,60,15389,79
1336623670,5688,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,65,146,110,92,60,15367,13479
1336623670,4782,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,64,141,112,93,61,15377,36927
1336623670,3939,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,65,140,110,89,60,15386,17591
1336623670,5807,9.6899995803833000,20.5296993255615230,36.6283988952636700,272.8472900390625000,71.8394165039062500,20.5261993408203120,28.0089302062988280,65,140,110,92,60,15377,43016
1336623722,7857,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,66,145,112,90,60,15362,13589
1336623722,6775,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,65,142,114,95,61,15378,32553
1336623722,5688,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,65,143,110,100,61,15380,31862
1336623722,4782,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,66,144,112,91,62,15382,34766
1336623722,3937,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,67,140,109,95,62,15385,36956
1336623722,5807,8.1000003814697270,20.5280990600585940,36.6285018920898440,272.8492126464844000,71.9123001098632800,20.5239791870117200,28.0096702575683600,66,143,112,95,61,15380,12223
1336623793,7855,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,140,114,89,62,15387,50316
1336623793,6773,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,175,111,89,62,15393,61577
1336623793,5686,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,148,115,92,61,15379,20714
1336623793,4781,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,147,112,89,60,15392,39437
1336623793,3937,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,167,109,89,62,15389,62371
1336623793,5806,6.1300001144409180,20.5282001495361330,36.6282005310058600,272.8481140136719000,71.9294128417968800,20.5234603881835940,28.0099601745605470,65,148,112,89,62,15389,20502
1336623864,7854,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,65,146,110,91,60,15372,64436
1336623864,6772,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,64,141,116,93,62,15384,10727
1336623864,5687,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,64,166,117,91,61,15380,15940
1336623864,4781,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,64,141,109,92,60,15360,13053
1336623864,3936,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,66,167,111,89,60,15381,13894
1336623864,5806,4.5599999427795410,20.5258007049560550,36.6286010742187500,272.9656982421875000,71.9467163085937500,20.5229301452636720,28.0055503845214840,64,146,111,91,60,15380,24315
1336624477,7854,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,63,138,117,88,59,15361,40421
1336624477,6770,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,66,140,112,89,62,15348,8098
1336624477,5690,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,64,139,112,89,61,15387,54724
1336624477,4780,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,62,150,111,91,61,15379,5606
1336624477,3935,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,62,145,112,91,61,15385,8674
1336624477,5805,2.6300001144409180,0.0000000000000000,0.0000000000000000,272.8848876953125000,72.0567779541015600,20.5195808410644530,28.0100708007812500,63,140,112,89,61,15379,6935
1336624564,7858,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,63,141,116,93,62,15366,55051
1336624564,6771,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,63,147,113,94,61,15360,56443
1336624564,5689,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,63,139,114,94,62,15371,57434
1336624564,4783,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,64,144,114,91,59,15360,41836
1336624564,3938,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,63,144,114,91,62,15371,9242
1336624564,5807,0.7599999904632568,0.0000000000000000,0.0000000000000000,272.8981933593750000,72.0528411865234400,20.5196990966796880,28.0093498229980470,63,144,114,93,62,15366,65105
