TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343412326,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54263
1343412329,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29444
1343412330,-117,55,129,103,85,60,14137,2351488987,2387333906,2380275803,2219317494,2376732022,2401957860,2326013979,2177853696,2385,-2,7,26567
1343412331,-274,56,129,104,86,54,14141,2362662308,2403149302,2398599241,2227360457,2383845339,2410343277,2332844434,2180079552,2378,-2,8,27264
1343412332,-437,57,128,109,89,52,14140,2362314688,2402165229,2397276772,2226643584,2383788736,2410368658,2332270208,2179355181,2370,-3,9,52807
1343412333,-564,57,127,106,88,66,14137,2376063140,2420590866,2417855314,2234182939,2390417910,2417564132,2338321782,2181197494,2361,-2,9,23416
1343412334,-485,56,126,106,88,57,14135,2374048393,2417687762,2414361691,2233040813,2383781385,2408987995,2331204205,2179768201,2352,-2,9,38964
1343412335,-69,54,128,105,88,57,14128,2350284653,2385730989,2378385700,2219478345,2368777252,2390986587,2316919917,2176360822,2345,-2,8,42248
1343412336,-226,56,127,107,88,62,14144,2330992201,2360144356,2349986861,2208993755,2356491584,2376675392,2305412525,2173418752,2339,-3,8,21781
1343412337,-258,56,128,111,90,52,14142,2324216896,2351351890,2340143149,2205287104,2356330185,2377105920,2305779602,2173056658,2333,-2,8,21661
1343412338,-179,57,129,109,88,54,14136,2341091373,2373586779,2364778185,2214893604,2370300745,2393906532,2319029577,2176090752,2330,-2,8,316
1343412339,-101,56,123,107,88,53,14140,2359278555,2397748178,2391857179,2225437942,2378987373,2403962980,2327040539,2177837741,2328,-3,10,56009
1343412340,-22,58,127,108,89,52,14138,2354199021,2390363593,2383169417,2221733385,2391288630,2419435876,2338967067,2179664740,2323,-4,10,29198
1343412341,-185,57,130,0,0,0,14138,2386967634,2434053302,2431873353,2239873764,2418251657,2451394066,2364238381,2185722057,2313,-2,10,22321
1343412342,-342,56,135,103,87,53,14140,2403666084,2455391305,2455069622,2247343643,2426159872,2459972982,2370620845,2187448301,2302,-2,9,62733
1343412343,-389,57,127,105,85,54,14145,2400618934,2451621824,2451832768,2247655195,2415877330,2447039076,2360134409,2184973421,2294,-2,7,2246
1343412344,-346,57,127,109,86,61,14140,2372461376,2413814756,2408953426,2232349467,2409109293,2438435309,2353057389,2184453339,2287,-3,8,30073
1343412345,-302,57,124,106,88,60,14144,2384410660,2430235428,2428392786,2241235675,2386319222,2410206116,2330558820,2179857618,2281,-2,8,63594
1343412346,-137,57,125,104,87,51,14140,2335425974,2364852269,2354283776,2211161782,2367019977,2387985609,2312958683,2174943213,2277,-2,9,9028
1343412347,-210,56,124,102,86,68,14142,2337836370,2368449938,2358695561,2213447597,2365246354,2386004196,2312034642,2174882130,2275,-2,9,44867
1343412348,-166,58,125,104,90,56,14122,2333055497,2362425426,2352348736,2211363108,2372193124,2395047488,2319385161,2176160027,2272,-3,8,55202
1343412349,-122,61,153,106,87,56,14110,2374949056,2418058523,2414748425,2235994139,2391161243,2416942308,2336887899,2180841828,2270,-3,9,55289
1343412350,-78,56,2488,103,87,57,14132,2377623040,2421218907,2417572489,2235785197,2399046774,2425783058,2343800640,2182621120,2265,-3,9,18530
1343412351,-35,58,245,108,85,59,14130,2372328320,2414001572,2409748004,2233289243,2391360539,2416535323,2336069814,2180641673,2257,-3,9,58146
1343412352,-192,0,0,103,87,61,14137,2358009298,2395194752,2388867200,2225444333,2386823698,2411888512,2332203840,2179143012,2248,-3,9,46863
1343412353,-113,57,126,109,90,66,14139,2372597065,2414472274,2410197924,2233477979,2398040283,2424937526,2342999360,2182034514,2239,-3,9,32634
1343412354,-39,57,127,106,86,56,14138,2376487213,2419172013,2415027081,2235414820,2401793280,2428755181,2345728978,2182838619,2231,-2,8,43660
1343412355,-731,58,124,0,0,0,14092,2376149156,2419164105,2415593298,2236606436,2394572662,2419945810,2338728749,2181303360,2224,-2,8,58775
1343412356,-43,58,125,105,86,66,14130,2365573211,2404418230,2398593325,2229953947,2394610285,2420070811,2338723328,2181410934,2218,-3,8,33614
1343412357,-206,56,126,105,89,64,14134,2382587821,2427470619,2424923529,2240983122,2394473883,2419711817,2338130541,2181271332,2213,-3,9,20820
1343412358,-363,57,127,103,86,59,14131,2355570130,2390896045,2383366601,2224020370,2391413010,2416177618,2334850331,2179826486,2207,-3,9,58420
1343412359,-526,57,132,107,88,57,14135,2377030555,2419704630,2415700790,2236757248,2392264137,2416069668,2335171830,2180932315,2201,-2,8,5903
1343412360,-662,59,128,103,89,58,14132,2352506422,2386821467,2378517650,2221856036,2382768356,2405299739,2326526546,2178341814,2197,-2,9,54402
1343412361,-584,55,129,103,87,59,14137,2369587620,2409865408,2405168347,2233907547,2390283227,2414001956,2333830829,2181166089,2195,-4,9,34124
1343412362,-158,57,130,107,89,53,14133,2361576850,2399345536,2393719469,2229874084,2382796690,2405209234,2326735369,2178971739,2191,-4,9,46191
1343412363,-321,56,123,104,89,60,14132,2353063241,2387877074,2380571510,2223913197,2387782217,2411294390,2331850752,2179887149,2185,-2,9,34437
1343412364,-358,57,136,105,89,59,14077,2372256100,2413561581,2408937325,2233843876,2392655104,2415762514,2335506642,2181887213,2180,-1,9,57588
1343412365,-278,55,127,107,88,59,14131,2359650221,2396898523,2390732982,2227153901,2369434797,2388214308,2313165376,2176581933,2180,-1,9,3654
1343412366,-200,57,125,102,85,66,14139,2325652306,2352300086,2341887131,2209472576,2354666496,2371784365,2300509430,2172939510,2186,-4,9,41828
1343412367,-110,56,144,101,86,59,14131,2323534656,2349854070,2339467593,2209092324,2360283474,2378795885,2306436534,2174387062,2186,-5,9,5544
1343412368,-47,56,127,107,84,59,14136,2350542482,2385672411,2379096036,2224303030,2372923419,2393393865,2317704612,2177290852,2179,-3,9,23497
1343412369,-290,56,142,0,0,0,14135,2345257792,2377805613,2369337307,2219205293,2374237174,2394379830,2318335762,2177386596,2171,-1,9,1812
1343412370,-247,56,133,105,87,57,14129,2339498532,2370268461,2361141120,2216094070,2366859108,2386155035,2311532891,2175174153,2172,-1,8,239
1343412371,-203,56,236,103,87,63,14143,2340168429,2370944064,2361924937,2217272237,2378119204,2400087149,2322598546,2177422244,2180,-4,8,41570
1343412372,-64,57,145,103,86,58,14132,2365010733,2403420333,2397981101,2232410715,2402320777,2428800621,2345094217,2182607177,2184,-4,9,7415
1343412373,-111,57,128,107,86,63,14136,2409295835,2462074459,2463839497,2259686555,2422208466,2451170377,2362430326,2188349101,2184,-3,10,57602
1343412374,-67,57,132,106,89,63,14127,2382348498,2425306477,2421642742,2242234148,2409264667,2435564178,2349897590,2184524800,2186,-2,9,30883
1343412375,-23,56,124,103,86,65,14141,2369995894,2409033252,2403568384,2234857517,2404783744,2430681609,2346231488,2182608685,2192,-3,8,10771
1343412376,-518,0,0,104,88,56,14125,2376385536,2417120685,2411969526,2237500672,2414324946,2441867830,2354888923,2184607826,2199,-4,9,45765
1343412377,-444,57,132,100,87,60,14136,2381904548,2424238930,2419652790,2240031286,2420073901,2448674834,2359946340,2185688841,2205,-3,10,56532
1343412378,-179,57,125,106,88,53,14137,2397022948,2445602057,2444504932,2251350710,2426021549,2456211666,2365231405,2186992274,2208,-3,10,60569
1343412379,-291,58,126,104,105,62,14139,2398175661,2445740864,2444517403,2251748388,2433215030,2464833234,2372267428,2187820233,2211,-3,9,1084
1343412380,-212,56,123,102,87,64,14134,2419268114,2474204361,2476397586,2264206162,2450997165,2485143652,2389143780,2192833910,2217,-4,8,17287
1343412381,-138,58,129,105,85,58,14133,2414127305,2466613842,2467257609,2260217197,2445794752,2478585536,2383382217,2191180214,2221,-3,9,54942
1343412382,-59,57,127,105,89,58,14140,2411830089,2463764461,2464848009,2260847277,2441628608,2473919387,2379346422,2189943597,2225,-2,10,41434
1343412383,-131,57,124,0,0,0,14130,2406310372,2455987812,2455673462,2257040850,2444406125,2477146779,2381413037,2190706880,2233,-3,9,24089
1343412384,-294,57,121,105,89,54,14129,2422593481,2477744420,2480044379,2267026660,2444444763,2475596525,2380654390,2191869906,2242,-4,8,42179
1343412385,-451,57,131,106,84,62,14132,2392406976,2437237833,2434536996,2248688210,2421007661,2447884918,2357947081,2185885696,2252,-3,8,55191
1343412386,-590,56,124,104,88,59,14142,2380822546,2422747264,2418516745,2242425481,2419019035,2446005705,2356432841,2185775680,2267,-2,9,50803
1343412387,-546,58,126,108,92,62,14146,2389677330,2433856512,2430753472,2247434349,2415914925,2441930377,2353092809,2184984676,2280,-3,10,33516
1343412388,-85,56,127,108,86,63,14132,2385184036,2428395200,2424985654,2245256740,2415900068,2442179163,2353725046,2184734665,2290,-4,10,6459
1343412389,-247,59,123,105,117,65,14133,2395289856,2441649837,2439492955,2250762971,2423277686,2450396763,2359994953,2187317504,2299,-3,8,25929
1343412390,-409,56,124,160,87,58,14135,2381571392,2423167826,2418770496,2242008603,2411357266,2436608237,2349242084,2183568566,2306,-3,8,57268
1343412391,-366,57,123,103,87,56,14132,2369613028,2408012964,2402123117,2235199195,2413697956,2439560109,2352045440,2184213028,2315,-3,9,14876
1343412392,-322,56,125,103,87,63,14132,2392048539,2437619492,2435411702,2249086372,2418038217,2444086784,2355312237,2185770962,2320,-3,9,3144
1343412393,-42,56,133,104,88,57,14136,2394595035,2440767497,2438991296,2251651264,2415350701,2440224164,2352520402,2185933686,2325,-2,9,24174
1343412394,-199,56,131,107,86,62,14135,2368997750,2406778980,2401112146,2236509833,2400433252,2423371236,2338605549,2181708342,2332,-3,8,38880
1343412395,-146,58,141,110,87,62,14133,2378250020,2419135954,2414887387,2242414189,2408502089,2432936914,2346229659,2184216320,2339,-4,8,45848
1343412396,-72,56,126,104,89,65,14069,2366022857,2402986166,2396660077,2234090057,2396028754,2418299328,2334628251,2180433984,2343,-2,9,34325
1343412397,-104,57,128,0,0,0,14126,2357201846,2391764105,2384015241,2228447616,2402373156,2426555044,2341439670,2181275840,2348,-1,10,49373
1343412398,-55,57,125,105,87,62,14127,2398666925,2445966948,2444910272,2254850212,2430607442,2459919296,2367760502,2188063817,2355,-2,10,31134
1343412399,-11,58,127,104,87,59,14123,2397733741,2444039424,2442478784,2254282038,2444524160,2476004196,2380522368,2191105325,2364,-4,8,25360
1343412400,-315,0,0,106,86,60,14134,2425718089,2481893129,2485863524,2273591369,2453063972,2484717001,2388179446,2194391469,2367,-4,8,51915
1343412401,-472,57,125,102,88,55,14141,2405527798,2454383789,2454560566,2260155849,2427913042,2454622436,2363242733,2187817654,2369,-2,8,5632
1343412402,-636,56,125,107,84,58,14132,2374131885,2413362569,2408126957,2239598738,2411826066,2435753325,2348693604,2184017380,2373,-2,9,11165
1343412403,-617,57,129,103,84,62,14129,2369366454,2407212864,2401368877,2236499108,2404000630,2426948059,2341336566,2182059318,2376,-3,9,31767
1343412404,-105,57,122,104,86,65,14133,2369258706,2407320411,2401787812,2237289508,2405523190,2428414272,2342792603,2182832886,2379,-4,8,30988
1343412405,-268,56,126,105,86,61,14136,2360764699,2395889435,2388810176,2231794450,2396675794,2417930194,2334265984,2180454939,2376,-3,8,37190
1343412406,-390,55,125,117,85,57,14134,2353849682,2386890971,2378670500,2227137910,2398388278,2420503204,2336143113,2180776137,2373,-3,10,39286
1343412407,-311,57,124,103,85,59,14137,2367610093,2405040411,2399068141,2235816374,2403716233,2426679926,2340668525,2182166784,2369,-3,9,50199
1343412408,-237,57,124,103,86,55,14135,2365062116,2401137755,2394740772,2234841819,2408125577,2432163931,2344869229,2182788617,2365,-2,8,6967
1343412409,-63,57,139,107,87,58,14124,2385493001,2428523657,2425663661,2248508141,2421937728,2447292306,2357833554,2187192557,2365,-2,8,5607
1343412410,-80,58,144,104,86,53,14134,2385846829,2428465115,2425730642,2248908580,2411914779,2435395821,2347911296,2184327652,2368,-3,9,32338
1343412411,-383,55,124,0,0,0,14141,2361012955,2395909101,2389148937,2233239204,2409998025,2433427410,2346324699,2183965275,2370,-3,9,19260
1343412412,-490,57,126,103,89,53,14133,2374180187,2413207689,2408574701,2241684105,2406309668,2428380041,2341793481,2183486345,2372,-3,9,25181
1343412413,-447,56,139,106,88,58,14132,2372490194,2410768347,2405555584,2239901568,2402073097,2423352987,2337926006,2182580160,2373,-2,9,15976
1343412414,-403,57,128,103,90,57,14135,2382407250,2424638628,2421730358,2247541321,2406379428,2428060416,2341849929,2184733577,2374,-3,9,26819
1343412415,-173,58,126,105,87,62,14138,2363070957,2399023634,2393484507,2236353819,2389524096,2408248685,2326350765,2180297526,2373,-4,8,63254
1343412416,-310,56,122,105,86,51,14141,2343781083,2373927753,2365351488,2223661220,2381980434,2399655542,2319908196,2178242121,2370,-3,8,54827
1343412417,-267,59,126,103,89,62,14138,2351495744,2384048768,2376118098,2226892498,2379172068,2395842870,2316997750,2178020763,2365,-2,9,34379
1343412418,-224,56,122,108,86,63,14143,2337896512,2366275684,2356542153,2218992841,2369750052,2385159341,2308883328,2175989339,2365,-1,9,54995
1343412419,-180,56,128,104,84,60,14137,2335368658,2363617362,2354764086,2220250989,2366517467,2382144649,2306748662,2175267739,2369,-3,9,8141
1343412420,-131,56,127,104,86,58,14137,2332295926,2359384329,2349958290,2218665828,2376675227,2394472923,2316252269,2177212169,2371,-5,9,52698
1343412421,-93,57,128,104,85,57,14133,2367745993,2405205449,2400122596,2239300726,2396710939,2416960393,2333611821,2182232612,2364,-3,8,25971
1343412422,-49,56,125,102,88,62,14138,2357306569,2391027520,2383582820,2230803090,2389316653,2407622061,2325923510,2180016722,2360,0,8,31884
1343412423,-172,0,0,105,87,58,14139,2348353782,2379546788,2371299062,2226961837,2381369152,2398610441,2318859017,2177876772,2367,0,9,34511
1343412424,-92,57,122,104,88,55,14138,2347798948,2378768585,2370497645,2226819812,2386907593,2405459474,2323904228,2179025270,2379,-6,10,53102
1343412425,-84,56,125,0,0,0,14132,2354037257,2386653650,2378856868,2229951707,2394745499,2414893403,2330962029,2180260608,2379,-6,9,37536
1343412426,-241,56,127,103,88,57,14140,2364812333,2400891337,2394625252,2236433362,2403765074,2424899520,2339327798,2182650541,2367,-1,8,13862
1343412427,-404,58,129,108,88,50,14139,2373169837,2411711972,2406721700,2242364032,2407731858,2430069275,2343029083,2183263286,2365,0,8,8797
1343412428,-549,57,122,105,88,54,14132,2387130285,2430142482,2427876443,2252628342,2425413302,2451526208,2359432996,2186641627,2376,-4,9,48667
1343412429,-547,58,122,106,88,54,14137,2401518811,2448098660,2447159222,2260383204,2445654363,2473955840,2377889755,2191921865,2381,-6,9,28419
1343412430,-36,58,126,104,88,54,14141,2403459913,2450984786,2450243739,2261016466,2432784338,2457981028,2364526820,2189184950,2372,-3,9,21633
1343412431,-193,57,126,101,86,53,14136,2362163346,2396148553,2388671049,2234616722,2409385947,2431470656,2343136027,2182212653,2366,-1,9,31375
1343412432,-356,57,126,105,88,65,14142,2366333440,2401651474,2394831990,2237610788,2427495158,2453916397,2360647350,2186183296,2367,-4,9,12098
1343412433,-490,55,124,104,87,53,14128,2427864585,2483042669,2485989074,2276407762,2463630089,2495631104,2394276672,2195416283,2363,-4,9,49129
1343412434,-411,57,128,107,90,62,14132,2425162377,2478564086,2480446354,2273468379,2464675675,2496152182,2394350372,2195235684,2356,0,8,55677
1343412435,-337,57,124,101,86,56,14083,2432681993,2489364150,2494472256,2284520283,2459649161,2489830290,2389652864,2195046400,2360,0,8,19340
1343412436,-147,57,125,102,86,59,14127,2403524928,2449805275,2449403254,2264906368,2447491702,2475621632,2378277824,2191377234,2373,-5,8,51981
1343412437,-179,57,125,103,87,63,14136,2410545965,2458820416,2458660022,2266995657,2460758134,2491675611,2390405065,2194027904,2375,-7,10,2707
1343412438,-105,56,124,104,87,54,14138,2443711780,2503186121,2508239012,2286666715,2472686747,2503872886,2400602880,2198343405,2360,-2,10,48098
1343412439,-26,57,125,103,86,58,14132,2418660754,2470014710,2471310454,2271340754,2441407826,2467327076,2370838747,2189992603,2352,0,8,18930
1343412440,-304,57,124,0,0,0,14136,2386017197,2426981074,2423469878,2252012251,2432342025,2458140461,2363146331,2186586596,2356,-3,7,51239
1343412441,-104,56,121,104,85,55,14140,2401048018,2446947145,2445176859,2259885120,2452438445,2481069604,2382100598,2192068525,2358,-6,8,29338
1343412442,-212,57,123,105,86,55,14130,2424127734,2476537170,2477352045,2272514057,2456167506,2484226898,2384687817,2193915410,2346,-2,10,43468
1343412443,-168,57,122,103,87,59,14138,2403256987,2449525952,2448212626,2263021312,2439732644,2465713709,2369838262,2189762614,2337,0,9,22594
1343412444,-124,58,130,104,86,58,14135,2399787126,2444875474,2443841938,2263149531,2443868032,2471369088,2374510948,2190264868,2336,-4,8,65117
1343412445,-80,56,119,108,85,59,14130,2404105874,2449984859,2448321846,2263347117,2460272118,2490344082,2388857353,2193999222,2332,-7,8,18285
1343412446,-37,57,122,106,84,61,14129,2418318509,2468810249,2468900973,2270301101,2461368512,2490315574,2388897929,2194352621,2319,-1,8,1848
1343412447,-214,0,0,104,88,54,14108,2409027154,2455590573,2453897755,2264328896,2458676480,2487082541,2386489883,2194219053,2314,2,9,6861
1343412448,-378,56,126,100,87,59,14139,2429933558,2485087862,2489321097,2284095488,2457530038,2486091428,2385855232,2193936128,2327,-3,10,40909
1343412449,-344,56,124,101,87,60,14137,2404605888,2450248347,2449014738,2264923264,2452228013,2479026486,2380104905,2192686500,2331,-9,9,21842
1343412450,-270,58,123,103,87,61,14142,2386904457,2427382811,2422668169,2251258194,2424784173,2446299803,2354392987,2185729261,2319,-4,9,38989
1343412451,-191,58,128,108,92,54,14139,2368863177,2403431030,2395462720,2238483995,2424553728,2446862537,2354881892,2185650459,2308,0,9,35418
1343412452,-117,55,153,105,86,62,14143,2391994806,2434723254,2431183350,2254878299,2429320054,2451578221,2358983268,2188095899,2310,-3,9,33940
1343412453,-38,56,126,105,85,66,14139,2370375570,2406094838,2399731821,2241910656,2409544118,2428814893,2340380077,2182701421,2312,-6,8,54
1343412454,-442,56,125,0,0,0,14131,2363702445,2397881380,2390612571,2237851885,2409970066,2429412598,2341183286,2183286116,2305,-3,8,45125
1343412455,-439,56,122,100,90,60,14130,2365063579,2399051776,2391126061,2237143753,2408051885,2427074715,2339144950,2182660891,2300,0,8,2065
1343412456,-435,56,121,103,86,54,14140,2361978688,2394809371,2386582692,2235797339,2405132608,2423974610,2336563565,2181730532,2302,-2,9,59316
1343412457,-125,55,127,105,87,57,14136,2358472768,2390740434,2382637851,2235396708,2413282825,2433640118,2344207040,2184063652,2304,-4,9,59203
1343412458,-283,57,125,103,89,59,14138,2368718674,2403733586,2397201280,2242248265,2413677668,2433983954,2344212928,2183741440,2302,-3,9,7688
1343412459,-420,55,128,108,87,57,14139,2366905929,2401258669,2393488448,2238578742,2425189458,2447828882,2355321389,2185899099,2299,-2,9,44567
1343412460,-416,56,122,106,86,60,14129,2401205769,2446772022,2445034112,2261957988,2444923821,2470730331,2373383168,2190824923,2299,-2,8,53047
1343412461,-410,57,124,105,121,60,14132,2403257179,2448406189,2446865462,2264339282,2458464502,2486543753,2385629357,2194243712,2304,-3,8,41535
1343412462,-77,56,125,106,86,63,14128,2442932379,2501930989,2508704274,2295004150,2461528877,2489118985,2388649325,2196487350,2310,-4,10,31729
1343412463,-235,56,125,103,88,54,14140,2405486601,2451659501,2451424219,2268137225,2454014893,2481310006,2381752228,2192349659,2307,-5,10,4911
1343412464,-282,56,125,108,87,60,14135,2428245878,2482148827,2485609481,2282523492,2464295597,2491760219,2390274953,2196670573,2297,-2,8,39594
1343412465,-204,56,128,102,87,49,14142,2381086820,2418536082,2412502482,2247676836,2429487616,2450522349,2357238262,2187220726,2292,0,7,42795
1343412466,-130,56,128,107,88,53,14126,2385381851,2426139913,2422403136,2254094692,2419729298,2439418925,2348882770,2186020553,2300,-1,8,57427
1343412467,-51,54,128,100,86,61,14136,2370300854,2405681398,2399390226,2244097197,2414904960,2434329106,2344696795,2184518829,2311,-5,9,13595
1343412468,-118,55,124,0,0,0,14141,2367762313,2402607917,2396034377,2242390208,2413391890,2432360146,2344118025,2184495094,2310,-6,9,1502
1343412469,-74,55,125,105,88,59,14139,2365784758,2400055826,2393393938,2241315483,2417840365,2438328822,2348370020,2185102180,2301,-2,9,34123
1343412470,-31,58,126,104,89,55,14131,2385624228,2426255360,2422740306,2254666377,2433895881,2456279094,2363098870,2189510500,2296,-1,8,14193
1343412471,-369,0,0,106,88,60,14135,2403392502,2449442569,2448607213,2265854848,2435876726,2458050212,2363960393,2190155565,2297,-3,8,22327
1343412472,-365,57,132,105,89,58,14136,2381469348,2420137490,2415555483,2251570907,2432998902,2455175186,2361154304,2189175634,2295,-3,9,28198
1343412473,-146,57,123,104,85,61,14136,2403831652,2450422171,2450669321,2269227081,2430528722,2450771145,2358263908,2190564114,2293,-2,9,32342
1343412474,-303,57,127,107,87,61,14136,2350917074,2380130614,2371273673,2231832868,2394744594,2409495570,2325776027,2180630665,2294,-3,9,13878
1343412475,-355,56,123,103,87,66,14143,2347175268,2376512932,2367721563,2230589622,2390982784,2405602569,2322952886,2180507273,2294,-4,8,24967
1343412476,-351,56,126,106,89,59,14132,2345492571,2373898797,2364528630,2228555904,2386279451,2400292873,2318608484,2179050075,2288,-3,9,52930
1343412477,-348,56,125,133,110,62,14131,2344112722,2372352978,2363010294,2228241846,2384639177,2398599442,2317325604,2178536530,2282,-1,9,36044
1343412478,-98,56,127,104,85,55,14127,2340235291,2367363739,2357686400,2226240310,2391778669,2407590107,2324138642,2179647954,2281,-3,7,33405
1343412479,-216,56,122,104,86,59,14122,2364094070,2397829202,2391137362,2241730322,2413229732,2432133696,2343156141,2184543094,2280,-4,8,51956
1343412480,-137,56,130,102,87,60,14140,2395896603,2440374217,2438818560,2263500278,2427336941,2447744521,2355325046,2188492818,2273,-2,9,39664
1343412481,-64,57,129,105,88,55,14141,2382602706,2422179410,2417992576,2253829184,2426456027,2446924224,2353970121,2187335085,2268,-1,10,52331
1343412482,-326,56,125,0,0,0,14137,2381442806,2419922587,2415408877,2253265892,2426825024,2447595675,2354449984,2187083638,2267,-3,8,11422
1343412483,-52,56,126,106,89,64,14131,2392113499,2433596452,2430298861,2259671570,2449646372,2474503680,2375431332,2192457984,2263,-5,8,42331
1343412484,-209,57,128,104,92,61,14136,2420531904,2470889664,2472614555,2279570395,2458855195,2484181248,2383284388,2195210468,2254,-3,9,16221
1343412485,-311,57,127,106,87,58,14141,2403363072,2447807817,2446348982,2267867035,2455533732,2480740553,2380036681,2193398921,2245,-2,8,5435
1343412486,-307,56,124,104,89,61,14137,2405965056,2451241051,2449720457,2268840713,2455520649,2479955364,2379329344,2194103405,2240,-3,8,34482
1343412487,-301,56,126,108,88,61,14142,2387437010,2425928402,2420756699,2255079570,2447060809,2470927872,2371612608,2190382436,2235,-4,8,40422
1343412488,-281,57,126,105,84,68,14139,2425306294,2477743945,2480768777,2285942985,2472126034,2499873270,2395606665,2198674340,2229,-2,8,35076
1343412489,-167,56,126,105,87,62,14132,2432993773,2486403282,2490034185,2290409142,2468828800,2494994185,2391263378,2197695926,2227,-3,8,45760
1343412490,-193,58,131,104,86,64,14139,2397545270,2439558281,2436268562,2263077458,2453849819,2477176612,2377815798,2193058340,2225,-4,8,32154
1343412491,-150,57,728,104,86,51,14133,2404699602,2448949248,2446653357,2267588580,2447140096,2469266998,2370643236,2192115858,2220,-3,10,11766
1343412492,-106,57,127,107,87,57,14142,2379010724,2415396361,2408867044,2250022738,2431267474,2451279936,2356578240,2187511360,2212,-2,9,14536
1343412493,-62,55,131,105,85,62,14143,2387276955,2427437476,2423604141,2258677696,2440071442,2461769088,2366100224,2190564498,2208,-2,8,20388
1343412494,-18,56,147,102,85,55,14135,2394979584,2436246912,2433196361,2262915565,2451026386,2475282880,2375217170,2191890029,2205,-4,9,49875
1343412495,-76,0,0,104,89,62,14133,2423615314,2473727387,2474520987,2280912054,2465410486,2490450651,2387610230,2196730569,2198,-4,9,182
1343412496,-269,55,126,0,0,0,14141,2413889005,2460555145,2458837924,2272462573,2454391360,2477392438,2377265179,2193756946,2190,-1,7,53819
1343412497,-260,56,124,102,89,55,14146,2405339712,2450244169,2449133622,2272364653,2449766518,2472870546,2373799844,2192842889,2187,-1,7,16393
1343412498,-256,56,140,105,89,54,14142,2407614326,2453923922,2454134171,2276082459,2457380224,2482484461,2380975460,2193884736,2186,-6,9,58360
1343412499,-72,55,125,105,89,53,14143,2411873298,2457618816,2455988690,2272692937,2478205540,2505604726,2399317440,2198711853,2174,-6,9,47960
1343412500,-235,57,124,104,91,55,14134,2453093248,2512766518,2518430491,2299905837,2465920667,2490114953,2386864832,2195838656,2155,0,8,4781
1343412501,-246,55,127,130,84,60,14139,2390039798,2428770916,2424358354,2259091392,2449042011,2472467108,2372192192,2190282331,2146,2,7,51423
1343412502,-242,56,127,104,86,59,14145,2401889206,2445334400,2443850688,2272325842,2466798006,2492966720,2389201033,2196417161,2154,-4,8,1604
1343412503,-235,57,126,104,89,55,14138,2421777526,2470424960,2471013302,2283501092,2474275904,2500932141,2395137737,2197495625,2155,-10,9,16919
1343412504,-231,56,124,106,86,61,14135,2441837604,2497879680,2501970889,2296112347,2478420653,2504936009,2398762020,2199218075,2138,-2,9,29158
1343412505,-187,56,125,105,90,57,14137,2409617024,2453857252,2451378541,2270572379,2476103021,2503278518,2395986587,2197005577,2122,4,9,62522
1343412506,-223,57,127,105,89,56,14141,2465031314,2528253851,2537006043,2315304091,2484319597,2511312603,2403603200,2200934363,2125,-1,9,31405
1343412507,-219,54,124,99,87,59,14140,2409875273,2453982372,2451289700,2271488932,2480719497,2507919780,2400493604,2198404434,2128,-11,9,33962
1343412508,-162,57,122,104,86,57,14137,2443491337,2499500571,2504362066,2299275126,2481032347,2507945188,2401055652,2199863936,2110,-6,8,9340
1343412509,-83,55,123,100,88,65,14132,2417258176,2465166884,2465309970,2280836260,2475200859,2501299117,2395835565,2198003126,2088,1,8,18456
1343412510,-141,56,124,0,0,0,14140,2434142729,2486532617,2489109595,2291292224,2476992237,2502718445,2396523291,2198309056,2079,-1,9,36628
1343412511,-202,57,130,104,87,63,14132,2433119085,2484831917,2485921709,2288060178,2475618102,2499968539,2394603785,2198957110,2072,-5,9,42182
1343412512,-199,56,125,101,90,56,14129,2398646774,2439195602,2434548553,2264002358,2456227501,2478262784,2376437366,2192765677,2061,-2,7,5644
1343412513,-195,55,124,107,87,62,14140,2405100873,2448247881,2445745709,2272562514,2460823405,2483880466,2381570166,2195412306,2055,-1,7,14638
1343412514,-187,55,122,105,90,59,14140,2413035474,2458394020,2457347949,2278289051,2464714688,2488963648,2385276297,2195247707,2053,-6,10,11274
1343412515,-93,57,126,106,88,52,14137,2421027236,2469284114,2469605467,2283446564,2476924178,2502494656,2396217773,2198698157,2042,-6,11,20972
1343412516,-95,56,127,103,87,61,14138,2433436059,2485045805,2486155373,2288940681,2478287268,2502850898,2396639158,2199444297,2022,0,8,35892
1343412517,-51,56,124,98,88,55,14131,2431475574,2482774976,2484015872,2288674304,2470047378,2493169627,2389118464,2197927744,2014,1,6,17905
1343412518,-173,0,0,102,86,64,14130,2394562816,2434358162,2430801225,2265963730,2452774701,2473868873,2373599780,2192682770,2018,-7,9,43376
1343412519,-169,57,126,105,86,53,14131,2400862921,2443589083,2441610706,2271200411,2452069933,2472417188,2373043209,2193870720,2011,-9,10,5075
1343412520,-51,58,128,107,87,50,14125,2381758134,2418081252,2411807945,2254106139,2426467556,2442547986,2349444278,2186715693,1989,-2,9,19546
