TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337013613,-32768,0,0,0,0,0,0,0,0,0,0,0,19511
1337013615,-32768,0,0,0,0,0,0,0,0,0,0,0,11734
1337013616,-397,2399282761,2454710336,2460453284,2275723172,2428139584,2476419190,2394738944,2197683584,318,-4,8,46385
1337013617,-393,2421483209,2484786560,2496082816,2294749549,2430705472,2478877129,2397960146,2199732644,322,-5,8,24555
1337013618,-390,2363059200,2406390043,2406869485,2252596233,2409962276,2454524699,2377380854,2191936100,321,-3,7,50086
1337013619,-387,2429812361,2495619830,2507413339,2297722953,2435061412,2484383570,2400600027,2200380672,314,-1,7,35461
1337013620,-378,2390367030,2442608795,2447502345,2269659209,2425213001,2471815122,2391849133,2197114505,303,-1,9,49014
1337013621,-375,2396945636,2452153161,2459611364,2278199113,2418224813,2463809234,2384317778,2194860681,293,-1,11,43565
1337013622,-371,2399973467,2454954358,2461856722,2279210285,2428668096,2476255250,2394735369,2198648457,282,-2,9,8985
1337013623,-368,2388581677,2439980635,2444530998,2270955730,2426485522,2473708269,2393010112,2197514002,280,-4,8,16481
1337013624,-365,2394086491,2448034048,2455337042,2277325110,2423978633,2470132480,2390231725,2196972434,274,-4,9,26882
1337013625,-361,2396175094,2449910656,2455516982,2276121920,2424296064,2470657499,2389805632,2196551259,268,-2,9,37126
1337013626,-350,2406429677,2463376192,2470958500,2282756516,2434513636,2482895250,2399617024,2199507008,263,-1,7,61147
1337013627,-348,2397005714,2450825526,2456883062,2277481234,2431399360,2478914285,2397006390,2198397915,254,-3,9,24376
1337013628,-346,2403107666,2458864073,2466301110,2284263945,2429614445,2476559012,2394616310,2198325449,244,-3,11,17325
1337013629,-342,2391220068,2442448137,2447276041,2274286089,2429647616,2476766272,2394308635,2197757348,237,-2,9,60566
1337013630,-340,2416649673,2476838180,2486368841,2292267968,2440889965,2489883465,2405598290,2201574445,230,-1,7,20883
1337013631,-335,2404150729,2458367424,2463889892,2280755181,2436445997,2484717348,2400605732,2199248539,219,-1,9,27492
1337013632,-327,2409197522,2466712777,2475196937,2288239232,2437842779,2486394724,2402681764,2199972918,209,-2,10,23316
1337013633,-324,2422619373,2483923492,2493385545,2297480466,2437996708,2486345590,2401866157,2200143030,203,-3,7,952
1337013634,-321,2398467035,2451929947,2457687853,2279945261,2432927981,2479788324,2396899693,2198782336,193,-2,6,39375
1337013635,-317,2425778596,2488537124,2498624868,2299349851,2440556196,2489633682,2404121755,2200196214,175,-2,9,32445
1337013636,-313,2421547318,2482094052,2490936109,2294631396,2454145819,2505449828,2417373942,2204659318,163,-3,12,40209
1337013637,-310,2429162669,2492114505,2502722514,2304848201,2440986221,2488886564,2404543515,2201584475,156,-2,10,46313
1337013638,-307,2407363209,2463489536,2471741997,2291339126,2428743616,2474369718,2391916516,2197220681,150,-1,8,17096
1337013639,-298,2435936009,2500893193,2512343908,2308997769,2446800329,2496027008,2408972452,2202938395,145,-1,7,30246
1337013640,-295,2424043776,2485348937,2495012013,2298391798,2447139474,2496422976,2410305453,2202507456,134,-3,7,24139
1337013641,-291,2379492891,2425687771,2427782692,2266348617,2433078400,2479786624,2395892754,2197401691,122,-3,8,17046
1337013642,-288,2448363373,2517809755,2532687972,2320047680,2449159277,2498331026,2410566528,2203842285,107,-1,10,13087
1337013643,-284,2411259611,2467442715,2474427053,2291118336,2441958848,2489930038,2404280804,2200857609,99,-2,8,30449
1337013644,-281,2400316507,2452596032,2457951670,2282711250,2443127625,2491343177,2405185609,2201113728,89,-4,7,64779
1337013645,-272,2428132260,2490100452,2500307456,2303882322,2450373842,2499340022,2411732077,2204022893,71,-1,9,10453
1337013646,-267,2380749430,2426193536,2428540096,2269966235,2438947163,2485661120,2401265060,2200277641,63,1,12,20167
1337013647,-265,2415015817,2471645696,2478921179,2295629504,2442681755,2490281014,2403652772,2201390939,70,-2,8,7972
1337013648,-262,2404845019,2459227309,2465341933,2287213778,2446664210,2494916086,2408255661,2202185435,72,-7,3,27937
1337013649,-259,2434596086,2497723145,2508052032,2307375341,2451518144,2500620333,2411884909,2203387428,54,-4,6,23089
1337013650,-256,2383409792,2430239707,2433870528,2272387273,2449303360,2497722505,2410866313,2203349211,25,2,11,29253
1337013651,-252,2409767177,2463714221,2469466048,2291472000,2441660745,2488101184,2401792630,2201014564,17,1,11,52353
1337013652,-244,2405057261,2458609865,2465584685,2290628041,2446683574,2494120301,2406995245,2202990253,22,-3,8,52442
1337013653,-240,2414892214,2470583424,2476977325,2295015917,2445717403,2493507931,2406201792,2201450340,21,-6,7,52130
1337013654,-237,2432990811,2494415899,2504659209,2308412214,2457333878,2506309120,2416954176,2206189357,11,-4,8,6754
1337013655,-234,2399937371,2451527296,2457252662,2287141686,2438387035,2483854482,2398276873,2199705554,901,-1,8,24687
1337013656,-230,2416923922,2474635712,2483888914,2301264210,2449650980,2497224557,2409254646,2203703725,3593,0,8,18184
1337013657,-226,2412829970,2467445805,2474303478,2294647853,2455922386,2504774966,2415595520,2204772041,3588,-2,10,64817
1337013658,-217,2417922166,2475076059,2483318820,2299144676,2447691949,2494519323,2406838537,2202646134,3585,-3,8,10104
1337013659,-214,2395253568,2444315126,2448867913,2282527369,2447595684,2494949842,2406751158,2201799460,3579,-1,8,34681
1337013660,-211,2444165988,2510136246,2524170230,2322281554,2462411154,2511560566,2420818596,2208053741,3571,0,9,3453
1337013661,-207,2391229613,2438910665,2441080173,2279676516,2442261522,2488462418,2401532123,2200030500,3567,-2,9,17212
1337013662,-203,2421116873,2477842916,2485746130,2301763648,2456235190,2504527122,2414334153,2205147922,3562,-4,7,17997
1337013663,-201,2421321654,2478873517,2486932352,2301423268,2467180443,2517697334,2425370011,2208313938,3549,-3,8,13395
1337013664,-193,2412068370,2465491913,2471430592,2295518400,2457872731,2506464448,2416589165,2204823917,3537,-2,12,22993
1337013665,-189,2431459712,2491194413,2500147328,2313522816,2457727524,2505212260,2415229321,2206319195,3541,-3,12,50278
1337013666,-186,2373097188,2414024832,2413280731,2267774637,2445175725,2491113792,2403572790,2201012882,3550,-2,7,25158
1337013667,-182,2449501549,2514550290,2527249152,2326273417,2468427465,2518286573,2425491392,2208817051,3551,-1,5,14259
1337013668,-179,2417782134,2474564324,2482408256,2300835958,2464317741,2513651364,2421652589,2206377590,3540,-2,7,5279
1337013669,-175,2452716406,2520295177,2535443958,2330459849,2469445028,2519197467,2425952000,2209244708,3525,-4,9,59773
1337013670,-172,2394617764,2442436836,2445614098,2283273728,2453794166,2500870720,2410624155,2202925540,3512,-2,10,25163
1337013671,-163,2465579419,2535511360,2549984813,2338748068,2471725366,2521796443,2427248768,2210009024,3505,0,9,61674
1337013672,-160,2400173787,2449582646,2453764681,2289285110,2456784758,2504263789,2414781238,2203900352,3506,-2,10,27671
1337013673,-156,2432751981,2492037293,2502103798,2315199936,2464253504,2512800585,2419405037,2207110445,3508,-5,8,22258
1337013674,-153,2423321673,2479990912,2487702418,2308586587,2472521270,2522088886,2428926162,2210405924,3505,-3,8,15099
1337013675,-150,2425230747,2481502208,2489495707,2310601938,2461645138,2509287232,2417310308,2206137481,3498,0,9,1963
1337013676,-146,2422329755,2478449124,2486057545,2307076836,2470602029,2519849901,2426015122,2208726646,3493,-3,8,40332
1337013677,-138,2456430107,2523520000,2537156955,2332325540,2473951305,2524212562,2428405266,2208399552,3484,-5,7,27555
1337013678,-134,2440105856,2500614537,2509991076,2319979620,2485152768,2536919286,2440245083,2213391990,3468,-2,10,16151
1337013679,-130,2401834514,2449113910,2453613906,2293493842,2457669010,2504082148,2413058989,2204096685,3460,1,11,52601
1337013680,-128,2427018742,2484411254,2494213366,2315204041,2470497874,2518933449,2424069952,2209773933,3465,0,7,47573
1337013681,-125,2453777490,2517734683,2529060205,2332168768,2477773284,2528144676,2432385499,2210217142,3467,-3,4,61569
1337013682,-121,2444174619,2505882203,2516941732,2325440009,2477611766,2527619328,2432064356,2210418624,3452,-4,10,21336
1337013683,-113,2427347840,2484849124,2492977590,2313015021,2466862061,2514873051,2421107282,2206797760,3438,-3,12,13607
1337013684,-109,2435923492,2495395547,2505882294,2321287350,2477568530,2527293604,2431293833,2210755821,3435,-3,8,60979
1337013685,-105,2428864777,2485240685,2494101769,2315752484,2478788955,2528330102,2432596196,2211085302,3430,-3,6,50138
1337013686,-102,2462300982,2529987136,2543265600,2342752301,2473609206,2521628571,2425815341,2210249408,3422,0,11,63063
1337013687,-99,2408351414,2458842313,2464422400,2301004214,2472460534,2520678939,2426359515,2209437961,3427,1,11,8909
1337013688,-95,2452532873,2515572818,2527605266,2336265142,2477139282,2525733906,2429975817,2211242523,3440,-2,6,30432
1337013689,-92,2429896457,2487331392,2496878729,2318235017,2470745792,2518329947,2423817453,2208763721,3441,-6,6,89
1337013690,-83,2440264758,2499173924,2507700964,2322061083,2475419090,2524277613,2427766948,2208927634,3426,-5,8,54460
1337013691,-79,2432855122,2489706907,2497846052,2316471424,2476672603,2525454756,2429316909,2209620534,3408,-2,9,21765
1337013692,-76,2432168036,2489209590,2498383707,2319662244,2479037394,2527592128,2431357622,2212145856,3392,-2,10,46995
1337013693,-73,2386254253,2429736868,2431527314,2284727122,2462197750,2507693622,2415357467,2206112128,3386,-1,12,2058
1337013694,-69,2427440009,2481994596,2491737426,2320264859,2469832786,2515955392,2421581769,2209873572,3395,2,10,342
1337013695,-67,2437649179,2494765357,2503120018,2325593892,2470938075,2517498230,2422774253,2209462884,3413,0,6,26887
1337013696,-59,2420364397,2472295497,2478698880,2311252946,2472996214,2519813942,2424976283,2209956233,3426,-6,6,38989
1337013697,-55,2442981220,2501822025,2511264694,2327642377,2473472566,2520324480,2423986980,2209613284,3420,-7,9,44957
1337013698,-51,2410269915,2460029705,2465851017,2304222765,2471126345,2517736832,2423668068,2208846720,3405,-3,9,20289
1337013699,-48,2428230153,2483015616,2490810724,2317739995,2465948873,2511256987,2416448210,2207105005,3392,0,8,8461
1337013700,-44,2430206436,2485534363,2493344758,2319492717,2477024658,2523937517,2427781312,2211637988,3384,0,9,40571
1337013701,-41,2435274002,2491696475,2500300141,2325548013,2469659849,2515119744,2420426322,2209133101,3383,0,10,43560
1337013702,-38,2423859483,2476037467,2482748827,2316614820,2466430976,2511384045,2417349430,2208290075,3394,0,10,50451
1337013703,-29,2439335826,2497018614,2507211355,2331870930,2474860324,2520475876,2425752009,2212377810,3412,-4,9,10566
1337013704,-25,2374658450,2411399140,2410132690,2276237942,2453995821,2496821568,2405735780,2202800292,3421,-6,8,60622
1337013705,-22,2445273682,2505118610,2515441691,2333751771,2470111542,2514760000,2419546532,2209624740,3421,-3,7,23911
1337013706,-19,2424340086,2476952512,2483067474,2314704173,2476873920,2523180928,2426458697,2210971483,3411,-1,6,55439
1337013707,-16,2415416310,2465044370,2469799990,2309811785,2472156480,2517480886,2422772425,2209699748,3402,0,11,3750
1337013708,-12,2422846016,2475943332,2484651666,2322160676,2463160905,2506122285,2413619117,2208484233,3410,0,14,6747
1337013709,-4,2417765988,2467152265,2474836662,2316238857,2461160475,2504127963,2410528393,2206144228,3436,-1,7,43989
1337013710,0,0,0,0,0,2478357769,2524098788,2427198354,2212237010,3453,-4,2,6712
1337013711,-410,2440102674,2496428269,2504541778,2329631588,0,0,0,0,3449,-6,7,56683
1337013712,-411,2439416941,2496074057,2506208100,2330976256,2480046034,2525787190,2428270372,2212863872,3436,-4,12,9673
1337013713,-408,2426457252,2478963245,2486143835,2320612251,2472257490,2516620809,2420946121,2209838189,3432,0,11,51338
1337013714,-410,2448302381,2508415204,2520981110,2341637668,2482918674,2528499419,2430247908,2214599524,3440,-1,8,19689
1337013715,-411,2387146276,2427959597,2428853156,2289560018,2462215762,2504355328,2411816813,2207139904,3452,0,8,31112
1337013716,-412,2432891364,2487562560,2497823862,2330546944,2468051401,2510439524,2415479451,2210558701,3468,-1,8,23019
1337013717,-409,2428673462,2481267117,2487940854,2324657654,2468068672,2510833097,2416613348,2209484818,3480,-6,8,52380
1337013718,-411,2446850788,2504718244,2515845174,2340969252,2474484598,2517939382,2421694500,2212554706,3481,-7,10,3418
1337013719,-412,2398509696,2441824493,2444704411,2301869485,2459815917,2500637796,2408963931,2207941988,3479,2,11,43557
1337013720,-409,2420220882,2469324708,2474604781,2318975579,2456470272,2496482742,2404160749,2206593773,3496,2,6,51500
1337013721,-410,2408023003,2454603035,2457868379,2306427730,2467906029,2510386880,2415810697,2209466203,3510,-9,3,63113
1337013722,-412,2437797092,2492442861,2500732324,2329960283,2467622144,2509565385,2414761682,2209231533,3493,-9,10,36843
1337013723,-408,2408170038,2453967314,2457951405,2309092827,2461764553,2502800301,2409673956,2208014866,3475,4,17,15558
1337013724,-410,2433330532,2487807268,2498092013,2336626468,2466872877,2507965284,2414645403,2211640082,3502,5,11,57242
1337013725,-411,2386782098,2426635803,2427249133,2293727844,2453175881,2492359030,2401285275,2205261915,3538,-10,1,48338
1337013726,-414,2424168960,2474621156,2481077705,2322742454,2471397906,2513743305,2417302674,2210941339,3526,-13,1,51469
1337013727,-411,2435869449,2488353188,2495541604,2328564653,2487111753,2532058980,2432776722,2215435382,3482,1,11,63188
1337013728,-412,2401294052,2445866587,2448445476,2303932845,2477720137,2520831744,2425237202,2212745993,3460,7,16,54723
1337013729,-413,2438083437,2490641691,2499158820,2339152164,2462218651,2502651913,2408875849,2207440137,3483,-5,10,18961
1337013730,-410,2405078272,2448644169,2453030235,2309708708,2478396562,2521198820,2423914276,2213755245,3491,-11,4,32683
1337013731,-412,2435602550,2488138825,2494328137,2333020763,2483898834,2527485677,2429134802,2214804150,3470,-1,6,16535
1337013732,-413,2424439990,2472796544,2476561837,2322146541,2469694134,2511005430,2415120886,2208898011,3450,3,9,17817
1337013733,-410,2418540964,2466457865,2471731254,2319093778,2484923940,2528180050,2429453138,2215395949,3441,-3,7,49536
1337013734,-411,2441566345,2496989595,2506837129,2342507300,2475662866,2516900361,2419962861,2212798080,3425,-6,10,21824
1337013735,-413,2403187584,2445796800,2449028781,2309457682,2462831652,2502804214,2408709339,2207907483,3412,-1,13,37733
1337013736,-414,2431193700,2483227958,2491339456,2334533366,2477216713,2518999341,2422058523,2213184694,3416,-1,10,9995
1337013737,-411,2460609965,2518958482,2530934363,2359116434,2478127424,2519444406,2422134070,2213829842,3422,-6,5,15326
1337013738,-412,2387794587,2426968265,2427633078,2295601782,2467762358,2508094738,2412870107,2208955611,3411,-5,7,49352
1337013739,-414,2446146797,2501682797,2510980388,2346243904,2483060635,2525311789,2426121088,2214920694,3388,1,9,37397
1337013740,-411,2462293613,2522190930,2534711616,2363631661,2479481462,2521191378,2423008045,2213160109,3377,0,8,51978
1337013741,-412,2408503478,2452734555,2456150756,2314077622,2483623917,2526248868,2428025536,2214042203,3371,-6,8,9702
1337013742,-415,2453983570,2510825627,2520220525,2351309732,2489625408,2532937142,2431567725,2215812022,3354,-3,9,52871
1337013743,-411,2433519890,2484229019,2490196973,2335422043,2491959076,2535736502,2434822921,2216707648,3341,2,11,56854
1337013744,-413,2462119899,2520553097,2533276626,2366288566,2485508032,2528205750,2428699044,2213982592,3350,-3,10,3875
1337013745,-414,2444099190,2497351533,2504698514,2345660662,2496399094,2540333595,2438077632,2218702153,3349,-12,6,44684
1337013746,-416,2445290596,2496249188,2505691465,2348650852,2491710034,2535245814,2433838244,2215623469,3320,-2,7,42826
1337013747,-412,2450623652,2506543862,2514658907,2351893120,2499977718,2544658057,2441100370,2218720566,3295,9,12,8527
1337013748,-414,2450174464,2503360009,2511047515,2350839414,2500921252,2545849536,2442112685,2218448530,3307,-1,12,50153
1337013749,-415,2437143616,2488614683,2495297060,2339399451,2507909366,2553591798,2448190317,2221233508,3317,-15,5,24384
1337013750,-412,2449017755,2500186779,2507525248,2349438125,2508729993,2554414893,2449090697,2221469485,3284,-3,6,39996
1337013751,-413,2443616228,2495011894,2504126592,2350420516,2503196617,2548387401,2444293970,2219192676,3254,11,12,59280
1337013752,-415,2478818742,2542177106,2556140461,2383291958,2507529298,2552818002,2447356653,2221515995,3263,0,9,6189
1337013753,-412,2410470253,2452617691,2455512475,2316852992,2508007424,2553779995,2447853284,2219793389,3266,-16,2,10547
1337013754,-413,2510043977,2581156324,2599056978,2401517750,2531313691,2580579840,2468323940,2227306825,3221,-10,10,44265
1337013755,-415,2485400082,2549404105,2563522962,2388400091,2508523620,2554468662,2449419885,2219900187,3169,5,17,38105
1337013756,-416,2477174381,2537201874,2550320502,2385201901,2504653906,2549764836,2445231424,2219895021,3167,6,11,58258
1337013757,-414,2484062793,2547555958,2559558006,2386237540,2523012242,2569957732,2459926811,2226413293,3189,-8,2,9175
1337013758,-415,2458979355,2514684315,2523044114,2362076544,2517943945,2563970093,2455230921,2223960182,3174,-6,5,40687
1337013759,-417,2465577773,2521989970,2530788745,2366964214,2516897974,2563733650,2455209280,2221756452,3143,2,10,57949
1337013760,-413,2477360256,2536576411,2547452662,2377346486,2534938962,2584121069,2471741037,2229122852,3128,-2,12,24001
1337013761,-415,2428979181,2476140205,2480812013,2338007003,2506995401,2552071789,2446337389,2218870601,3125,-8,11,44145
1337013762,-416,2510873005,2581128182,2599138596,2413993554,2520723309,2566954413,2456865974,2225469723,3105,-2,8,5898
1337013763,-417,2463338697,2519588242,2529710738,2367723584,2523108772,2570237997,2460673865,2224339044,3084,0,7,7370
1337013764,-414,2475583460,2535533366,2547399405,2379385947,2524196790,2571134134,2460604224,2225683282,3072,-4,9,46392
1337013765,-416,2443421988,2493872566,2503910912,2355856420,2505320201,2549486454,2443907072,2218344429,3058,-2,10,16784
1337013766,-417,2472178953,2529383798,2540590034,2378964726,2521885549,2568294500,2458847716,2225327341,3047,2,9,33836
1337013767,-414,2439307611,2489249627,2495255030,2348647222,2518249051,2563986038,2455029741,2224072832,3057,-3,10,36604
1337013768,-416,2485548699,2547426587,2559922102,2391411456,2517849947,2563137810,2454330560,2223584969,3066,-11,10,36229
1337013769,-417,2462263670,2517526784,2526812324,2369811840,2527271881,2573927661,2463133641,2226596681,3050,-7,9,25817
1337013770,-414,2464838546,2520923337,2530314752,2372467931,2524055588,2570272896,2459786066,2225444553,3025,2,10,16744
1337013771,-415,2453134619,2503927524,2510588699,2362141321,2518931693,2564385142,2455341659,2223689481,3021,5,6,48133
1337013772,-417,2482093065,2540588763,2551425892,2388797522,2524400658,2570152182,2458460836,2226588214,3032,0,4,19388
1337013773,-419,2405182546,2445833042,2448634669,2322131401,2507575579,2551518354,2445897225,2218651958,3042,-9,11,11025
1337013774,-416,2514168804,2583396544,2599489801,2417697956,2539141952,2586838546,2472881600,2231316086,3036,-12,13,19516
1337013775,-417,2443964918,2491843913,2496909266,2351245732,2518759890,2563887314,2453340278,2221907821,3016,-2,8,53805
1337013776,-418,2405716260,2444836196,2443084498,2317055917,2521865280,2567611053,2458407862,2223647515,2999,6,7,39005
1337013777,-415,2510588763,2578237659,2596140626,2420705453,2534971273,2582310537,2469583277,2229094573,3012,0,14,19060
1337013778,-417,2481303168,2540738651,2551248539,2394565549,2518633078,2562779200,2452564598,2223765156,3037,-8,12,19588
1337013779,-419,2450043328,2500225280,2507382646,2364735716,2527002130,2571941549,2461274432,2227255606,3049,-2,3,55144
1337013780,-415,2492044617,2552015981,2563762660,2400101814,2545533248,2593415259,2477420324,2232566765,3052,1,4,14567
1337013781,-417,2476326747,2534932562,2547476105,2389154624,2533107072,2579245952,2466069915,2227391972,3057,-3,11,41682
1337013782,-418,2449080996,2497577325,2503219858,2358804379,2541261467,2588514825,2473416045,2230546294,3063,-6,10,22057
1337013783,-419,2466656960,2521255808,2530681901,2378324800,2537465974,2584467766,2470199945,2228734537,3060,-4,9,1253
1337013784,-416,2471553920,2526643675,2536954331,2386347373,2535986697,2582287963,2469019154,2229518390,3055,-1,12,57888
1337013785,-418,2478036827,2533573339,2544304950,2390925202,2532754404,2578200018,2464679195,2228071890,3063,0,9,34489
1337013786,-419,2481405001,2538249910,2548329636,2391385938,2541750619,2588405001,2473101385,2230294902,3073,-6,3,61388
1337013787,-416,2513692818,2580004909,2596844580,2423093275,2549314642,2596547968,2478804370,2233856667,3057,-4,8,29895
1337013788,-418,2453932114,2504016640,2513260132,2372881380,2526038976,2570233280,2458889691,2225640438,3041,4,15,37358
1337013789,-420,2491391058,2549695625,2561584859,2408595556,2529717686,2574094957,2462491876,2228327917,3062,5,12,61478
1337013790,-416,2521863232,2588563254,2605689792,2438136384,2533016073,2576912502,2464200210,2230231140,3100,-6,4,13790
1337013791,-418,2432663040,2477463241,2482217014,2350206089,2533975085,2578390674,2465096658,2229106733,3111,-11,9,53903
1337013792,-420,2473254162,2526315913,2534997750,2384476269,2544509330,2590136777,2473586770,2231806628,3095,-4,11,334
1337013793,-421,2442514148,2488429430,2492939629,2358425600,2532343734,2576390354,2463614061,2227815250,3082,0,4,34186
1337013794,-418,2506916470,2568306486,2582884013,2419656384,2542742180,2588012123,2471138523,2232519579,3071,0,4,28619
1337013795,-419,2463506194,2514209280,2521762377,2382257536,2534903661,2579267291,2466046043,2230016786,3068,2,18,28983
1337013796,-420,2437473846,2480041938,2482785581,2357488192,2519489426,2561750829,2451781796,2223994898,3100,-2,16,42550
1337013797,-417,2451714130,2501050642,2508417536,2369802916,2544604480,2588965531,2472918445,2234355830,3132,-13,-2,11647
1337013798,-419,2483000932,2539300178,2549568621,2397600054,2541310345,2585914249,2469932690,2230597074,3105,-8,0,50151
1337013799,-420,2511337206,2577004928,2594047049,2433928877,2544151378,2588808950,2473462400,2233507410,3061,10,22,65432
1337013800,-417,2471121883,2525971986,2534928128,2392310838,2528393106,2571225252,2458161828,2227367744,3085,1,14,29998
1337013801,-418,2492348928,2550694390,2563080493,2409181120,2553681728,2598457856,2479929344,2237409581,3110,-17,-5,1369
1337013802,-420,2454300452,2504010724,2508906532,2375339611,2524479917,2566648320,2454559085,2224894262,3067,-4,7,29601
1337013803,-421,2475606601,2528953645,2539381476,2397559387,2544071405,2588276105,2472686299,2234147099,3031,12,23,39448
1337013804,-419,2489693842,2545760118,2556725970,2408690605,2543934098,2588528374,2472295533,2231359670,3056,-3,9,45675
1337013805,-421,2497317942,2557626011,2569995666,2417201133,2555585042,2600949458,2481580370,2237042368,3057,-15,-1,44710
1337013806,-421,2484215332,2539624722,2549810285,2403948772,2549009792,2593900470,2474959259,2233817600,3006,1,14,29209
1337013807,-419,2485813531,2545353609,2558570422,2411720091,2538911414,2582741302,2467970395,2229551524,2988,6,14,36465
1337013808,-420,2499519204,2556559926,2566418432,2415904356,2562912640,2608804726,2487138340,2239951195,2996,-10,2,13984
1337013809,-422,2454036114,2504692388,2512155355,2378376722,2542708708,2586785353,2470136896,2230905453,2964,-6,11,816
1337013810,-421,2509917632,2570741577,2585034240,2434652672,2561087753,2607029074,2487308982,2240279981,2939,14,20,5234
1337013811,-420,2530574738,2597070162,2616878701,2460423606,2540551204,2583869814,2467444251,2230519314,2976,2,7,37114
1337013812,-441,2508686692,2570520402,2584618523,2431340626,2556857270,2601549019,2481584941,2236423168,2998,-23,-3,40907
1337013813,-442,2484138020,2536590948,2542913362,2400688155,2567032365,2613684050,2491144841,2239004288,2944,-16,11,62706
1337013814,-439,2513685275,2577534253,2591184813,2438468690,2551747108,2597120941,2478411922,2233599744,2867,12,19,17514
1337013815,-441,2477708918,2533561865,2544136384,2408257014,2553142774,2597466020,2478338834,2238344905,2870,18,0,5757
1337013816,-442,2414718089,2454030454,2456244452,2344831469,2538066642,2580694875,2466208658,2229961974,2916,-1,0,18519
1337013817,-440,2508211730,2566564278,2580290541,2431352192,2568259108,2613807862,2490703890,2241929746,2939,-24,22,15424
1337013818,-442,2469926875,2520444982,2527498166,2393258066,2554766354,2599056594,2480169042,2235987584,2922,-15,18,49238
1337013819,-443,2476044699,2525856173,2533739968,2403915026,2541630656,2584885769,2467620781,2230034294,2908,12,-4,47920
1337013820,-440,2493710189,2551683355,2564312384,2423391808,2557279213,2601720457,2480991222,2237689280,2934,9,2,35299
1337013821,-441,2497384118,2553066185,2563422244,2421088557,2556367926,2600268004,2480579721,2235586322,2976,-20,17,12916
1337013822,-443,2537301184,2604493074,2621287460,2461882349,2577590061,2623513179,2498214610,2245863232,2980,-12,11,44233
1337013823,-443,2477037741,2530167552,2541310592,2410845092,2538071268,2580314523,2464535396,2229875154,2982,23,5,12748
1337013824,-441,2518273581,2577944054,2594395894,2452564032,2558101824,2601023780,2481032512,2240858002,3052,6,13,54057
1337013825,-442,2459931492,2507218093,2513673508,2390468745,2550190774,2591885120,2473987456,2235380324,3123,-32,7,2545
1337013826,-443,2522794404,2584708973,2596002834,2446243181,2563698377,2606752786,2483532845,2239204900,3088,-16,0,33947
1337013827,-440,2492913069,2541309284,2552993353,2418657746,2556475574,2600007250,2479074733,2235742701,3019,18,8,15939
1337013828,-442,2513611355,2571992612,2586196708,2443757339,2565816786,2609888274,2487728548,2241287561,3022,16,18,55444
1337013829,-443,2450959908,2496409938,2504947940,2385787776,2557407826,2599772150,2480527808,2238828571,3080,-12,15,40391
1337013830,-440,2460909238,2509026093,2516051273,2394333741,2539219446,2579432073,2463055021,2231098779,3097,-17,2,50219
1337013831,-442,2549905581,2618381339,2637476480,2481550400,2580456411,2625353810,2499631186,2247929188,3053,4,0,64619
1337013832,-444,2465679323,2511731108,2522489609,2401491081,2545367442,2586825536,2468842560,2232356982,3026,16,13,22516
1337013833,-445,2532283172,2596279469,2611703040,2465096347,2558852150,2601143232,2480002358,2238675748,3056,-6,14,62024
1337013834,-442,2495091940,2546959378,2556292443,2424099364,2575673709,2619714624,2495781010,2244338139,3070,-27,6,64038
1337013835,-444,2457100662,2502646710,2510766866,2390952950,2535542811,2575294637,2459673700,2228082057,3006,-6,9,42429
1337013836,-445,2507934418,2563692973,2575385810,2440578761,2565358482,2608587602,2486029357,2242167460,2954,20,9,33521
1337013837,-442,2465396187,2513119149,2520409243,2401764992,2557550080,2599669467,2479647506,2238205924,2975,8,10,36667
1337013838,-443,2458267574,2501747008,2506458560,2391200694,2555421915,2596049746,2475561490,2238286180,3009,-19,10,10973
1337013839,-445,2496545883,2548862153,2558877129,2427357193,2568846080,2611641234,2488254326,2241783689,2979,-15,0,38766
1337013840,-441,2503963913,2561055716,2573823460,2439892562,2572224201,2616313810,2492418797,2243588022,2911,12,9,37155
1337013841,-443,2485564041,2540058011,2551990217,2428821494,2541639771,2582216969,2465809325,2231449289,2901,19,25,29138
1337013842,-444,2506194194,2566183360,2580625024,2443994806,2574469878,2616701211,2491475565,2246334701,2950,-12,7,26774
1337013843,-445,2472192941,2521370194,2528471369,2404486683,2567584356,2610047798,2486371748,2239742272,2916,-33,-10,52034
1337013844,-443,2514093604,2574755858,2588819419,2451847058,2574374016,2618178569,2493513179,2244494454,2782,-3,12,34181
1337013845,-443,2500873389,2555641426,2565351113,2441052297,2561143908,2604332324,2482825673,2239474166,2687,34,18,19295
1337013846,-444,2521827602,2584893942,2602348123,2466780013,2561053677,2603228315,2479684141,2240472420,2703,14,3,30141
1337013847,-442,2479280969,2528774674,2537397732,2415796388,2575889819,2618954432,2495704155,2244629430,2718,-40,9,36543
1337013848,-444,2460526363,2501780845,2507236571,2394792896,2574854454,2618556708,2493444333,2244253568,2625,-30,20,12733
1337013849,-443,2497857408,2554142573,2568101019,2442624621,2565802112,2608640301,2485030948,2242253229,2515,34,1,12808
1337013850,-442,2482905106,2533736676,2541533577,2423711122,2573877549,2616817088,2492379785,2246657709,2548,27,-8,28565
1337013851,-439,2520132077,2576729078,2592414601,2460099584,2578098715,2620966144,2495811483,2244777206,2630,-27,11,48516
