TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367346556,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
1367346559,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32964
1367346560,-117,77,128,98,89,63,10897,2149814683,2150296612,2150657536,2148211958,2235325403,2238711524,2230053028,2165130505,1508,-4,10,42621
1367346561,-274,74,131,101,85,56,10895,2149808283,2150288310,2150652379,2148207588,2235286491,2238743771,2230122843,2164979337,1508,-3,9,38126
1367346562,-437,78,122,99,84,62,10891,2149843794,2150323282,2150696301,2148213184,2236855707,2240533686,2231780022,2165168146,1509,-1,7,1225
1367346563,-564,78,122,98,84,55,10886,2149925513,2150412452,2150786139,2148213476,2238230537,2242012333,2233111945,2165297636,1514,0,7,57133
1367346564,-485,76,123,102,87,62,10854,2149954422,2150442029,2150822884,2148216749,2238776192,2242544201,2233543277,2165350180,1520,0,9,1198
1367346565,-69,77,123,97,86,63,10883,2149915227,2150393737,2150773833,2148226148,2238406473,2242064576,2233050368,2165390363,1527,-1,9,58142
1367346566,-227,76,123,103,88,63,10888,2149879323,2150358116,2150728630,2148222080,2237355675,2240820361,2231867968,2165337938,1533,-4,10,31380
1367346567,-259,76,123,104,87,60,10891,2149853686,2150335872,2150693385,2148219346,2236879021,2240274642,2231330724,2165421522,1534,-3,10,38690
1367346568,-180,78,121,103,88,53,10886,2149883236,2150357760,2150710784,2148231433,2237433069,2240835382,2231809536,2165616704,1535,-1,9,13677
1367346569,-106,75,123,99,88,56,10891,2149914953,2150390061,2150754605,2148236132,2238858304,2242355940,2233148617,2165876882,1538,0,8,58380
1367346570,-21,77,124,102,86,67,10890,2149953325,2150431725,2150807003,2148238006,2239938715,2243481837,2234143652,2165940498,1543,-2,8,42142
1367346571,-179,77,123,0,0,0,10892,2149980873,2150453632,2150843154,2148244324,2240633892,2244226761,2234799012,2166000393,1549,-3,8,62182
1367346572,-343,76,122,101,87,59,10893,2149974793,2150448210,2150836992,2148256000,2240940141,2244536329,2235062939,2166143049,1554,-3,8,61693
1367346573,-390,76,126,99,84,62,10889,2149958857,2150430756,2150811785,2148252964,2240316946,2243883949,2234464374,2166144054,1559,-2,9,13639
1367346574,-346,78,127,106,85,54,10885,2149941321,2150415122,2150779995,2148240109,2239442450,2242848822,2233485632,2165952448,1562,-2,10,45933
1367346575,-302,76,125,102,85,63,10890,2149967533,2150443465,2150807012,2148245238,2239890825,2243301056,2233876891,2166089197,1561,0,11,43914
1367346576,-133,74,122,98,87,58,10887,2150014107,2150493897,2150865042,2148250797,2241050779,2244588864,2235053266,2166291968,1557,0,9,47168
1367346577,-215,72,128,102,85,64,10895,2150018962,2150494710,2150879734,2148265179,2242165476,2245778779,2236140544,2166513289,1554,-2,8,24079
1367346578,-171,75,122,97,83,61,10888,2149990016,2150459145,2150851346,2148259035,2242052937,2245610660,2235950226,2166432694,1554,-4,8,21746
1367346579,-126,75,128,99,87,63,10890,2150002459,2150473435,2150857600,2148238912,2241159926,2244624667,2235025590,2166146249,1554,-4,9,59981
1367346580,-83,77,124,100,85,61,10895,2150005430,2150482907,2150857499,2148248201,2241381906,2244847195,2235208621,2166243108,1552,-3,10,48491
1367346581,-35,75,126,97,86,62,10887,2150010980,2150482294,2150872155,2148272621,2242778002,2246351177,2236572123,2166701659,1548,-3,9,7802
1367346582,-192,0,0,99,86,65,10889,2150048338,2150520484,2150906532,2148288219,2243349257,2246906240,2237029366,2166855588,1544,-1,8,62884
1367346583,-118,75,121,101,85,56,10896,2150084525,2150552009,2150932763,2148286912,2243399360,2246836096,2236880137,2166854957,1540,0,8,37157
1367346584,-39,76,123,99,85,62,10899,2150078116,2150537801,2150920393,2148294317,2244050806,2247440649,2237335515,2167096539,1538,-1,8,62714
1367346585,-730,75,122,0,0,0,10861,2150075776,2150530934,2150923026,2148308434,2244668324,2248020617,2237784347,2167376347,1536,-4,9,54000
1367346586,-42,73,122,99,87,61,10890,2150073508,2150534939,2150922532,2148314130,2244243693,2247543552,2237357229,2167313188,1534,-4,10,27411
1367346587,-200,74,122,99,85,59,10891,2150068891,2150533129,2150918089,2148314980,2243770038,2247118345,2237030290,2167131538,1530,-2,9,44975
1367346588,-364,77,127,98,86,62,10895,2150082742,2150558994,2150943232,2148296749,2244112996,2247598902,2237525211,2167020589,1527,-1,9,34146
1367346589,-521,77,124,97,87,66,10886,2150150774,2150628946,2151025837,2148305508,2245839021,2249479734,2239234514,2167311762,1525,-1,9,40955
1367346590,-663,75,121,101,85,61,10894,2150183241,2150658294,2151068534,2148320914,2246911707,2250596790,2240209225,2167455890,1521,-1,9,33359
1367346591,-589,77,127,99,83,57,10892,2150155666,2150620178,2151035949,2148317851,2246694747,2250287954,2239872338,2167401069,1518,-3,9,31692
1367346592,-153,72,124,101,85,61,10881,2150128877,2150598866,2151005613,2148307940,2245809618,2249253394,2238893293,2167354742,1513,-5,10,3031
1367346593,-316,75,125,128,87,63,10895,2150109796,2150577325,2150968521,2148312740,2245171785,2248546368,2238221339,2167402925,1503,-3,9,18620
1367346594,-358,74,136,97,87,66,10891,2150088228,2150543506,2150937362,2148331547,2245056420,2248393938,2238047168,2167468480,1495,-2,8,32334
1367346595,-284,74,129,100,86,58,10893,2150151634,2150607945,2151008502,2148344640,2246313142,2249673206,2239149668,2167736246,1488,0,7,51996
1367346596,-205,74,123,100,86,52,10887,2150205714,2150661979,2151077293,2148365330,2248244086,2251671853,2240885248,2168083026,1486,0,7,2834
1367346597,-105,75,121,99,87,60,10893,2150234715,2150683108,2151113152,2148392411,2249614454,2253086016,2242125540,2168352749,1486,-2,7,26835
1367346598,-52,74,123,101,86,56,10892,2150258496,2150716333,2151140681,2148391634,2250104393,2253572041,2242554715,2168548260,1488,-3,9,62889
1367346599,-295,73,130,0,0,0,10890,2150234724,2150697334,2151104813,2148370770,2249030381,2252414235,2241504064,2168365193,1488,-2,11,23051
1367346600,-251,73,123,102,84,60,10892,2150209444,2150666468,2151069860,2148380854,2248372982,2251683410,2240824603,2168342820,1481,-1,10,28165
1367346601,-208,73,124,97,85,62,10890,2150222811,2150682422,2151091922,2148385060,2248622537,2251952932,2241064109,2168395446,1473,0,10,7513
1367346602,-58,74,124,102,87,56,10889,2150270966,2150739968,2151156032,2148383725,2249253805,2252696182,2241766354,2168368448,1463,0,10,46665
1367346603,-116,73,124,99,85,62,10894,2150261568,2150720950,2151159424,2148391561,2250049572,2253609444,2242622171,2168327451,1453,-3,9,14680
1367346604,-72,75,122,100,83,63,10891,2150271259,2150722578,2151180754,2148403337,2251482633,2255196909,2244066166,2168609581,1444,-5,7,57141
1367346605,-29,75,127,102,83,65,10893,2150339702,2150798482,2151242651,2148400914,2251493906,2255140992,2243969252,2168542601,1437,-2,7,16074
1367346606,-523,0,0,100,86,55,10897,2150335881,2150792877,2151227419,2148422802,2251742710,2255274221,2243964498,2168833014,1432,-1,8,1107
1367346607,-449,74,129,97,84,64,10889,2150291648,2150736740,2151168393,2148449170,2251976109,2255318619,2243877522,2169182016,1429,-1,9,14588
1367346608,-174,74,120,97,88,59,10892,2150306962,2150758756,2151179410,2148447579,2251654409,2254873554,2243410276,2169342436,1423,-1,10,63604
1367346609,-296,75,124,99,85,61,10892,2150297170,2150752128,2151168859,2148434048,2250596708,2253726619,2242404635,2169121654,1415,0,11,6475
1367346610,-216,75,126,97,85,60,10883,2150252909,2150694701,2151134464,2148436041,2251399094,2254694546,2243312658,2169141522,1406,-4,9,42389
1367346611,-143,74,127,98,85,62,10897,2150329700,2150778413,2151240475,2148457097,2253572269,2257080484,2245473051,2169386660,1398,-6,8,43814
1367346612,-64,72,122,101,87,64,10892,2150484845,2150952960,2151413440,2148491465,2255629741,2259282797,2247454317,2169661933,1390,-1,7,58412
1367346613,-126,76,122,0,0,0,10892,2150491181,2150953252,2151422555,2148512621,2256901769,2260630738,2248612187,2170028086,1386,1,7,4366
1367346614,-284,73,122,101,86,59,10892,2150394916,2150852013,2151309979,2148486134,2254975186,2258462262,2246622098,2169625353,1384,-1,9,45185
1367346615,-446,73,123,99,86,61,10891,2150374793,2150838262,2151269229,2148463195,2253693769,2257017609,2245269741,2169648246,1381,-2,12,64969
1367346616,-594,75,135,97,86,56,10897,2150394742,2150856237,2151283492,2148473974,2252921170,2256164525,2244519241,2169664274,1371,1,11,27257
1367346617,-550,75,122,103,88,61,10902,2150318601,2150763309,2151220534,2148482486,2253322432,2256664027,2245007268,2169593517,1362,-3,9,29746
1367346618,-79,72,123,99,87,59,10890,2150359186,2150798006,2151286354,2148518244,2256198656,2259767341,2247760338,2170087085,1355,-9,8,62332
1367346619,-237,74,190,98,84,60,10893,2150568713,2151029248,2151511680,2148547044,2258059684,2261700013,2249422774,2170289380,1347,-3,6,5020
1367346620,-400,73,134,97,86,66,10888,2150567497,2151022546,2151498889,2148568000,2259025956,2262681435,2250226934,2170558747,1342,3,4,30108
1367346621,-376,74,119,106,90,58,10894,2150446747,2150897216,2151370980,2148536859,2258253330,2261716507,2249333293,2170611666,1346,-2,9,59826
1367346622,-333,74,122,99,87,55,10897,2150481700,2150954971,2151396598,2148511753,2256732763,2260023616,2247812041,2170570450,1346,-5,14,54139
1367346623,-289,73,122,101,84,62,10897,2150445138,2150903853,2151347940,2148517677,2255023369,2258147392,2246095844,2170169801,1339,-1,13,50691
1367346624,-189,73,121,99,85,61,10892,2150417344,2150858349,2151334966,2148543506,2256765046,2260086171,2247834313,2170512576,1329,-3,9,23416
1367346625,-151,73,126,97,83,52,10897,2150526701,2150982464,2151484873,2148580928,2260059693,2263705289,2251147556,2171149659,1321,-5,7,46541
1367346626,-77,72,121,98,83,59,10894,2150640448,2151092507,2151599341,2148604864,2261559021,2265297252,2252525083,2171235382,1315,-1,6,52092
1367346627,-109,72,127,0,0,0,10893,2150654089,2151109942,2151608000,2148601444,2261265462,2264883949,2252078555,2171031771,1311,1,6,6960
1367346628,-65,74,125,102,84,60,10879,2150574125,2151028297,2151514432,2148568996,2260946944,2264461174,2251598939,2171147245,1309,-2,9,63754
1367346629,-21,76,122,98,84,58,10897,2150593956,2151051940,2151533467,2148609051,2261080466,2264449581,2251537947,2171600521,1306,-4,12,9805
1367346630,-305,0,0,100,87,59,10897,2150594505,2151040923,2151529462,2148639085,2260730660,2264002998,2251106102,2171839542,1296,-1,10,12778
1367346631,-462,75,119,100,87,60,10897,2150449453,2150880914,2151373129,2148600146,2258707648,2261868589,2249219337,2171213110,1289,-5,9,24672
1367346632,-625,73,125,103,87,57,10903,2150506870,2150950390,2151445339,2148581421,2260012864,2263401865,2250653366,2171325750,1283,-7,9,44961
1367346633,-626,74,122,101,85,57,10891,2150694354,2151156525,2151656841,2148624868,2262950921,2266626550,2253477110,2171652690,1276,-1,9,830
1367346634,-95,77,122,99,83,68,10898,2150750875,2151197458,2151727433,2148673078,2265417508,2269207168,2255790354,2172038409,1271,2,7,26484
1367346635,-258,75,122,101,86,61,10897,2150760274,2151222025,2151751734,2148651958,2265526025,2269197714,2255762285,2172061001,1263,-1,10,45108
1367346636,-395,74,121,101,88,60,10848,2150715318,2151178121,2151687396,2148637467,2264076525,2267572489,2254235017,2171899072,1253,-3,12,40772
1367346637,-322,72,120,100,84,57,10896,2150638884,2151072420,2151579081,2148662601,2262743616,2266122075,2252888713,2172063945,1238,-2,10,10581
1367346638,-242,71,123,98,87,54,10887,2150555611,2150989595,2151496740,2148656237,2261179894,2264360795,2251280429,2171914514,1225,-4,9,19992
1367346639,-48,72,124,99,85,59,10899,2150587145,2151013540,2151532489,2148688850,2262877714,2266087177,2252775049,2172379190,1215,-6,9,45241
1367346640,-90,73,130,101,86,57,10900,2150739766,2151164233,2151694198,2148752356,2265517458,2268900781,2255183597,2172700672,1205,-1,6,61859
1367346641,-368,75,122,0,0,0,10782,2150860516,2151296100,2151843876,2148793618,2268333238,2271896100,2257858459,2173182902,1198,2,4,31653
1367346642,-501,73,124,101,86,64,10902,2150828681,2151280310,2151818112,2148732781,2268841216,2272423433,2258350491,2173201225,1193,-1,10,63883
1367346643,-457,73,163,99,86,66,10892,2150815844,2151275666,2151795291,2148702948,2267012717,2270520457,2256757513,2172780498,1184,-5,15,12400
1367346644,-413,74,125,100,87,54,10895,2150772434,2151206710,2151742756,2148747529,2266406226,2269865353,2256141814,2172952338,1170,-3,13,64262
1367346645,-163,76,125,99,84,63,10895,2150718345,2151157293,2151684708,2148716534,2265164278,2268506057,2254869394,2172645622,1153,-2,11,1634
1367346646,-320,73,120,99,87,68,10893,2150778697,2151227958,2151774701,2148766939,2266383917,2269803547,2255935926,2173051008,1140,-3,11,19979
1367346647,-277,69,126,101,87,62,10899,2150723053,2151128393,2151692260,2148779648,2266500617,2269943981,2256057462,2172718656,1129,-3,5,28745
1367346648,-233,73,124,101,87,57,10899,2150836443,2151255698,2151836342,2148841609,2269207945,2272841124,2258676452,2173320475,1123,-1,2,25724
1367346649,-189,86,126,99,88,63,10884,2150958811,2151415076,2151963995,2148794678,2272152438,2275945984,2261443392,2174240228,1118,-2,8,16834
1367346650,-116,74,119,98,84,61,10899,2150864850,2151298048,2151847332,2148810678,2269752356,2273060333,2258717723,2173690898,1113,-4,13,24085
1367346651,-103,73,121,102,84,57,10900,2150804123,2151224941,2151751414,2148794404,2267763894,2270900242,2256640201,2173337334,1107,-3,12,52423
1367346652,-59,70,123,108,86,58,10894,2150888137,2151336694,2151858377,2148802569,2268915830,2272215131,2257853970,2173941622,1101,0,12,63406
1367346653,-16,70,120,101,88,63,10903,2150820653,2151246162,2151789924,2148797952,2269327698,2272744969,2258498148,2174041682,1092,-1,12,6635
1367346654,-102,0,0,99,94,58,10900,2150758244,2151160813,2151735149,2148835885,2269168594,2272537389,2258227894,2173740306,1085,-5,8,1366
1367346655,-23,72,122,104,83,59,10903,2150930724,2151360987,2151920758,2148837248,2270305828,2273749184,2259237732,2173758793,1080,-3,6,19841
1367346656,-231,71,126,0,0,0,10898,2151025810,2151474075,2152029010,2148821641,2272614573,2276232987,2261479350,2174199396,1077,0,8,55884
1367346657,-389,73,119,100,86,60,10900,2150977069,2151409920,2152001106,2148884114,2273607478,2277195702,2262264530,2174554468,1076,-2,11,54758
1367346658,-549,71,124,100,87,59,10901,2150911478,2151328713,2151904301,2148857408,2271837878,2275305243,2260621796,2174136896,1075,-3,10,9564
1367346659,-547,72,121,101,87,57,10894,2150948096,2151385700,2151917092,2148788717,2270770733,2274192091,2259600941,2174045732,1072,0,10,31869
1367346660,-544,74,204,99,83,60,10902,2150922377,2151355136,2151902134,2148822665,2271785782,2275161481,2260436233,2174627373,1070,0,11,43128
1367346661,-184,69,120,101,90,57,10891,2150894144,2151306368,2151890998,2148885165,2272926646,2276287680,2261395318,2174918537,1065,-4,11,39902
1367346662,-341,71,121,99,90,57,10900,2150956260,2151366994,2151960996,2148930569,2272857508,2276129088,2261153481,2174702171,1061,-5,8,12206
1367346663,-494,73,118,103,83,59,10907,2151038180,2151464173,2152041417,2148874331,2273965732,2277410477,2262304100,2174775186,1060,-2,7,8869
1367346664,-420,71,130,100,85,62,10906,2151098834,2151528539,2152115382,2148890797,2276235026,2279922788,2264570212,2175263862,1062,-1,9,46772
1367346665,-342,71,150,97,85,58,10905,2151098770,2151515547,2152111844,2148921938,2277567186,2281261467,2265835318,2175660416,1065,-1,9,822
1367346666,-137,69,120,101,85,63,10903,2151124589,2151539748,2152139245,2148964205,2277483657,2280971748,2265398491,2175837257,1067,-1,9,8912
1367346667,-189,71,122,100,87,66,10900,2151085312,2151500196,2152089197,2148958665,2277046217,2280339117,2264747913,2176003126,1068,-2,11,44262
1367346668,-115,70,119,99,85,62,10906,2151055524,2151465846,2152053092,2148961142,2276387520,2279658313,2264153490,2175900717,1068,-3,12,47780
1367346669,-36,73,120,96,84,66,10898,2151079341,2151482953,2152082486,2148990665,2277843858,2281312073,2265606317,2176391826,1066,-2,10,13078
1367346670,-314,72,142,0,0,0,10903,2151145179,2151551862,2152157732,2148973796,2279209462,2282851072,2267026587,2176444909,1066,-1,7,20650
1367346671,-89,74,156,103,85,60,10900,2151227392,2151646765,2152258596,2148976091,2280531977,2284208137,2268180260,2176416045,1067,-2,8,41197
1367346672,-227,73,128,99,89,64,10905,2151283373,2151695707,2152343213,2149088009,2283913773,2287715666,2271276361,2177458660,1067,-3,9,59662
1367346673,-183,72,122,100,87,60,10900,2151292699,2151714395,2152325248,2149030628,2283054089,2286709952,2270383716,2177331008,1069,-2,10,59086
1367346674,-138,73,121,100,86,62,10903,2151260178,2151697563,2152270811,2148950098,2278821723,2282205065,2266226505,2175991012,1068,0,12,27144
1367346675,-96,77,121,98,84,58,10899,2151195291,2151605549,2152197430,2148955437,2280833947,2284542464,2268479689,2176762066,1066,0,11,33708
1367346676,-41,72,121,98,86,62,10897,2151197065,2151589888,2152235200,2149068388,2283955858,2287765924,2271361755,2177831067,1061,-2,9,50460
1367346677,-199,0,0,100,87,64,10904,2151224960,2151618678,2152256018,2149044032,2282861632,2286354112,2269914322,2177288164,1056,-6,8,26590
1367346678,-362,71,118,101,87,60,10906,2151236507,2151623113,2152259017,2149071936,2283187209,2286556809,2269781613,2177324461,1054,-6,9,11898
1367346679,-358,71,121,99,84,54,10902,2151336146,2151732205,2152348507,2149110674,2285395565,2288850678,2271876809,2178217965,1055,-2,9,16461
1367346680,-280,69,125,98,85,52,10903,2151392960,2151808539,2152396516,2149062226,2284938898,2288356772,2271431396,2178096877,1057,1,11,59741
1367346681,-202,71,116,100,85,59,10904,2151299428,2151697225,2152317568,2149111286,2283577097,2286850496,2270058176,2177776923,1057,1,11,32615
1367346682,-128,68,124,102,86,58,10907,2151253028,2151637366,2152251108,2149061257,2284005705,2287445001,2270698614,2177683556,1054,-2,9,44958
1367346683,-49,69,123,99,87,63,10900,2151367881,2151772690,2152398994,2149080246,2286843565,2290495753,2273399058,2178424923,1051,-4,9,6345
1367346684,-439,70,126,0,0,0,10901,2151436096,2151849691,2152464850,2149076873,2286208896,2289738349,2272603008,2177872338,1048,-2,11,9604
1367346685,-439,76,123,101,85,59,10900,2151404772,2151805970,2152415286,2149051510,2287486189,2291077824,2273880484,2178290678,1046,0,11,32386
1367346686,-434,70,118,99,89,57,10898,2151410962,2151807332,2152448237,2149146569,2287172608,2290561462,2273235986,2178425874,1043,-1,10,23996
1367346687,-105,69,132,102,85,63,10906,2151392731,2151796818,2152424182,2149128027,2285747721,2289059739,2271820717,2178137206,1039,-1,10,12581
1367346688,-268,68,125,98,84,68,10900,2151337965,2151732736,2152339721,2149071168,2285256740,2288670180,2271573366,2178021092,1034,-1,10,33378
1367346689,-424,69,120,101,86,54,10876,2151319296,2151700461,2152344347,2149171264,2285919387,2289231341,2272053540,2178177106,1028,-2,7,10864
1367346690,-416,67,122,101,87,56,10908,2151442057,2151820836,2152453065,2149142592,2289176566,2292682797,2274974509,2178865965,1023,-3,6,22991
1367346691,-411,70,125,97,83,63,10875,2151532864,2151920173,2152566628,2149212608,2292209060,2295653924,2277557366,2179939291,1020,-2,7,4669
1367346692,-57,71,132,99,85,56,10904,2151464960,2151861979,2152473572,2149141229,2289266541,2292363200,2274496676,2179126729,1015,-3,12,7851
1367346693,-220,68,124,99,84,57,10907,2151437897,2151824448,2152417645,2149129307,2289212205,2292355026,2274514724,2179665490,1013,-4,15,30924
1367346694,-291,68,120,98,86,60,10903,2151394212,2151772909,2152365988,2149158217,2287583661,2290642340,2273056265,2179308096,1011,-1,13,57163
1367346695,-213,70,140,100,93,67,10908,2151423762,2151800137,2152398317,2149142262,2286844772,2290014308,2272418724,2178521846,1008,1,7,8610
1367346696,-140,68,121,100,86,53,10911,2151534290,2151914523,2152574683,2149247451,2293382134,2297046793,2278566345,2180227273,1003,0,5,34614
1367346697,-61,70,120,106,84,60,10904,2151584283,2151967853,2152628800,2149225408,2293052086,2296507026,2278106852,2179655030,996,-1,5,17810
1367346698,-128,68,128,0,0,0,10903,2151575332,2151984018,2152592155,2149120219,2291870710,2295192594,2277027273,2179476425,985,-2,10,11368
1367346699,-85,69,121,97,84,59,10908,2151494994,2151907574,2152494061,2149089609,2289099245,2292231341,2274303552,2178899977,978,-3,15,53656
1367346700,-41,67,120,99,87,55,10908,2151354742,2151728630,2152314880,2149068608,2288373778,2291472704,2273588516,2179186066,972,-4,14,31660
1367346701,-374,0,0,99,85,66,10902,2151409645,2151787117,2152391451,2149178898,2287357897,2290223506,2272351433,2178855890,969,-3,10,23280
1367346702,-365,71,120,98,84,59,10905,2151524333,2151907465,2152498441,2149164461,2290125174,2293111149,2274777243,2179631058,966,0,7,29784
1367346703,-126,70,119,98,82,61,10900,2151451913,2151808128,2152445824,2149257499,2291542756,2294516324,2275883392,2179720173,961,0,5,33023
1367346704,-283,69,120,99,87,61,10901,2151501001,2151871579,2152503936,2149214171,2293339017,2296438857,2277598948,2180306605,956,-4,7,5319
1367346705,-355,68,121,102,85,66,10905,2151584612,2151979803,2152549248,2149106669,2291131099,2294077604,2275639981,2179648749,950,-2,10,431
1367346706,-352,68,124,97,86,66,10911,2151475693,2151853220,2152430262,2149114569,2289228909,2292044946,2273776411,2179269540,944,0,12,47638
1367346707,-347,68,125,101,86,61,10911,2151414025,2151772982,2152369124,2149139062,2288971602,2291724955,2273434294,2179253129,938,-1,11,21664
1367346708,-78,65,121,102,85,59,10901,2151435986,2151788315,2152399762,2149184109,2291156406,2294026541,2275382994,2179865298,930,-4,9,20226
1367346709,-226,68,121,101,86,61,10899,2151539794,2151901412,2152509842,2149237531,2292313261,2295105554,2276090962,2180308105,925,-3,8,61793
1367346710,-152,67,123,101,85,64,10909,2151478272,2151841261,2152400073,2149106962,2289064265,2291548150,2273058304,2179189632,920,0,8,19263
1367346711,-73,70,132,98,86,63,10904,2151439780,2151808758,2152364790,2149074395,2289903945,2292592118,2273905536,2179623378,914,0,10,35120
1367346712,-327,70,124,0,0,0,10907,2151488658,2151870866,2152423003,2149072594,2289130468,2291786788,2273355254,2179224530,907,0,12,60821
1367346713,-323,67,121,101,89,57,10907,2151442532,2151798756,2152381037,2149130724,2289538861,2292187062,2273595520,2179226468,900,-1,11,30143
1367346714,-189,67,121,102,87,69,10903,2151443748,2151792868,2152405851,2149233280,2291123318,2293804077,2274910528,2179620004,892,-3,7,28347
1367346715,-311,71,122,98,83,61,10904,2151518720,2151894948,2152432548,2149060681,2290548992,2293153828,2274338532,2179424009,886,-3,8,35645
1367346716,-307,69,120,103,85,56,10908,2151516699,2151897398,2152449334,2149146212,2288443684,2290662317,2272010724,2179069952,880,0,11,53761
1367346717,-304,68,121,99,86,62,10901,2151399204,2151750921,2152286381,2149040950,2287184649,2289446080,2270970523,2178619638,875,0,11,30111
1367346718,-299,69,121,97,86,60,10905,2151388955,2151726628,2152301046,2149129170,2290359460,2292879524,2273879177,2179785700,870,-1,9,63051
1367346719,-141,68,122,100,84,59,10904,2151423634,2151758052,2152333696,2149174061,2290619766,2292808521,2273789741,2180057755,863,-4,7,13576
1367346720,-209,68,119,100,84,64,10913,2151453366,2151797604,2152327396,2149088118,2288532150,2290520786,2271746596,2179350811,856,-2,8,17613
1367346721,-165,69,366,101,84,67,10910,2151475849,2151838811,2152353737,2149059419,2289829750,2292002203,2272919725,2179713782,852,-1,12,58387
1367346722,-121,69,124,97,86,57,10907,2151478390,2151823625,2152376713,2149159689,2291666770,2293911424,2274432768,2180418240,851,-2,13,11817
1367346723,-77,67,123,101,84,63,10910,2151397385,2151719350,2152260937,2149142802,2289761792,2291893147,2272834066,2179539090,852,-2,8,53989
1367346724,-34,69,117,102,89,59,10911,2151513837,2151865161,2152372882,2149082889,2290350884,2292559588,2273492352,2179640009,849,0,5,43506
1367346725,-85,0,0,99,86,55,10908,2151579565,2151968850,2152443602,2149002532,2289972955,2292136502,2273050688,2179332096,842,2,9,53513
1367346726,-268,68,119,0,0,0,10906,2151504749,2151856301,2152381878,2149071606,2290496246,2292670637,2273392877,2179520786,832,1,12,61070
1367346727,-261,69,121,100,87,51,10911,2151378276,2151711442,2152263341,2149110848,2290114624,2292254619,2273131392,2179476955,825,-3,10,47914
1367346728,-256,66,121,102,82,66,10907,2151452086,2151810880,2152321901,2149026624,2289753206,2291884818,2272697152,2179473362,820,-5,9,60697
1367346729,-47,64,128,103,84,63,10899,2151448365,2151791634,2152306258,2149077266,2289075611,2290893897,2271754176,2179458313,819,-5,11,26540
1367346730,-210,68,121,102,86,59,10908,2151455213,2151775981,2152299684,2149156141,2289802139,2291589238,2272134573,2179710912,819,-1,8,43905
1367346731,-247,65,122,97,84,57,10907,2151495222,2151838262,2152352621,2149102317,2291621906,2293455853,2273871542,2180334966,818,0,6,9822
1367346732,-243,66,123,101,87,62,10907,2151486756,2151827126,2152331620,2149092882,2291370660,2293083629,2273405284,2180331282,814,-2,10,36165
1367346733,-235,67,124,98,85,54,10911,2151470637,2151796708,2152282596,2149091913,2290330441,2291936530,2272382006,2180072694,812,-2,11,23653
1367346734,-231,66,141,96,104,60,10909,2151489901,2151828114,2152313590,2149075584,2289687277,2291254619,2271798537,2179970660,808,0,9,26081
1367346735,-157,67,120,99,112,54,10915,2151422765,2151759917,2152261019,2149057325,2290078857,2291816539,2272321782,2180001197,806,-1,11,54119
1367346736,-224,66,122,98,83,61,10904,2151383652,2151694080,2152205476,2149102509,2290231360,2291951076,2272469284,2179884873,805,-5,10,41037
1367346737,-220,65,133,100,86,56,10904,2151519689,2151845778,2152326299,2149068160,2290141275,2291835940,2272258779,2179580141,804,-3,6,37658
1367346738,-177,66,125,103,83,64,10906,2151654281,2152035264,2152475309,2148996160,2291200420,2292942893,2273193846,2179702180,798,2,8,42419
1367346739,-98,69,125,98,86,57,10907,2151567442,2151917092,2152412352,2149067172,2292405385,2294182912,2274293421,2180128877,792,2,13,47741
1367346740,-24,67,125,97,83,57,10906,2151411501,2151718061,2152228425,2149079890,2290568795,2292203958,2272554075,2179598637,785,-2,10,54536
1367346741,-201,65,127,0,0,0,10905,2151489444,2151820790,2152303497,2149060928,2290056685,2291544914,2271781293,2179835072,777,-3,6,18241
1367346742,-198,67,125,96,85,60,10902,2151475986,2151818011,2152292836,2149071524,2289888384,2291127908,2271415232,2180216411,769,-2,8,1856
1367346743,-195,64,118,97,86,59,10905,2151297609,2151605988,2152088493,2149056740,2289475300,2290639908,2270896018,2180243922,765,-5,12,7682
1367346744,-192,66,123,100,86,60,10902,2151429760,2151745920,2152200256,2149059821,2289337773,2290484306,2270719643,2180070491,767,-6,10,28561
1367346745,-63,65,122,100,87,60,10907,2151618971,2151957805,2152392950,2149049828,2291328667,2292586797,2272529206,2180366336,771,1,9,25843
1367346746,-115,68,121,98,88,66,10911,2151575012,2151899108,2152405037,2149164937,2293972260,2295303908,2274735488,2181009865,770,5,9,17203
1367346747,-71,68,122,99,88,60,10901,2151497097,2151819181,2152313334,2149069421,2292704064,2294092169,2273864009,2180234020,768,-2,9,18057
1367346748,-173,0,0,100,85,57,10908,2151565878,2151896118,2152363730,2149081700,2292383734,2293772452,2273651748,2180370011,763,-4,7,15161
1367346749,-170,67,125,98,86,52,10908,2151519716,2151844278,2152299949,2149049618,2290651840,2291893074,2271865179,2179993837,759,-1,6,27580
1367346750,-166,65,122,99,85,63,10910,2151469860,2151802176,2152246198,2149008054,2290911113,2292052233,2272020388,2180328329,752,0,8,38405
1367346751,-160,66,121,98,86,61,10909,2151487798,2151818066,2152255113,2149003776,2290519451,2291574528,2271471378,2180081426,746,-4,12,7055
