TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336842291,0.0900000035762787,275.6177062988281000,92.1284484863281200,19.9093208312988280,28.1533203125000000,22670
1336842311,0.0199999995529652,276.3051147460937500,85.5792770385742200,20.1082801818847660,28.0445308685302730,56003
1336842331,0.0700000002980232,276.1084899902344000,86.7435226440429700,20.0729007720947270,28.0666198730468750,7231
1336842351,0.0000000000000000,272.7813110351562500,75.1590499877929700,20.4251594543457030,28.0528106689453120,49168
1336842371,0.0000000000000000,283.6187133789062500,118.3258972167968800,19.1148605346679700,28.1729297637939450,29065
1336842390,0.0099999997764826,275.0683898925781000,87.3465881347656200,20.0545692443847660,28.1150398254394530,24099
1336842411,0.0900000035762787,271.4526977539062500,81.9514312744140600,20.2185592651367200,28.1904201507568360,35841
1336842431,-0.0199999995529652,277.0769958496094000,101.3936004638671900,19.6280994415283200,28.2124004364013670,38774
1336842451,-0.0099999997764826,278.4703063964844000,114.6150970458984400,19.2272605895996100,28.3247394561767580,30159
1336842471,0.1199999973177910,282.2713012695312500,120.0036010742187500,19.0640506744384770,28.2457695007324220,49751
1336842490,-0.0099999997764826,281.4216003417969000,102.7599029541015600,19.5866508483886720,28.0613098144531250,37422
1336842510,0.1199999973177910,275.3832092285156000,97.0912704467773400,19.7586498260498050,28.2248191833496100,22842
1336842530,0.1400000005960465,268.6115112304687500,75.2423629760742200,20.4226303100585940,28.2201805114746100,56284
1336842551,0.0099999997764826,270.9313964843750000,69.4354171752929700,20.5993995666503900,28.0547695159912100,17551
1336842571,0.0000000000000000,278.5133972167969000,96.6222534179687500,19.7728805541992200,28.0967102050781250,13319
1336842590,0.0299999993294477,269.5675964355469000,72.8418807983398400,20.4956893920898440,28.1517791748046880,45782
