TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336085945,7853,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,51,103,103,79,73,15702,2146951277,2147514569,2147279213,2147487414,2147086784,2146943451,2147677522,2147120676,1946,-2,8,29176
1336085945,6772,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,52,115,101,81,74,15702,2146953563,2147516278,2147277942,2147487076,2147086345,2146943168,2147678464,2147119661,1944,-1,7,27009
1336085945,5686,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,51,102,101,81,74,15704,2146958262,2147512539,2147278326,2147490395,2147084754,2146944009,2147680804,2147116891,1942,-1,8,10962
1336085945,4781,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,50,105,101,83,72,15704,2146957641,2147513865,2147277056,2147492452,2147084507,2146946934,2147679917,2147119131,1940,-2,8,20661
1336085945,3938,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,50,102,104,79,72,15698,2146956032,2147514505,2147279296,2147491108,2147085202,2146948288,2147678153,2147120594,1939,-1,7,28568
1336085945,5806,497.2699890136719000,13.8765001296997070,35.8194999694824200,202.9588928222656200,292.1535034179687500,13.8708600997924800,34.3799705505371100,51,103,101,81,73,15702,2146956032,2147514505,2147278326,2147490395,2147085202,2146944009,2147678464,2147119661,1942,-1,8,30692
1336086060,7851,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,52,103,101,81,71,15700,2146953782,2147516763,2147274066,2147488256,2147083602,2146944246,2147673709,2147122093,2934,-2,8,6456
1336086060,6769,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,51,102,100,80,70,15697,2146954669,2147517833,2147274889,2147489225,2147084928,2146937280,2147676553,2147119872,2924,-2,8,48356
1336086060,5682,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,50,103,100,81,71,15704,2146954953,2147517915,2147272594,2147488173,2147083675,2146931949,2147678985,2147120713,2915,-2,8,42153
1336086060,4778,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,51,103,100,80,72,15705,2146953883,2147519808,2147269997,2147487542,2147084178,2146940836,2147678866,2147124315,2905,-2,8,11859
1336086060,3935,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,52,103,101,80,70,15706,2146953005,2147518939,2147274331,2147486226,2147083181,2146944923,2147675721,2147122422,2898,-1,7,35934
1336086060,5803,486.7200012207031000,14.0311002731323240,35.8428001403808600,204.2203063964843800,286.8038940429687500,14.0322599411010740,34.2259407043457000,51,103,100,80,71,15704,2146953883,2147517915,2147274066,2147488173,2147083675,2146940836,2147676553,2147122093,2915,-2,8,35660
1336086202,7857,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,51,104,100,81,74,15701,2146952438,2147516690,2147273627,2147488411,2147085412,2146948004,2147676123,2147123584,297,-2,8,41330
1336086202,6770,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,51,105,102,79,73,15702,2146953828,2147517924,2147273462,2147485979,2147084598,2146949266,2147677147,2147124672,289,-1,8,48223
1336086202,5683,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,51,101,102,80,73,15701,2146952832,2147516598,2147274221,2147488932,2147086473,2146946422,2147675081,2147120027,283,-1,8,16605
1336086202,4781,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,52,115,100,81,72,15704,2146952128,2147518125,2147275044,2147489097,2147080932,2146946176,2147673572,2147121270,276,-1,7,49391
1336086202,3935,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,51,105,101,82,74,15703,2146954011,2147518948,2147276342,2147487890,2147080822,2146954825,2147680338,2147123492,270,-2,7,33736
1336086202,5805,475.1499938964844000,14.1588001251220700,35.8639984130859400,205.1773071289062500,282.7214050292969000,14.1554002761840820,34.1095199584960940,51,105,101,81,73,15702,2146952832,2147517924,2147274221,2147488411,2147084598,2146948004,2147676123,2147123492,283,-1,8,63388
1336086353,7855,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,50,104,100,79,75,15702,2146953572,2147517412,2147274203,2147482477,2147087917,2146949696,2147677549,2147115328,132,-2,8,47010
1336086353,6768,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,54,103,101,80,73,15704,2146953060,2147517750,2147275410,2147486080,2147084425,2146946953,2147675785,2147120749,124,-1,7,17408
1336086353,5686,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,52,101,103,82,70,15704,2146953746,2147514441,2147276041,2147484096,2147083419,2146945389,2147678418,2147117440,117,-2,8,49190
1336086353,4783,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,51,102,101,81,74,15703,2146953938,2147515218,2147274066,2147483785,2147081188,2146947099,2147679360,2147119872,109,-1,7,18443
1336086353,3937,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,50,107,100,82,72,15701,2146957805,2147513746,2147274907,2147485504,2147080987,2146948160,2147677174,2147119104,101,-1,7,47463
1336086353,5805,464.6199951171875000,14.3306999206542970,35.8912010192871100,205.7393035888672000,277.1960144042969000,14.3220300674438480,33.9953193664550800,51,103,101,81,73,15703,2146953746,2147515218,2147274907,2147484096,2147083419,2146947099,2147677549,2147119104,117,-1,7,43678
1336086509,7857,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,51,106,101,81,72,15699,2146953920,2147515794,2147274377,2147479616,2147082130,2146950235,2147675629,2147125275,862,-1,7,2222
1336086509,6771,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,52,107,100,78,72,15683,2146952576,2147514642,2147273142,2147482587,2147082486,2146948333,2147677504,2147120768,862,-1,8,13972
1336086509,5689,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,51,103,102,79,71,15701,2146952630,2147516461,2147274157,2147481133,2147083620,2146945636,2147678601,2147119113,863,-2,7,14080
1336086509,4784,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,51,104,102,82,73,15705,2146951734,2147515172,2147273124,2147484178,2147085897,2146940626,2147677302,2147122797,864,-1,7,2418
1336086509,3933,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,51,104,103,81,70,15703,2146954450,2147514486,2147274532,2147488758,2147085065,2146946834,2147678966,2147120448,862,-1,7,15379
1336086509,5806,453.1199951171875000,14.4931001663208000,35.9168014526367200,206.6891021728515600,271.2137145996094000,14.5024099349975590,33.8521003723144500,51,104,102,81,72,15701,2146952630,2147515172,2147274157,2147482587,2147083620,2146946834,2147677504,2147120768,862,-1,7,30382
1336086636,7850,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,51,109,101,81,72,15695,2146952265,2147519268,2147271908,2147483593,2147082971,2146952283,2147669906,2147124187,1087,-1,8,58715
1336086636,6768,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,50,106,100,83,71,15693,2146952804,2147520978,2147277138,2147486299,2147082898,2146953426,2147673682,2147125997,1087,-2,8,26950
1336086636,5681,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,50,152,100,79,72,15699,2146953910,2147522102,2147272530,2147485110,2147084114,2146948105,2147675245,2147123510,1087,-2,7,16853
1336086636,4780,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,50,103,101,81,73,15702,2146952749,2147521499,2147272091,2147483355,2147085878,2146945426,2147674011,2147122605,1086,-1,8,644
1336086636,3936,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,53,107,102,83,72,15702,2146955273,2147516809,2147270976,2147486848,2147084992,2146950528,2147675894,2147121947,1082,-1,7,60704
1336086636,5803,442.6900024414062500,14.7056999206542970,35.9500007629394500,207.5301055908203000,264.5304870605469000,14.7038698196411130,33.7060585021972660,50,107,101,81,72,15699,2146952804,2147520978,2147272091,2147485110,2147084114,2146950528,2147674011,2147123510,1087,-1,8,58127
1336086777,7854,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,52,104,100,80,72,15700,2146950372,2147510656,2147272301,2147480000,2147085193,2146950153,2147671232,2147120777,2422,-2,8,44066
1336086777,6767,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,50,107,102,81,72,15700,2146949878,2147514870,2147274102,2147482605,2147083382,2146949787,2147669522,2147120118,2406,-1,8,608
1336086777,5686,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,50,104,100,80,71,15698,2146952822,2147517504,2147273810,2147483794,2147086939,2146949366,2147670217,2147119698,2388,-1,8,5960
1336086777,4781,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,51,105,101,82,71,15698,2146956242,2147514596,2147272411,2147483638,2147082752,2146949760,2147673005,2147122742,2372,-2,8,61082
1336086777,3937,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,52,104,101,83,74,15693,2146956873,2147516013,2147274276,2147483282,2147083657,2146947748,2147672804,2147125110,2359,-1,7,42698
1336086777,5805,430.9200134277344000,15.0312995910644530,36.0022010803222660,208.7778015136718800,253.7223052978515600,15.0296096801757810,33.4773483276367200,51,104,101,81,72,15698,2146952822,2147514870,2147273810,2147483282,2147083657,2146949760,2147671232,2147120777,2388,-1,8,2497
1336086904,7858,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,50,102,100,81,72,15700,2146953106,2147518683,2147272256,2147478299,2147085842,2146938742,2147671350,2147119113,60,-1,8,10484
1336086904,6771,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,53,104,102,82,72,15692,2146951725,2147517257,2147275136,2147478125,2147086080,2146942902,2147671890,2147120173,45,-1,8,26430
1336086904,5684,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,52,103,101,81,72,15700,2146952731,2147517705,2147274102,2147479268,2147084105,2146944393,2147673472,2147122678,30,-1,7,33731
1336086904,4785,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,52,104,100,81,72,15701,2146954166,2147518162,2147274011,2147479478,2147083117,2146946907,2147674578,2147121792,17,-2,7,55284
1336086904,3935,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,50,109,99,80,71,15701,2146956973,2147513984,2147275227,2147480795,2147084205,2146948854,2147671094,2147121883,903,-1,7,59210
1336086904,5806,419.9200134277344000,15.1857995986938480,36.0321998596191400,210.1318969726562500,248.6443023681640600,15.1826200485229500,33.3272209167480500,52,104,100,81,72,15700,2146953106,2147517705,2147274102,2147479268,2147084205,2146944393,2147671890,2147121792,45,-1,7,1469
1336087019,7857,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,50,103,100,80,71,15698,2146953005,2147510893,2147269942,2147480347,2147085778,2146957129,2147666404,2147120960,1007,-1,8,40132
1336087019,6771,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,51,103,99,81,72,15699,2146954057,2147512420,2147269440,2147480530,2147086811,2146955337,2147668955,2147122386,1002,-1,7,43500
1336087019,5689,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,50,102,101,81,70,15703,2146952850,2147510710,2147269869,2147481892,2147084955,2146957174,2147669869,2147120768,997,-1,7,37372
1336087019,4784,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,51,104,102,80,72,15701,2146950509,2147511798,2147271972,2147484032,2147085220,2146950820,2147669860,2147122294,991,-1,7,31119
1336087019,3933,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,51,106,100,81,71,15703,2146954953,2147512384,2147272786,2147483611,2147085248,2146949997,2147673225,2147123145,986,-1,7,2467
1336087019,5806,409.3599853515625000,15.3217000961303710,36.0555992126464840,210.5370941162109400,243.7073974609375000,15.3313798904418950,33.2334098815918000,51,103,100,81,71,15701,2146953005,2147511798,2147269942,2147481892,2147085248,2146955337,2147669860,2147122294,997,-1,7,16209
1336087137,7855,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,50,108,103,81,72,15699,2146953334,2147515465,2147270043,2147483574,2147085266,2146945709,2147666340,2147120905,1533,-2,8,31105
1336087137,6768,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,51,105,98,81,71,15701,2146953682,2147515922,2147271981,2147484032,2147084525,2146946916,2147668608,2147122441,1529,-2,8,7426
1336087137,5686,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,50,107,100,81,71,15696,2146953005,2147514340,2147271049,2147484909,2147084973,2146948946,2147670070,2147122313,1525,-2,8,33124
1336087137,4783,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,52,109,98,82,71,15700,2146957092,2147519762,2147270418,2147482212,2147085238,2146948086,2147665856,2147121581,1522,-2,8,24591
1336087137,3939,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,52,106,100,80,71,15702,2146954806,2147515373,2147266349,2147480585,2147085056,2146948397,2147666742,2147122733,1519,-2,7,47860
1336087137,5806,398.2500000000000000,15.6073999404907230,36.1080017089843750,211.5079956054687500,234.6358947753906200,15.6047000885009770,33.0494117736816400,51,107,100,81,71,15700,2146953682,2147515465,2147270418,2147483574,2147085056,2146948086,2147666742,2147122313,1525,-2,8,40364
1336087252,7856,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,51,106,103,80,70,15699,2146954523,2147514432,2147270336,2147480612,2147083840,2146951661,2147669321,2147121435,1889,-1,8,6571
1336087252,6774,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,51,105,101,82,70,15700,2146953929,2147516141,2147269211,2147479981,2147087003,2146952274,2147667062,2147118564,1892,-2,8,13968
1336087252,5689,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,52,105,101,80,73,15701,2146955245,2147518171,2147271707,2147479058,2147085156,2146953627,2147666057,2147116379,1893,-2,8,32460
1336087252,4784,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,51,102,101,79,73,15701,2146955492,2147515821,2147271990,2147481481,2147088000,2146948489,2147670244,2147120182,1894,-1,8,19258
1336087252,3938,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,50,106,101,81,72,15680,2146955373,2147514797,2147270994,2147482523,2147086765,2146947858,2147668278,2147120758,1896,-2,7,20644
1336087252,5808,387.0899963378906000,15.7845001220703120,36.1412010192871100,210.5093994140625000,228.6770935058593800,15.7842197418212890,33.0202903747558600,51,105,101,80,72,15700,2146955245,2147515821,2147270994,2147480612,2147086765,2146951661,2147668278,2147120182,1893,-2,8,53037
1336087367,7851,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,51,111,102,83,70,15698,2146953133,2147511680,2147268260,2147481179,2147085284,2146951515,2147666176,2147119890,2550,-1,8,3640
1336087367,6769,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,51,103,101,81,70,15702,2146953325,2147513024,2147269769,2147480576,2147085504,2146949156,2147668955,2147120557,2543,-2,7,16328
1336087367,5682,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,50,105,100,83,71,15701,2146955072,2147512932,2147272310,2147479917,2147083492,2146951469,2147665398,2147123053,2535,-2,8,37743
1336087367,4780,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,51,106,104,81,70,15700,2146951725,2147514916,2147270747,2147480630,2147085769,2146953865,2147670729,2147120822,2527,-2,8,1623
1336087367,3936,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,52,104,102,80,68,15700,2146953005,2147516964,2147269138,2147480027,2147084452,2146956708,2147669860,2147120018,2521,-2,7,44333
1336087367,5803,375.6799926757812500,15.9735002517700200,36.1762008666992200,213.5816040039062500,222.6188964843750000,15.9667501449584960,32.7636108398437500,51,105,102,81,70,15700,2146953133,2147513024,2147269769,2147480576,2147085284,2146951515,2147668955,2147120557,2535,-2,8,19459
1336087473,7851,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,51,104,102,83,69,15700,2146951634,2147513289,2147270317,2147479469,2147084013,2146956662,2147665042,2147122240,2803,-2,8,54082
1336087473,6770,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,51,103,101,82,71,15701,2146954697,2147512694,2147270784,2147478820,2147085997,2146954587,2147665755,2147118628,2795,-2,8,47838
1336087473,5683,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,50,104,101,80,71,15697,2146954404,2147511954,2147271314,2147482358,2147085897,2146955904,2147668818,2147121645,2787,-2,8,46497
1336087473,4784,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,50,107,102,81,69,15698,2146954989,2147512731,2147273645,2147479442,2147080694,2146949686,2147667584,2147121673,2782,-2,8,57266
1336087473,3936,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,51,103,102,81,69,15697,2146953956,2147513554,2147271990,2147478866,2147081865,2146949970,2147665728,2147120941,2778,-2,7,61546
1336087473,5804,365.2600097656250000,16.1117992401123050,36.2037010192871100,216.3973999023437500,217.8934936523437500,16.1091308593750000,32.5432395935058600,51,104,102,81,69,15698,2146954404,2147512731,2147271314,2147479442,2147084013,2146954587,2147665755,2147121645,2787,-2,8,11894
1336087588,7851,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,51,103,101,82,71,15700,2146951323,2147520502,2147271250,2147479725,2147086180,2146948224,2147664667,2147122102,272,-1,9,3047
1336087588,6770,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,52,104,101,81,71,15584,2146953920,2147515821,2147270582,2147479533,2147086198,2146952073,2147667858,2147122816,262,-2,8,23731
1336087588,5683,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,51,103,103,87,70,15644,2146957924,2147518582,2147269421,2147478189,2147086976,2146955885,2147665764,2147121581,252,-2,8,710
1336087588,4781,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,51,105,103,81,70,15466,2146957366,2147517942,2147271232,2147476470,2147083922,2146956525,2147665115,2147123446,238,-1,7,15019
1336087588,3936,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,52,103,101,82,70,15341,2146957988,2147519789,2147270893,2147478025,2147084361,2146951369,2147667373,2147123264,223,-2,7,10450
1336087588,5804,353.8500061035156000,16.2607002258300780,36.2341003417968750,219.7346038818359400,213.0646972656250000,16.2546195983886720,32.2968101501464840,51,103,101,82,70,15584,2146957366,2147518582,2147270893,2147478189,2147086180,2146952073,2147665764,2147122816,252,-2,8,39154
1336087703,7852,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,50,103,102,82,69,15699,2146952850,2147514989,2147270025,2147471058,2147083739,2146955913,2147664457,2147120987,702,-2,8,60565
1336087703,6770,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,51,104,100,83,69,15697,2146956370,2147513572,2147270226,2147472036,2147083620,2146955145,2147665600,2147122770,693,-1,8,20469
1336087703,5683,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,50,110,103,84,71,15701,2146955419,2147511341,2147271789,2147473709,2147081536,2146954560,2147665472,2147121627,687,-2,8,8443
1336087703,4781,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,52,103,99,79,71,15702,2146953810,2147512713,2147271460,2147474532,2147084507,2146949467,2147666011,2147122660,683,-2,8,58571
1336087703,3935,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,50,106,100,81,68,15700,2146955300,2147512868,2147270729,2147475693,2147083136,2146952146,2147663725,2147122377,677,-1,7,59446
1336087703,5804,342.9100036621094000,16.4115009307861330,36.2627983093261700,221.6356048583984400,207.6331939697265600,16.4182891845703120,32.1206512451171900,50,104,100,82,69,15700,2146955300,2147512868,2147270729,2147473709,2147083620,2146954560,2147665472,2147122377,687,-2,8,1087
1336087821,7852,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,51,104,101,81,71,15701,2146953709,2147516982,2147267629,2147475465,2147086710,2146954870,2147657901,2147119405,1097,-1,8,57164
1336087821,6770,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,50,105,101,80,70,15701,2146953682,2147514614,2147269248,2147472429,2147085531,2146957897,2147657069,2147119570,1099,-2,8,6723
1336087821,5683,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,52,107,104,83,71,15699,2146955940,2147513682,2147269842,2147475794,2147085604,2146955382,2147659958,2147120621,1102,-2,8,21989
1336087821,4780,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,50,112,101,81,70,15700,2146953618,2147512731,2147271442,2147477741,2147087168,2146953910,2147656274,2147121270,1103,-2,8,62119
1336087821,3936,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,52,108,101,82,69,15702,2146956278,2147514825,2147271360,2147475776,2147082368,2146954660,2147661312,2147118308,1104,-1,7,50916
1336087821,5804,331.9500122070312500,16.5636005401611330,36.2911987304687500,222.2006988525390600,202.8993988037109400,16.5609493255615230,32.0253791809082000,51,107,101,81,70,15701,2146953709,2147514614,2147269842,2147475776,2147085604,2146954870,2147657901,2147119570,1102,-2,8,11771
1336087936,7850,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,50,115,101,82,69,15696,2146954934,2147509860,2147268196,2147471972,2147083830,2146947876,2147664173,2147118500,1893,-1,8,49504
1336087936,6769,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,51,106,101,82,69,15700,2146953417,2147511314,2147269165,2147473106,2147083620,2146947876,2147664000,2147118866,1892,-1,8,32547
1336087936,5682,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,50,105,101,82,69,15699,2146951094,2147514203,2147265252,2147472987,2147083410,2146949220,2147665618,2147123684,1891,-2,8,27734
1336087936,4778,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,51,106,101,83,69,15678,2146953755,2147514523,2147266971,2147473993,2147084096,2146947044,2147668333,2147119241,1890,-2,8,5339
1336087936,3935,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,50,110,102,83,68,15692,2146951259,2147514852,2147268928,2147474770,2147082715,2146952137,2147665325,2147121956,1890,-1,7,61319
1336087936,5802,321.5899963378906000,16.7756996154785160,36.3315010070800800,223.7882995605468800,195.9678955078125000,16.7698707580566400,31.8469505310058600,50,106,101,82,69,15696,2146953417,2147514203,2147268196,2147473106,2147083620,2146947876,2147665325,2147119241,1891,-1,8,628
