TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1360599764,5807,496.2000122070312500,16.5069007873535160,36.2554016113281250,197.7519073486328000,203.9113006591797000,16.5304603576660160,33.4058494567871100,63,164,98,80,70,11902,2146961609,2147513170,2147269376,2147465801,2147082806,2146950226,2147664118,2147126546,498,-1,8,24515
1360599888,5806,485.7300109863281000,16.6819992065429700,36.2897987365722660,202.1558990478515600,198.9987030029297000,16.6785202026367200,33.0762710571289060,62,159,96,81,70,11906,2146959341,2147512155,2147274779,2147465088,2147083373,2146949540,2147662610,2147127817,3045,-2,8,17374
1360600020,5804,474.3999938964844000,16.9528999328613280,36.3502006530761700,212.1743927001953000,189.9815063476562500,16.9503402709960940,32.3826408386230500,62,159,97,79,69,11905,2146961645,2147514048,2147271744,2147458459,2147081801,2146953444,2147657728,2147128804,2419,-1,8,488
1360600144,5803,463.6099853515625000,17.0335998535156250,36.3655014038085940,215.9378967285156200,187.1837005615234400,17.0347003936767580,32.1389884948730500,62,163,96,79,69,11905,2146962112,2147511616,2147271497,2147461805,2147078628,2146952777,2147661257,2147128320,2490,-1,8,39027
1360600276,5805,452.1000061035156000,17.1443996429443360,36.3855018615722660,216.8078002929687500,183.6885986328125000,17.1400909423828120,32.0439796447753900,62,158,95,80,69,11907,2146963392,2147512786,2147269906,2147461266,2147080054,2146956077,2147660196,2147129289,2096,-1,8,53170
1360600397,5803,441.5199890136719000,17.2306995391845700,36.4035987854003900,218.4645996093750000,180.8370971679687500,17.2260894775390620,31.9167194366455080,62,161,97,80,68,11906,2146961261,2147513581,2147268489,2147456594,2147083483,2146950683,2147659337,2147128649,1463,-1,9,29598
1360600520,5805,430.7699890136719000,17.3596992492675780,36.4286003112793000,219.7113037109375000,176.4141998291015600,17.3594894409179700,31.7898006439209000,62,164,95,80,67,11906,2146961042,2147513993,2147267593,2147457901,2147079990,2146953472,2147653613,2147127917,1654,-1,8,17879
1360600652,5802,419.1600036621094000,17.5102005004882800,36.4581985473632800,223.0915985107422000,171.6049041748047000,17.5045795440673830,31.5481891632080080,62,159,96,80,67,11903,2146962121,2147511826,2147269357,2147456704,2147078244,2146957056,2147657874,2147126226,2334,-1,8,54930
1360600776,5804,408.7399902343750000,17.5744991302490230,36.4692993164062500,224.3206939697265600,169.3892059326172000,17.5714397430419920,31.4551296234130860,62,159,95,80,67,11904,2146961325,2147512064,2147269467,2147460891,2147081709,2146953810,2147650541,2147131126,1318,-2,9,57272
1360600919,5804,397.1300048828125000,17.7276992797851560,36.4986991882324200,226.6526031494140600,164.3023071289062500,17.7249603271484380,31.2674598693847660,62,157,96,79,67,11908,2146957778,2147514852,2147270025,2147457682,2147080091,2146958994,2147655222,2147130029,3367,-1,9,19062
1360601054,5810,386.2500000000000000,17.8323993682861330,36.5120010375976560,226.8527069091797000,160.1573944091797000,17.8500804901123050,31.2012596130371100,62,160,97,81,68,11904,2146960512,2147512100,2147269220,2147456137,2147078116,2146958144,2147654272,2147130029,2748,-1,9,331
1360601186,5803,375.7000122070312500,17.8659992218017580,36.5103988647460940,224.6938934326172000,159.7003936767578000,17.8638801574707030,31.3042697906494140,62,159,96,80,68,11905,2146956342,2147513444,2147269961,2147456694,2147078720,2146953554,2147653257,2147127286,2573,-1,9,48571
1360601329,5805,364.4100036621094000,17.9153003692626950,36.5203018188476560,224.3235015869140600,158.1972961425781200,17.9092597961425780,31.3027400970459000,63,161,96,81,68,11902,2146959771,2147511917,2147266450,2147454189,2147072731,2146957430,2147656210,2147128758,2424,-1,8,8362
1360601453,5804,352.8399963378906000,17.9806995391845700,36.5337982177734400,224.5939025878906200,155.8928985595703000,17.9788494110107420,31.2576408386230470,61,158,96,79,68,11900,2146959424,2147510738,2147266989,2147454390,2147075968,2146954642,2147654747,2147126948,2876,-1,9,9206
1360601552,5803,342.0499877929687500,18.0203990936279300,36.5397987365722660,226.1725006103515600,154.6143951416015600,18.0174598693847660,31.1606101989746100,61,154,95,82,67,11904,2146957513,2147511616,2147264987,2147454875,2147080585,2146957046,2147656109,2147129371,2186,-2,8,53988
1360601651,5804,331.2000122070312500,18.0676994323730470,36.5387992858886700,223.4862060546875000,153.1452026367187500,18.0618305206298830,31.2771492004394530,62,157,97,80,68,11902,2146959268,2147513984,2147267858,2147452297,2147083483,2146957568,2147657371,2147128740,1688,-1,9,7762
1360601768,5803,319.4100036621094000,18.1793994903564450,36.5592002868652340,223.0124969482422000,149.1401062011718800,18.1828193664550780,31.2472305297851560,61,159,96,80,68,11903,2146955867,2147511140,2147267913,2147452196,2147074797,2146958272,2147653330,2147128384,1550,-1,8,7045
1360601900,5801,307.9100036621094000,18.2751998901367200,36.5752983093261700,225.4942016601562500,146.0301971435547000,18.2767791748046880,31.0793704986572270,62,159,96,80,67,11905,2146960118,2147512923,2147264685,2147452534,2147073261,2146959021,2147654006,2147126628,1370,-1,9,22914
1360602024,5805,297.6799926757812500,18.3446998596191400,36.5845985412597660,226.6795959472656200,144.0034027099609400,18.3380298614501950,30.9922790527343750,62,167,96,80,68,11905,2146958317,2147512192,2147267081,2147451995,2147080969,2146963200,2147656978,2147128886,1285,-2,9,43230
1360602167,5805,286.5499877929687500,18.4391002655029300,36.5928993225097660,224.8863983154297000,140.8470001220703000,18.4334392547607420,31.0402297973632800,63,156,97,80,68,11902,2146961654,2147513060,2147270253,2147452690,2147083136,2146956406,2147658669,2147128841,1555,-2,9,52641
1360602343,5804,274.1000061035156000,18.5967006683349600,36.6080017089843750,221.9411010742187500,135.5341033935547000,18.5940799713134770,31.1190795898437500,62,158,95,80,67,11902,2146957888,2147512987,2147265554,2147449974,2147084187,2146962477,2147658651,2147128374,1385,-2,9,24321
1360602473,5804,263.0299987792969000,18.7525997161865230,36.6188011169433600,219.8813934326172000,130.4815063476562500,18.7469100952148440,31.1574897766113280,62,160,95,80,68,11902,2146961417,2147510144,2147264009,2147452644,2147082706,2146961115,2147657033,2147128502,1454,-1,9,13067
1360602594,5804,252.6000061035156200,18.8859996795654300,36.6237983703613300,215.5415039062500000,125.9653015136718800,18.8835697174072270,31.3242607116699220,61,164,97,80,69,11900,2146959506,2147516416,2147263387,2147449408,2147084973,2146965412,2147664137,2147125860,1188,-1,8,31172
1360602728,5806,241.0099945068359400,19.1298007965087900,36.6394004821777340,209.3292999267578000,117.5438003540039000,19.1385402679443360,31.5458507537841800,62,158,95,80,69,11897,2146960905,2147507300,2147264192,2147449097,2147085019,2146962194,2147673435,2147129362,1287,-2,8,33268
1360602849,5805,230.2100067138672000,19.2705001831054700,36.6465988159179700,207.0982055664062500,113.3134994506836000,19.2667007446289060,31.6120090484619140,62,159,98,82,69,11897,2146957449,2147511478,2147264274,2147451858,2147085650,2146972973,2147677019,2147126573,787,-1,9,40028
1360602962,5806,219.3000030517578000,19.3397998809814450,36.6455993652343750,215.6625061035156200,111.0972976684570300,19.3338603973388670,31.1186408996582030,61,159,95,81,67,11898,2146957540,2147510272,2147264429,2147445970,2147083044,2146976566,2147683209,2147133824,280,-2,9,20952
1360603072,5805,207.9600067138672000,19.4986991882324220,36.6548004150390600,214.5401000976562500,105.9390029907226600,19.4902305603027340,31.1093692779541000,63,156,96,83,69,11895,2146959762,2147512932,2147264640,2147446226,2147086299,2146985810,2147706870,2147133750,3337,-2,9,4554
1360603182,5808,196.6799926757812500,19.7210006713867200,36.6614990234375000,216.8591003417968800,98.4143371582031200,19.7184906005859380,30.8871192932128900,62,160,96,81,68,11892,2146958089,2147509504,2147267483,2147447158,2147087058,2146996726,2147730194,2147130541,107,-1,8,16068
1360603237,5808,191.0800018310547000,19.8136005401611330,36.6716003417968750,216.6278991699218800,95.5881271362304700,19.8042697906494140,30.8616294860839840,63,165,95,82,67,11892,2146961508,2147512886,2147269769,2147446473,2147087186,2147005110,2147748644,2147135131,731,-1,9,11224
1360603312,5807,184.2299957275390600,19.9554004669189450,36.6925010681152340,208.3209991455078000,90.9338226318359400,19.9456005096435550,31.2441902160644530,62,164,97,82,69,11890,2146956534,2147512576,2147269293,2147444498,2147085897,2147017280,2147766857,2147138413,553,-1,9,55553
1360603367,5808,180.1300048828125000,19.9750003814697270,36.6875000000000000,206.4949951171875000,89.5540008544921900,19.9875106811523440,31.3261508941650400,61,171,96,82,69,11889,2146958180,2147514166,2147269120,2147444379,2147087716,2147026980,2147789513,2147137874,527,-1,9,18646
1360603433,5807,175.8399963378906200,20.1068992614746100,36.6888999938964840,210.8193969726562500,85.6326828002929700,20.1066608428955080,31.0376396179199220,65,163,97,81,68,11887,2146958198,2147517275,2147268123,2147444132,2147090825,2147037202,2147804489,2147137600,520,-2,9,41115
1360603499,5806,172.5000000000000000,20.1618995666503900,36.6949005126953100,211.5005950927734400,83.9848709106445300,20.1567401885986330,30.9793491363525400,65,168,96,80,69,11887,2146958454,2147515821,2147271186,2147444690,2147091108,2147045888,2147817216,2147136978,3494,-2,9,23926
1360603587,5804,168.7700042724609400,20.3983001708984380,36.7075996398925800,213.1997070312500000,75.8634185791015600,20.4037303924560550,30.7811794281005860,63,165,98,83,69,11881,2146962029,2147515968,2147271021,2147443529,2147093494,2147052150,2147839597,2147138907,3023,-2,9,618
1360603709,5804,165.4499969482422000,20.6044998168945300,36.7148017883300800,215.1441040039062500,69.6691894531250000,20.5922794342041000,30.5970306396484380,64,172,97,82,68,11882,2146958372,2147514112,2147269540,2147444498,2147094226,2147059648,2147852050,2147140854,2230,-2,9,4331
1360603863,5808,160.9299926757812500,20.6844005584716800,36.7182006835937500,219.5039062500000000,66.9808578491211000,20.6741600036621100,30.3365097045898440,67,172,97,83,68,11878,2146955721,2147514029,2147269942,2147441426,2147096612,2147070957,2147861833,2147144886,1773,-2,9,36781
1360603973,5803,155.9600067138672000,20.7639007568359380,36.7223014831543000,220.8258056640625000,64.2448196411132800,20.7575206756591800,30.2335891723632800,66,178,99,82,68,11878,2146956617,2147513444,2147272192,2147442358,2147103936,2147097170,2147910418,2147146889,1422,-2,9,6082
1360604039,5806,151.9600067138672000,20.8724994659423830,36.7284011840820300,220.2664947509765600,60.9886283874511700,20.8567695617675780,30.2193107604980470,66,169,98,83,68,11876,2146960338,2147518683,2147275474,2147438217,2147112301,2147132845,2147966144,2147146523,786,-1,9,12102
1360604105,5808,148.3099975585937500,20.9596004486084000,36.7281990051269500,221.1175994873047000,57.2701110839843750,20.9701690673828120,30.1279506683349600,66,166,97,83,67,11876,2146961106,2147517046,2147274742,2147440064,2147114953,2147163492,2148015634,2147152064,990,-2,9,54742
1360604182,5805,145.1300048828125000,21.1268997192382800,36.7322998046875000,221.3869934082031200,52.7291984558105500,21.1087303161621100,30.0552005767822270,66,169,97,83,67,11873,2146960978,2147517440,2147279332,2147438226,2147122925,2147204544,2148103094,2147155382,922,-2,9,50646
1360604416,5804,141.5399932861328000,21.2840995788574220,36.7299995422363300,223.8144073486328000,47.3451499938964840,21.2731304168701170,29.8643302917480470,67,178,99,82,68,11873,2146960347,2147520886,2147281508,2147438829,2147134281,2147266962,2148204854,2147163666,3508,-2,9,8208
1360604605,5805,136.6699981689453000,21.4116001129150400,36.7220001220703100,225.0805969238281200,42.9505882263183600,21.4074192047119140,29.7450599670410160,67,174,99,84,67,11869,2146961828,2147521124,2147283904,2147435803,2147152804,2147327268,2148301421,2147170349,3550,-2,9,45883
1360604682,5806,132.4400024414062500,21.4866008758544920,36.7113990783691400,225.9644012451172000,40.6205291748046900,21.4786605834960940,29.6715908050537100,65,181,101,83,66,11866,2146962093,2147525257,2147288164,2147434322,2147165750,2147371017,2148348699,2147173284,549,-1,9,6842
1360604759,5806,128.1799926757812500,21.5111999511718750,36.7089004516601560,226.1652984619140600,39.7446517944335940,21.5054397583007800,29.6504993438720700,65,187,99,83,66,11861,2146957842,2147527670,2147288548,2147433874,2147190802,2147430921,2148439424,2147180004,229,-2,9,49484
1360604825,5808,124.5899963378906200,21.5421009063720700,36.7038993835449200,226.4886016845703000,38.9340705871582000,21.5302391052246100,29.6243896484375000,67,180,98,83,66,11857,2146964077,2147529453,2147295762,2147434852,2147217490,2147512576,2148556644,2147186230,53,-1,8,62951
1360604904,5807,120.9599990844726600,21.6079006195068360,36.6851005554199200,226.9738006591797000,36.7179985046386700,21.5980300903320300,29.5724391937255860,70,181,99,85,66,11855,2146962925,2147533805,2147306843,2147436224,2147260141,2147668754,2148817097,2147204827,617,-2,9,56023
1360605014,5801,117.1900024414062500,21.6431999206542970,36.6596984863281250,232.4633941650390600,35.2248916625976560,21.6437206268310550,29.2898693084716800,70,183,99,86,65,11817,2146964507,2147537289,2147305572,2147435062,2147294454,2147735881,2148889142,2147207149,1023,-2,9,3572
1360605203,5804,112.9300003051757800,21.7208995819091800,36.6262016296386700,237.8955993652343800,32.5452117919921900,21.7257499694824220,29.0027408599853500,70,181,102,85,65,11832,2146965348,2147535442,2147307218,2147437312,2147321526,2147765476,2148875776,2147209188,955,-2,9,60138
1360605313,5808,108.7600021362304700,21.7703990936279300,36.6097984313964840,244.7395019531250000,31.2910804748535160,21.7641506195068360,28.6776103973388670,74,190,104,86,63,11823,2146966418,2147538304,2147304146,2147434733,2147352685,2147786029,2148862921,2147209929,106,-1,9,1108
1360605412,5806,105.0100021362304700,21.8199996948242200,36.6083984375000000,249.5469970703125000,29.6336307525634770,21.8149108886718750,28.4460391998291000,81,189,104,88,62,11789,2146969554,2147540882,2147307940,2147433042,2147391652,2147837266,2148941385,2147213019,712,-2,9,41754
1360605525,5805,100.1200027465820300,21.8246002197265620,36.6086006164550800,251.5859069824218800,29.4219799041748050,21.8213996887207030,28.3553104400634770,81,194,105,90,63,11776,2146971401,2147543936,2147318025,2147432429,2147467867,2147963666,2149080420,2147228534,412,-2,9,50448
1360605580,5807,96.9400024414062500,21.8300991058349600,36.6071014404296900,252.3168029785156200,29.2790794372558600,21.8257808685302730,28.3222408294677730,86,207,105,90,63,11766,2146971931,2147548918,2147321536,2147431734,2147525723,2148069961,2149204068,2147240128,266,-2,9,36932
1360605635,5804,93.7600021362304700,21.8302001953125000,36.6069984436035160,252.5646057128906200,29.2578392028808600,21.8264293670654300,28.3113594055175780,84,195,106,90,63,11767,2146975570,2147553444,2147330724,2147434075,2147635273,2148268004,2149463140,2147262262,3424,-2,9,16625
1360605690,5805,90.5699996948242200,21.8321990966796880,36.6064987182617200,252.8981018066406200,29.1544799804687500,21.8295898437500000,28.2956199645996100,82,193,105,90,61,11776,2146986212,2147564909,2147353472,2147436068,2147831296,2148670290,2150015350,2147306852,3120,-2,9,62000
1360605745,5806,87.4599990844726600,21.8384990692138670,36.6054000854492200,252.9544982910156200,28.9728298187255860,21.8351593017578120,28.2909297943115230,83,185,104,88,61,11769,2146993270,2147586688,2147378688,2147437330,2148093184,2149213083,2150772461,2147369920,2749,-2,9,57446
1360605802,5806,84.3199996948242200,21.8453998565673830,36.5979003906250000,251.8984069824218800,28.7164402008056640,21.8430099487304700,28.3329505920410160,79,183,103,88,63,11791,2147007058,2147607168,2147409819,2147439442,2148394907,2149782582,2151505636,2147432896,2731,-2,9,24691
1360605857,5804,81.3499984741211000,21.8943996429443360,36.5965003967285160,251.2729949951172000,27.0702896118164060,21.8934497833251950,28.3393497467041000,82,184,106,90,63,11782,2147019977,2147623277,2147432283,2147440109,2148685613,2150259529,2152060992,2147490733,2958,-2,9,36172
1360605912,5806,78.4700012207031200,21.9176006317138670,36.5970001220703100,250.9346923828125000,26.3775291442871100,21.9146804809570300,28.3453102111816400,79,197,104,87,61,11779,2147028626,2147636416,2147455926,2147442084,2148962605,2150717586,2152653851,2147550208,2812,-2,9,14153
1360605967,5804,75.7300033569336000,21.9556007385253900,36.5923995971679700,250.6508941650390600,25.1709003448486330,21.9516696929931640,28.3425197601318360,82,194,107,89,61,11772,2147032338,2147638902,2147457206,2147443245,2149111177,2150824585,2152611730,2147566016,2223,-2,9,32941
1360606022,5807,73.1699981689453100,21.9678993225097660,36.5895996093750000,250.9416046142578000,24.7720108032226560,21.9638996124267580,28.3249607086181640,82,189,105,90,61,11770,2147043666,2147657590,2147479232,2147440832,2149392009,2151256630,2153150052,2147631305,1890,-2,9,15397
1360606077,5805,70.6900024414062500,21.9696006774902340,36.5890007019043000,251.2877044677734400,24.6310691833496100,21.9682197570800780,28.3083896636962900,82,196,103,88,61,11779,2147090157,2147730870,2147597869,2147454646,2150553837,2153432868,2156160539,2147928877,1826,-2,9,50971
1360606134,5809,68.1699981689453100,21.9911003112792970,36.5864982604980500,251.7427062988281200,23.9737205505371100,21.9883708953857420,28.2807006835937500,82,185,105,88,62,11772,2147082998,2147703945,2147546075,2147451858,2150377060,2152693357,2154779712,2147829412,1823,-2,9,33809
1360606189,5808,65.7200012207031200,22.0958995819091800,36.5791015625000000,251.7373962402343800,20.6986408233642580,22.0888195037841800,28.2399902343750000,84,193,105,89,62,11744,2147146294,2147803995,2147703012,2147459574,2151904850,2155463259,2158642496,2148248036,1700,-2,9,353
1360606244,5802,63.6300010681152340,22.1280002593994140,36.5793991088867200,252.5001068115234400,19.6417999267578120,22.1212406158447270,28.1944103240966800,83,203,107,89,60,11743,2147221147,2147916123,2147903478,2147484004,2153791835,2158551917,2162638244,2148713782,1143,-2,9,11687
1360606299,5805,61.5499992370605500,22.1646995544433600,36.5811996459960940,252.9514007568359400,18.4466800689697270,22.1579208374023440,28.1601104736328120,84,195,106,90,62,11729,2147234139,2147920064,2147905097,2147488438,2154011867,2158509138,2162278966,2148709723,975,-2,9,38501
1360606354,5803,59.3300018310546900,22.1676006317138670,36.5825004577636700,253.4235992431640600,18.2163505554199220,22.1649799346923830,28.1373596191406250,83,197,105,88,60,11720,2147270857,2147975113,2147972745,2147499227,2154896374,2159658861,2163540489,2148893129,944,-2,9,12320
1360606409,5806,57.0200004577636700,22.1662006378173830,36.5819015502929700,253.6829986572265600,18.1825199127197270,22.1660194396972660,28.1258907318115230,79,192,109,91,61,11730,2147313353,2148021028,2148049334,2147515145,2155927414,2161040146,2165071826,2149113645,902,-2,9,11632
1360606466,5807,54.6399993896484400,22.1788997650146500,36.5825004577636700,253.8515014648437500,17.8326892852783200,22.1767597198486330,28.1143093109130860,82,195,104,89,62,11710,2147365796,2148072018,2148127670,2147533586,2157108260,2162513206,2166479963,2149385837,644,-2,8,56968
1360606608,5806,49.4900016784668000,22.1898002624511720,36.5830993652343750,254.0811004638672000,17.4376296997070300,22.1888809204101560,28.0996608734130860,81,191,108,89,60,11696,2147396379,2148081728,2148053494,2147519277,2158027794,2162887725,2165838445,2149467346,255,-2,9,34178
1360606642,5802,48.0000000000000000,22.1898002624511720,36.5824012756347660,254.1690979003906200,17.4234695434570300,22.1893196105957030,28.0958690643310550,81,209,108,93,62,11703,2147676205,2148471872,2148663954,2147612827,2164934848,2173725284,2179360832,2151429129,165,-1,9,63788
1360606675,5809,46.5200004577636700,22.1903991699218750,36.5824012756347660,254.4716033935547000,17.4496307373046880,22.1885204315185550,28.0834197998046880,81,201,108,89,60,11707,2147703753,2148490532,2148659666,2147607698,2165492800,2174151222,2179480923,2151478902,49,-2,9,1015
1360606720,5808,44.5099983215332000,22.1909008026123050,36.5821990966796900,254.5469970703125000,17.3702602386474600,22.1909503936767580,28.0791606903076170,80,198,106,90,62,11696,2147755821,2148549714,2148726363,2147630372,2166834240,2175700681,2180654107,2151808667,31,-1,8,53966
1360606767,5809,42.4000015258789060,22.1900997161865230,36.5830001831054700,254.6150970458984400,17.3056507110595700,22.1929397583007800,28.0755195617675780,79,199,106,90,61,11709,2147826432,2148622646,2148817865,2147659072,2168655085,2177754176,2182663716,2152279158,36,-1,8,1471
1360606812,5803,40.5000000000000000,22.1907005310058600,36.5828018188476560,254.8040924072265600,17.2869606018066400,22.1935100555419920,28.0674095153808600,80,188,112,90,61,11692,2147906002,2148697654,2148868891,2147656868,2170547894,2179921344,2184523803,2152752283,3406,-2,9,7243
1360606857,5802,38.6300010681152340,22.1912994384765620,36.5825004577636700,254.8807067871093800,17.2617893218994140,22.1942806243896500,28.0637302398681640,79,191,107,91,61,11707,2147973028,2148767881,2148935478,2147673252,2171938157,2181269065,2185259721,2153060964,3385,-1,8,11427
1360606902,5803,36.7700004577636700,22.1909999847412100,36.5826988220214840,254.9680938720703000,17.2213592529296880,22.1955204010009770,28.0595893859863280,80,191,106,89,63,11682,2148233078,2149080137,2149362569,2147755547,2178786916,2190813065,2196182134,2155275419,3377,-2,9,63138
1360606959,5805,34.4900016784668000,22.1986999511718750,36.5819015502929700,255.0128936767578000,17.0478801727294920,22.2008495330810550,28.0555000305175780,80,207,106,91,60,11703,2148423936,2149292525,2149564086,2147761645,2183985042,2197414994,2202879643,2156763931,3080,-2,9,56840
1360607004,5804,32.7200012207031250,22.1968994140625000,36.5826988220214840,255.1286926269531200,16.9905395507812500,22.2026100158691400,28.0500202178955080,80,192,105,88,61,11695,2148524470,2149389650,2149639780,2147763026,2186399579,2200052745,2205001682,2157403721,2898,-2,9,61986
1360607061,5808,30.3999996185302730,22.1984996795654300,36.5828018188476560,255.2362060546875000,16.9853305816650400,22.2027702331542970,28.0452499389648440,79,193,108,89,58,11683,2148735250,2149593170,2149838957,2147814235,2191856356,2206193764,2210329700,2159176722,2791,-2,9,44091
1360607107,5805,28.5300006866455080,22.2036991119384770,36.5820999145507800,255.2212066650390600,16.8285598754882800,22.2075805664062500,28.0441799163818360,79,192,108,89,61,11694,2148884736,2149742592,2149961188,2147841261,2195665846,2210408493,2214146002,2160601572,2591,-1,9,1821
1360607152,5802,26.6399993896484380,22.2021007537841800,36.5824012756347660,255.2978057861328000,16.7036590576171880,22.2114200592041000,28.0392799377441400,79,197,107,91,61,11677,2149150272,2150039506,2150312338,2147919149,2203245156,2219680064,2223300580,2163087990,2446,-1,9,17004
