TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355076059,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57163
1355076063,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49401
1355076064,-117,67,125,56,59,54,12765,2149514066,2150507666,2150623506,2148213924,2207142976,2223724324,2217737106,2160452918,140,-2,8,15824
1355076065,-274,66,128,54,59,53,12776,2149498788,2150487762,2150608054,2148219245,2206394898,2222621769,2216583076,2160179702,140,-3,9,53305
1355076066,-437,65,129,56,58,55,12780,2149496237,2150479277,2150585664,2148214262,2206793389,2223131410,2217162934,2160415277,136,-3,9,43286
1355076067,-564,66,136,54,59,53,12767,2149478491,2150457380,2150532672,2148167186,2206059785,2222070720,2216129618,2160022720,132,-2,9,59651
1355076068,-485,67,132,55,60,52,12769,2149481316,2150461714,2150532516,2148153179,2206629110,2222881590,2216857042,2160279588,127,0,8,23282
1355076069,-69,65,126,56,58,54,12773,2149537691,2150524233,2150617764,2148197869,2207906240,2224571200,2218506029,2160715867,124,0,9,53301
1355076070,-226,66,123,54,60,53,12781,2149552758,2150550400,2150649764,2148214400,2208652827,2225628141,2219557001,2161025728,122,-1,9,16366
1355076071,-258,66,127,53,59,57,12772,2149528109,2150516800,2150609572,2148194550,2207852480,2224430957,2218310893,2160713307,122,-2,10,16503
1355076072,-179,68,129,58,59,53,12773,2149564982,2150554880,2150663323,2148238189,2208073810,2224589376,2218393225,2160761462,122,-2,9,29567
1355076073,-106,68,146,53,57,50,12775,2149592246,2150587419,2150682962,2148221339,2209201088,2225962029,2219735835,2161209792,122,-1,8,40690
1355076074,-22,68,130,57,58,52,12775,2149629668,2150631104,2150753225,2148279780,2209990939,2227002121,2220547008,2161505974,123,0,9,59642
1355076075,-180,68,128,0,0,0,12777,2149560018,2150555474,2150653156,2148212123,2208364781,2224954368,2218760356,2160787730,123,-1,9,7820
1355076076,-343,67,125,54,60,56,12769,2149550116,2150541970,2150630098,2148180306,2207911597,2224476041,2218420644,2160514614,121,-2,9,46149
1355076077,-389,66,124,56,62,53,12764,2149642057,2150647131,2150765174,2148255533,2210397193,2227672411,2221385179,2161557275,117,-2,9,65228
1355076078,-346,66,126,53,63,52,12779,2149657216,2150664640,2150777252,2148276662,2211069540,2228412141,2221978194,2161889334,114,-2,9,3096
1355076079,-302,68,126,53,59,52,12773,2149587254,2150574628,2150667117,2148224676,2208654592,2225111881,2218721380,2160912237,113,-2,9,53537
1355076080,-132,66,130,54,59,50,12770,2149580443,2150567661,2150639689,2148185380,2208401517,2224921106,2218662802,2160748909,113,-1,9,28550
1355076081,-214,66,125,54,58,57,12770,2149674395,2150684571,2150785764,2148259986,2211401170,2228938560,2222565440,2161923264,113,0,9,20105
1355076082,-171,66,122,57,61,51,12766,2149686390,2150688576,2150805878,2148277595,2211487177,2228742656,2222092077,2161842925,113,-1,9,2093
1355076083,-122,79,126,55,62,51,12766,2149659035,2150660836,2150775872,2148253915,2209919680,2226664402,2220052937,2161206253,112,-2,9,61266
1355076084,-78,65,124,55,57,51,12769,2149622153,2150620918,2150700580,2148193636,2209045622,2225728082,2219400685,2160815113,110,-3,9,1606
1355076085,-34,66,128,53,58,55,12770,2149653449,2150653330,2150744228,2148229997,2210831689,2228207917,2221870162,2161506102,109,-2,10,22133
1355076086,-192,0,0,54,61,55,12764,2149692516,2150696347,2150798436,2148277787,2212582226,2230240448,2223707117,2162428489,110,-1,10,47273
1355076087,-118,66,133,54,61,50,12770,2149683309,2150680457,2150786733,2148288713,2211276388,2228152914,2221339529,2161941312,116,-2,9,59063
1355076088,-40,67,125,54,60,51,12744,2149672182,2150661622,2150778331,2148303881,2210095689,2226601755,2219713334,2161404525,123,-2,8,13477
1355076089,-726,65,134,0,0,0,12769,2149638811,2150629778,2150722358,2148249938,2210247433,2226994093,2220509604,2161329206,126,-2,8,16748
1355076090,-38,66,132,54,59,55,12773,2149680402,2150682870,2150764059,2148234459,2211849462,2229270866,2222825956,2161809572,124,-1,8,2411
1355076091,-196,66,135,54,58,53,12771,2149774820,2150799533,2150925211,2148331995,2213698980,2231659995,2224779117,2162617344,121,0,9,50800
1355076092,-358,65,127,53,60,50,12777,2149720877,2150727734,2150833773,2148265362,2211695972,2228829028,2222040438,2161792429,120,-2,9,2252
1355076093,-516,65,132,54,62,55,12782,2149683501,2150681856,2150787081,2148254793,2211305993,2228371483,2221645558,2161739840,120,-3,9,43869
1355076094,-663,66,124,55,59,52,12767,2149710354,2150707721,2150817782,2148290148,2211643913,2228711149,2221997714,2161774793,121,-3,9,30956
1355076095,-589,66,124,55,59,54,12768,2149733321,2150731748,2150822784,2148281398,2212761801,2230133211,2223402752,2162193892,119,-1,9,18985
1355076096,-148,65,125,56,58,50,12775,2149758912,2150760475,2150859254,2148306066,2214257142,2232135168,2225185069,2162874093,119,0,9,37138
1355076097,-311,65,128,56,58,56,12771,2149750509,2150748013,2150843949,2148302765,2213133869,2230377920,2223318363,2162606994,123,0,10,42763
1355076098,-358,66,128,55,59,52,12777,2149694683,2150674834,2150777133,2148296987,2210754989,2227090916,2220187510,2161540553,131,-2,9,7551
1355076099,-283,66,124,56,59,57,12769,2149725028,2150710902,2150822509,2148303707,2213068790,2230370669,2223447387,2162429101,136,-3,8,31961
1355076100,-205,67,123,55,61,52,12779,2149799606,2150806555,2150923145,2148338377,2214878646,2232762633,2225570486,2163058651,134,-2,7,28875
1355076101,-100,66,129,55,60,59,12777,2149803492,2150816265,2150935140,2148339776,2213164544,2230450304,2223347675,2162145472,127,-2,9,32628
1355076102,-52,66,126,53,59,57,12773,2149748278,2150745526,2150838482,2148278281,2212172745,2229296036,2222486619,2161694381,119,-2,9,65297
1355076103,-295,65,123,0,0,0,12775,2149756269,2150748169,2150828397,2148269632,2213106660,2230475766,2223605558,2162273243,114,-1,11,9696
1355076104,-247,67,128,56,68,52,12774,2149785901,2150786880,2150878774,2148322075,2214460297,2231994441,2224738550,2163039734,117,-1,10,41274
1355076105,-203,66,129,57,66,54,12771,2149768530,2150752237,2150864740,2148350921,2213242413,2230107126,2222791716,2162538953,126,-2,9,59371
1355076106,-54,65,123,53,61,50,12755,2149746505,2150732754,2150833051,2148324800,2212502500,2229116397,2221882843,2162129728,131,-2,8,24630
1355076107,-116,67,124,57,60,51,12777,2149800338,2150799954,2150887872,2148308717,2215094253,2232896768,2225762953,2163101056,131,-2,8,21828
1355076108,-72,64,125,54,61,51,12766,2149814884,2150817545,2150910829,2148328182,2214962102,2232644096,2225435401,2162890825,127,0,9,61639
1355076109,-28,64,127,53,60,50,12769,2149806363,2150804854,2150908854,2148342244,2213816740,2230882038,2223521005,2162481389,124,-1,9,49578
1355076110,-523,0,0,50,57,51,12758,2149807296,2150803254,2150905910,2148342610,2213957915,2231077842,2223699757,2162539090,121,-3,10,7635
1355076111,-449,65,126,56,58,50,12781,2149828077,2150832173,2150934409,2148369325,2215582637,2233257078,2226002486,2163318747,120,-3,9,18815
1355076112,-164,65,127,50,59,50,12774,2149829814,2150825316,2150914020,2148328896,2214643830,2231934372,2224510098,2162782912,119,-1,9,6131
1355076113,-296,65,131,55,59,52,12773,2149851053,2150849142,2150944713,2148369682,2214207323,2231138788,2223591350,2162610971,118,-1,9,22489
1355076114,-216,65,129,55,60,54,12777,2149815561,2150801408,2150870491,2148304850,2214822802,2232060443,2224656923,2162926317,117,-1,9,28608
1355076115,-143,66,127,54,58,52,12776,2149805376,2150793472,2150884854,2148351232,2214463808,2231545417,2224186605,2162741549,116,-1,9,40154
1355076116,-64,62,126,55,58,50,12774,2149835602,2150833910,2150931236,2148351926,2214552118,2231688347,2224209892,2162787849,116,-2,9,51216
1355076117,-116,65,126,0,0,0,12775,2149878034,2150873737,2150971940,2148343232,2215542628,2233159286,2225655652,2163020068,116,-3,9,17549
1355076118,-279,68,122,54,58,51,12781,2149895442,2150885732,2150983177,2148362550,2216992246,2234950628,2227456612,2163533366,117,-2,9,7518
1355076119,-437,64,126,54,59,52,12770,2149910966,2150892425,2151002587,2148410797,2217421760,2235139894,2227288457,2163858587,116,-1,8,5165
1355076120,-595,65,127,54,61,52,12775,2149879579,2150857956,2150943442,2148352128,2215325522,2232312164,2224445915,2163001225,112,0,8,54001
1355076121,-551,64,132,51,58,54,12778,2149850322,2150830619,2150899410,2148320274,2214559058,2231386816,2223896374,2162774665,105,0,9,28466
1355076122,-69,65,179,54,59,50,12772,2149861860,2150854089,2150922093,2148318363,2215547702,2232928320,2225452946,2163042038,99,0,10,58553
1355076123,-232,64,123,57,57,50,12783,2149895963,2150889225,2150977097,2148313938,2216842020,2234841609,2227297910,2163414912,98,-2,10,23671
1355076124,-389,64,125,55,58,52,12773,2149952960,2150946962,2151062162,2148398829,2217389156,2235222299,2227405686,2163718619,101,-4,10,28771
1355076125,-371,64,124,53,58,53,12773,2149896027,2150868233,2150961974,2148382646,2216434240,2233616960,2225833417,2163526582,105,-4,9,14791
1355076126,-327,66,126,55,62,51,12773,2149865910,2150832027,2150888777,2148328201,2215903323,2232807140,2224861805,2163326729,104,-2,9,35396
1355076127,-284,66,124,53,60,49,12769,2149959369,2150945270,2151010368,2148393170,2218301979,2235907721,2227795712,2164349531,100,0,9,28147
1355076128,-185,64,136,55,62,51,12776,2149998427,2150992210,2151093083,2148442715,2218791460,2236511195,2228258148,2164506770,99,1,10,59665
1355076129,-156,65,125,52,58,52,12766,2149903634,2150883264,2150973403,2148351369,2216399963,2233751972,2225983926,2163195520,103,-2,9,26515
1355076130,-77,67,137,55,61,47,12758,2149916306,2150907483,2150997339,2148350217,2217722285,2235748123,2228073828,2163737600,106,-4,9,43359
1355076131,-109,64,126,0,0,0,12777,2150000329,2150997513,2151092361,2148406628,2219081417,2237235492,2229222217,2164331337,105,-3,9,38276
1355076132,-65,65,127,55,61,52,12774,2150011766,2151002121,2151114916,2148491017,2218017828,2235288886,2227047881,2164036269,102,-1,9,35216
1355076133,-21,66,127,53,58,52,12777,2149890441,2150852105,2150905124,2148333842,2215652717,2232225316,2224185490,2162887817,102,-2,10,65254
1355076134,-294,0,0,54,59,53,12772,2149971675,2150950884,2151025462,2148418304,2218864576,2236440320,2228082176,2164639936,104,-1,10,46199
1355076135,-458,63,123,54,59,52,12771,2149995236,2150975104,2151062582,2148440950,2218518308,2235962322,2227744731,2164419465,112,0,10,65114
1355076136,-616,66,160,56,61,53,12750,2149911954,2150879954,2150956525,2148353517,2216398034,2233485814,2225612233,2163181604,122,-1,9,13848
1355076137,-627,65,123,55,60,51,12777,2149965824,2150940598,2151057618,2148448301,2219101604,2237175442,2229087433,2164229138,128,-4,7,29764
1355076138,-90,65,123,54,60,54,12774,2150004489,2150980480,2151095670,2148464566,2219195858,2236883181,2228644114,2164288539,124,-4,7,28417
1355076139,-248,65,127,56,59,49,12776,2150003538,2150994861,2151066157,2148426898,2217469869,2234222418,2225809938,2163651757,116,-2,10,43716
1355076140,-395,64,125,55,59,50,12771,2149955849,2150926482,2150971437,2148346880,2217943250,2234985627,2226600795,2163931172,113,0,11,30689
1355076141,-321,65,126,56,60,54,12767,2149946477,2150909174,2150963172,2148352502,2217671533,2234708836,2226396187,2163804635,117,0,9,28469
1355076142,-242,65,131,55,59,53,12770,2149987254,2150962925,2151033325,2148406820,2219125933,2236679058,2228404370,2164399798,124,0,9,43699
1355076143,-43,64,127,55,59,50,12772,2150004160,2150977060,2151080795,2148486811,2219882788,2237532617,2229158921,2164806198,130,-2,9,14442
1355076144,-90,64,127,53,58,54,12772,2149986395,2150946514,2151039460,2148449362,2218079899,2235003931,2226615341,2163939584,132,-3,9,63766
1355076145,-358,65,129,0,0,0,12773,2149993417,2150961435,2151045184,2148456749,2218088996,2234880118,2226339154,2163898368,132,-3,9,34062
1355076146,-495,65,132,53,60,50,12774,2150019108,2150988534,2151081417,2148462665,2219579520,2236960109,2228257298,2164459986,133,-2,9,35223
1355076147,-452,65,129,55,59,54,12767,2150031579,2150995666,2151083867,2148459739,2220361645,2237912457,2229285750,2164819885,132,-1,8,41339
1355076148,-408,64,126,53,58,56,12774,2150022820,2151000109,2151084772,2148483337,2219634038,2236839469,2228207817,2164643629,128,0,8,2198
1355076149,-152,64,130,54,59,50,12778,2149991835,2150968548,2151013888,2148409179,2218079478,2234938614,2226502107,2163856960,126,0,11,19616
1355076150,-316,63,123,52,59,51,12775,2150003200,2150970806,2151038116,2148439936,2219407122,2236609042,2228118994,2164520868,132,-1,11,19166
1355076151,-278,64,126,54,60,51,12774,2150057618,2151015533,2151139849,2148577124,2220900918,2238262985,2229370861,2165100452,141,-3,8,56833
1355076152,-234,65,124,53,57,54,12773,2150085156,2151048676,2151156205,2148537115,2221051044,2238312283,2229226422,2165189120,146,-3,8,52358
1355076153,-190,65,128,55,62,54,12772,2150053814,2151022500,2151119561,2148541275,2218893129,2235491190,2226655844,2164152576,143,-2,8,18603
1355076154,-106,65,132,56,60,52,12771,2149980434,2150942208,2150976658,2148366610,2217994240,2234639652,2226162029,2163577499,141,0,9,62241
1355076155,-103,64,124,55,60,52,12773,2150113581,2151102637,2151192813,2148547108,2223288530,2241778185,2233021449,2166144310,144,0,10,50369
1355076156,-54,65,142,54,61,56,12765,2150084096,2151062720,2151171958,2148543488,2220639478,2238044333,2229472640,2164762816,151,-1,10,53784
1355076157,-10,62,128,55,60,50,12774,2150070070,2151033243,2151146770,2148531209,2219957257,2236929801,2227991241,2164531721,160,-3,8,45484
1355076158,-102,0,0,53,61,52,12774,2150163501,2151140973,2151277220,2148613897,2222321380,2239805613,2230590729,2165581741,164,-4,7,45801
1355076159,-28,65,121,55,60,50,12773,2150198317,2151189933,2151315574,2148645549,2223664621,2241795446,2232680356,2165885302,161,-4,9,42953
1355076160,-216,64,129,0,0,0,12776,2150131840,2151114221,2151187949,2148536073,2222909165,2240914989,2232133120,2165505069,157,0,10,12247
1355076161,-378,63,127,52,58,52,12777,2150153645,2151135990,2151217234,2148589430,2223266505,2240982555,2231787529,2166171264,157,1,10,63919
1355076162,-536,65,126,52,62,52,12773,2150119378,2151094875,2151203382,2148602166,2221272630,2238389284,2229381440,2165169545,168,0,10,6896
1355076163,-547,64,127,55,57,54,12779,2150149723,2151123529,2151276672,2148664868,2223060726,2240876388,2231774016,2165804800,180,-4,8,26817
1355076164,-544,64,126,56,57,50,12780,2150248859,2151237888,2151400438,2148678272,2224956169,2243372937,2234058514,2166363520,188,-6,6,38180
1355076165,-168,62,125,56,59,50,12773,2150247652,2151241170,2151353298,2148618093,2224686829,2242987638,2233723053,2165946706,183,-3,6,33707
1355076166,-332,64,127,54,59,54,12777,2150217837,2151215488,2151298550,2148597385,2225486363,2243942427,2234775808,2166667291,172,0,9,27496
1355076167,-489,64,127,53,59,52,12771,2150202742,2151198729,2151283538,2148614811,2222904064,2240164260,2230870683,2165679634,167,0,12,46482
1355076168,-421,65,128,55,60,52,12779,2150192100,2151165595,2151297782,2148665664,2222130678,2239232685,2229893366,2165267538,174,-1,11,56382
1355076169,-347,64,127,55,60,55,12764,2150233846,2151210267,2151375506,2148751259,2225292754,2243545334,2234258523,2166706148,187,-3,8,26563
1355076170,-122,64,134,56,59,50,12764,2150192393,2151175744,2151287131,2148618496,2224211209,2242151405,2232894272,2166063085,195,-3,8,6037
1355076171,-194,64,134,53,59,56,12754,2150228617,2151212452,2151344356,2148677997,2224012644,2241676214,2232389312,2165862445,198,-2,9,54508
1355076172,-115,65,125,53,60,53,12780,2150297088,2151297298,2151455222,2148787712,2226702244,2245093924,2235525979,2167256246,200,-2,9,52032
1355076173,-41,63,126,53,60,50,12778,2150262144,2151244516,2151372809,2148674843,2224500534,2242201252,2232619657,2165866541,204,-2,9,16806
1355076174,-314,64,126,0,0,0,12775,2150337014,2151322779,2151480128,2148776137,2228530578,2247413522,2237661357,2167792338,206,-2,8,10966
1355076175,-74,65,124,54,59,50,12768,2150378075,2151379849,2151554486,2148913920,2228316690,2246693632,2236773056,2167987693,207,0,9,46232
1355076176,-227,64,137,56,61,53,12774,2150218678,2151198171,2151295149,2148655990,2222834806,2239765924,2230211712,2165453677,209,0,10,26008
1355076177,-178,64,125,53,60,49,12777,2150219849,2151197056,2151315648,2148661942,2224836507,2242693705,2233348461,2166538477,216,0,10,58218
1355076178,-134,63,129,53,60,50,12774,2150301504,2151283392,2151476205,2148835090,2226151707,2244426770,2234908937,2166693604,225,-3,8,15423
1355076179,-90,64,145,54,58,52,12758,2150346368,2151335808,2151518153,2148784640,2228033682,2246927652,2237173202,2167247332,229,-3,7,62543
1355076180,-46,62,124,57,63,50,12778,2150416256,2151416585,2151614345,2148924818,2228947739,2247516032,2237557129,2167939574,227,-4,8,42865
1355076181,-190,0,0,53,58,53,12771,2150332635,2151317120,2151453056,2148799826,2225242486,2242512036,2232429714,2166297453,225,-2,11,63788
1355076182,-347,64,134,55,59,47,12776,2150241325,2151196635,2151308818,2148736036,2224814043,2241964086,2232195044,2166259830,230,-1,10,18376
1355076183,-359,65,126,54,58,55,12778,2150288402,2151249691,2151402761,2148871597,2227663698,2245651401,2235710080,2167648804,237,0,8,32136
1355076184,-285,65,127,53,58,57,12776,2150333814,2151313645,2151464548,2148812224,2227131821,2245112374,2235139456,2167278198,246,0,8,9829
1355076185,-206,65,131,56,60,52,12775,2150336054,2151318674,2151492882,2148873472,2226032768,2243725577,2233979949,2166693238,253,-2,10,51827
1355076186,-127,63,122,54,60,54,12780,2150345846,2151316242,2151490203,2148830738,2227557202,2245734473,2235747273,2167071625,261,-4,9,61058
1355076187,-53,65,125,55,59,51,12770,2150490898,2151473344,2151748608,2149154377,2231480859,2250442733,2240006061,2168856292,267,-3,6,1910
1355076188,-441,62,126,0,0,0,12777,2150443620,2151427904,2151630921,2148990025,2228886756,2246763181,2236488466,2167887789,264,-3,7,48586
1355076189,-438,64,125,56,59,57,12769,2150359350,2151351789,2151487881,2148845796,2225363190,2242491154,2232412992,2166057691,260,-1,11,64940
1355076190,-435,63,130,54,58,52,12777,2150303049,2151280987,2151396288,2148742592,2227800969,2246097910,2236268845,2167456804,259,0,11,45707
1355076191,-95,64,123,57,58,55,12778,2150358363,2151344384,2151501778,2148853284,2226934564,2244646427,2234735341,2167027940,266,0,11,17327
1355076192,-252,63,124,57,61,51,12771,2150411867,2151383707,2151632091,2149080896,2228366464,2246144146,2235888813,2167727753,276,-3,9,11089
1355076193,-415,62,127,54,58,52,12770,2150432548,2151398482,2151643126,2149081627,2230884077,2249484754,2239083931,2168619922,284,-6,7,38388
1355076194,-416,64,126,55,58,52,12776,2150513929,2151500736,2151727963,2149153801,2231706523,2250203931,2239502354,2169122212,285,-4,8,11749
1355076195,-409,64,130,56,58,51,12776,2150468461,2151465243,2151623533,2149008192,2228167890,2245520009,2234978322,2167480201,283,0,10,55901
1355076196,-47,61,131,55,58,52,12780,2150450715,2151434358,2151630985,2149040539,2229152283,2247159780,2236796662,2167653275,286,2,10,27924
1355076197,-206,62,124,55,58,55,12781,2150495643,2151481782,2151697764,2149005924,2232808448,2252214738,2241793481,2169183305,293,0,8,1119
1355076198,-297,63,129,55,60,53,12778,2150522322,2151512265,2151766089,2149138788,2231677522,2250169097,2239553673,2168801846,294,-3,6,30477
1355076199,-219,64,134,54,59,54,12779,2150450185,2151450130,2151617252,2148979501,2228776301,2246337206,2235780909,2167529033,288,-3,9,57763
1355076200,-140,63,174,55,60,58,12754,2150471798,2151470080,2151641499,2149039451,2230172443,2248154340,2237711744,2168404169,284,-2,12,36328
1355076201,-66,64,133,56,59,50,12773,2150467081,2151456164,2151671414,2149149851,2229744338,2247589376,2237066240,2168121444,288,0,11,55708
1355076202,-128,64,124,0,0,0,12776,2150486747,2151477302,2151650422,2148946733,2230516306,2248694098,2238153261,2168279058,297,0,9,48936
1355076203,-84,65,136,54,60,55,12772,2150570477,2151571053,2151848256,2149245421,2233101604,2251997750,2241178861,2169252077,303,-1,8,34241
1355076204,-41,63,129,54,61,56,12771,2150551314,2151541732,2151814089,2149258614,2232932022,2251603419,2240781952,2169189760,308,-5,8,50418
1355076205,-369,0,0,57,60,54,12769,2150541174,2151531977,2151736274,2149136457,2232771099,2251307913,2240462244,2169156434,306,-5,8,3668
1355076206,-365,62,124,54,61,52,12771,2150606656,2151617636,2151771062,2149043776,2231852068,2249817974,2238996553,2168771602,302,0,10,27522
1355076207,-111,63,129,57,59,50,12774,2150618240,2151623954,2151813129,2149112100,2233449389,2251987309,2240962569,2169441206,302,3,11,28960
1355076208,-268,66,127,54,61,56,12776,2150607753,2151594742,2151887323,2149321810,2235827913,2255222016,2244021065,2170711058,312,-1,10,61111
1355076209,-355,63,122,55,62,52,12765,2150587446,2151577718,2151868818,2149332882,2232536530,2250760704,2239939254,2168993883,321,-6,8,64881
1355076210,-352,63,126,57,58,54,12773,2150628059,2151631835,2151856941,2149190957,2233217837,2251718902,2240915373,2169261403,323,-4,8,57131
1355076211,-346,63,125,54,62,58,12777,2150686564,2151693476,2151935341,2149247826,2235244352,2254320118,2243020580,2169957110,323,0,9,34745
1355076212,-64,63,123,53,59,55,12771,2150712996,2151721115,2152007579,2149346477,2235717814,2254811163,2243393664,2170176009,324,0,8,1880
1355076213,-221,63,122,57,59,53,12779,2150696585,2151704658,2151999497,2149395154,2235931830,2255005376,2243882331,2170309604,324,-2,8,5462
1355076214,-153,64,130,54,60,55,12776,2150679899,2151700342,2151890011,2149121700,2235214482,2254187136,2243115840,2169909979,321,-2,9,21280
1355076215,-79,62,126,57,59,52,12777,2150776201,2151801499,2152061092,2149372608,2236898112,2256175040,2244638363,2170759387,320,-1,11,56942
1355076216,-326,64,131,0,0,0,12778,2150704155,2151712603,2151999067,2149461056,2237505828,2256814848,2245717312,2171336621,324,-1,10,1984
1355076217,-323,67,135,53,59,51,12770,2150634368,2151631186,2151842697,2149180644,2233007433,2251011885,2239901028,2169008704,331,-1,10,10910
1355076218,-174,63,124,54,59,53,12781,2150784612,2151796754,2152162267,2149682889,2235088512,2253376704,2241812745,2170065892,338,-1,8,18978
1355076219,-311,63,123,54,60,51,12779,2150764022,2151763858,2152081078,2149477888,2239180790,2259097746,2247641133,2171476324,344,-3,7,22012
1355076220,-307,64,126,56,59,55,12768,2150773357,2151782893,2152034816,2149340022,2238669412,2258244141,2246739501,2171244845,344,-2,7,23068
1355076221,-304,62,128,52,61,51,12776,2150749293,2151768091,2151983296,2149298532,2235049837,2253057810,2241379318,2169918912,343,-2,10,49192
1355076222,-289,62,126,52,57,52,12781,2150650797,2151634825,2151895451,2149373632,2234746002,2252833764,2241586880,2169926701,348,-1,11,19619
1355076223,-126,63,126,53,56,54,12777,2150647817,2151624603,2151853083,2149208338,2234506048,2252969362,2241567872,2169402633,357,0,7,24151
1355076224,-203,62,124,54,59,56,12771,2150808649,2151830281,2152121398,2149473947,2239112329,2258852132,2247256201,2171658413,359,0,6,64466
1355076225,-160,63,125,55,60,56,12780,2150831926,2151864091,2152125312,2149393517,2238303771,2257550189,2246075300,2171153261,355,-1,10,38363
1355076226,-116,62,124,54,64,53,12772,2150837028,2151856448,2152200045,2149672950,2237540790,2256161618,2244384374,2170955053,357,-3,12,5264
1355076227,-72,61,127,53,61,53,12775,2150747574,2151730788,2152039469,2149519707,2237264713,2255987181,2244263917,2170776155,365,-5,10,46492
1355076228,-29,64,132,53,61,48,12766,2150828809,2151843163,2152143524,2149623497,2238066889,2256849782,2245079387,2171153728,374,-2,8,51011
1355076229,-91,0,0,53,57,51,12775,2150853339,2151872694,2152151762,2149536457,2238718509,2257464018,2245535762,2171427602,382,1,9,9050
1355076230,-269,62,127,0,0,0,12776,2150797120,2151791872,2152137965,2149641627,2238316726,2257079149,2244984713,2171144292,391,0,9,7826
1355076231,-260,63,137,53,58,50,12774,2150818505,2151821211,2152178998,2149659876,2239129536,2258211922,2246350491,2171602404,398,-4,8,53938
1355076232,-256,64,128,54,61,55,12779,2150887680,2151922395,2152256100,2149725933,2239232786,2258345700,2246646701,2171474587,400,-4,8,13934
1355076233,-253,61,125,57,59,51,12755,2150883483,2151909558,2152188224,2149524379,2240387867,2259732150,2247746980,2172066331,400,-1,11,48406
1355076234,-195,62,123,55,60,51,12770,2150963154,2151984850,2152430948,2150060653,2241308251,2260434185,2248012818,2172788544,405,0,10,28240
1355076235,-246,63,125,54,59,50,12769,2150865600,2151871844,2152277494,2149899401,2239572726,2258536987,2246443730,2171517750,414,-2,7,6643
1355076236,-243,63,126,54,57,50,12772,2150926683,2151948955,2152271177,2149667510,2241900562,2261708790,2249634688,2172475904,416,-3,6,13511
1355076237,-234,62,124,54,57,49,12778,2151000685,2152036123,2152403776,2149881865,2241750710,2261018413,2248760731,2172531894,411,-1,8,14629
1355076238,-231,63,126,53,61,50,12775,2150897856,2151924525,2152234368,2149724854,2241179117,2260278628,2248209828,2172602395,408,-1,12,25437
1355076239,-147,64,127,53,58,54,12774,2150852900,2151863689,2152198838,2149786185,2239334601,2257778166,2245792886,2172017124,414,-3,13,60791
1355076240,-224,63,130,55,58,51,12769,2150914349,2151910317,2152380726,2150200411,2239984064,2258479917,2246023780,2172207094,428,-4,10,42208
1355076241,-220,63,132,56,60,48,12775,2150911680,2151905408,2152273097,2149838144,2241127835,2259946998,2247786404,2172162505,441,-2,4,44036
1355076242,-177,66,126,55,59,50,12771,2151087021,2152130642,2152501888,2149893275,2245466660,2265741604,2252790674,2173897755,444,1,5,31688
1355076243,-104,63,122,54,59,50,12775,2151030400,2152068233,2152480064,2150006509,2243023625,2262212900,2249753600,2172952365,438,0,9,20272
1355076244,-25,61,123,54,63,51,12779,2150901677,2151911707,2152288118,2149899520,2239341193,2257415899,2245023168,2171568201,435,-4,12,5286
1355076245,-202,62,123,0,0,0,12778,2150913371,2151923172,2152267218,2149829110,2239885330,2258357769,2245889270,2171711972,438,-5,11,2222
1355076246,-199,62,125,55,62,51,12778,2150943515,2151954258,2152300964,2149816338,2241032420,2259825883,2247505874,2171994029,444,0,8,14328
1355076247,-195,62,122,52,60,55,12771,2151091300,2152125403,2152583707,2150194569,2245119396,2264661750,2251761069,2174136594,449,2,7,42247
1355076248,-189,62,132,56,58,56,12745,2151053110,2152081444,2152552182,2150255990,2242858130,2261535232,2248721645,2173106313,451,-2,8,37100
1355076249,-53,62,138,55,60,53,12776,2150929307,2151944265,2152256649,2149725979,2241197906,2259926619,2247407104,2172101110,452,-5,11,43174
1355076250,-105,62,124,54,61,55,12774,2151055698,2152083346,2152467702,2149996553,2244115090,2263228763,2250352704,2173796873,458,-3,11,19980
1355076251,-61,63,125,53,60,50,12775,2151139410,2152159460,2152678464,2150410322,2244892891,2263979501,2250850075,2174090660,470,0,9,21122
1355076252,-17,61,131,53,58,51,12774,2151126866,2152172598,2152633526,2150228644,2246001051,2266095222,2253244763,2173951414,480,0,7,17224
1355076253,-169,0,0,59,63,50,12777,2151155657,2152191433,2152707593,2150376749,2248712384,2269358784,2256280621,2175667812,486,-1,6,23103
1355076254,-166,63,122,59,59,60,12770,2151161746,2152197211,2152708425,2150405321,2244776640,2263871003,2251036096,2173767680,485,-2,6,57074
1355076255,-159,64,126,54,59,57,12776,2151199451,2152273188,2152644187,2150108480,2245598436,2264850477,2252085348,2174207021,479,-1,9,63342
1355076256,-159,61,134,55,56,55,12777,2151230418,2152286445,2152816118,2150574080,2246980955,2266553481,2253238692,2174822052,477,-1,13,14151
1355076257,-116,61,136,56,59,51,12771,2151104530,2152112502,2152635154,2150384987,2244494153,2263843245,2250775524,2173131136,484,-3,10,9138
