TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341165399,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24375
1341165403,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32737
1341165404,-96,61,131,104,88,57,14504,2247260416,2266811465,2260862518,2178046409,2251730139,2265700690,2229541686,2160492598,3138,-3,6,32308
1341165405,-255,60,128,107,86,56,14518,2246590171,2265955117,2260048905,2178003977,2251270528,2265188123,2229179254,2160444324,3138,-4,7,21898
1341165406,-417,61,131,105,87,64,14516,2246317193,2265594304,2259670601,2177952493,2250967972,2264823469,2228904301,2160403337,3131,-2,8,38791
1341165407,-544,62,129,107,88,59,14511,2246538934,2265885339,2259933787,2177925147,2251008667,2264858541,2228845805,2160384365,3121,0,9,25925
1341165408,-466,61,127,107,90,62,14509,2246752246,2266203821,2260238354,2177799122,2251390710,2265277129,2229112292,2160396580,3118,-1,9,48776
1341165409,-49,59,128,106,84,61,14502,2246828726,2266360091,2260392365,2177662912,2251743552,2265670701,2229379373,2160420964,3121,-2,10,23343
1341165410,-212,62,131,104,89,56,14513,2247090569,2266671734,2260687597,2177715401,2251840182,2265746166,2229415981,2160425746,3125,-3,9,22778
1341165411,-239,64,127,107,88,59,14510,2247107739,2266626560,2260648484,2177885732,2251503076,2265322432,2229120420,2160405586,3129,-2,8,36923
1341165412,-159,61,133,106,87,59,14505,2246449938,2265752576,2259825133,2177969718,2250898916,2264616548,2228642157,2160362322,3130,-2,8,17786
1341165413,-86,61,131,104,87,60,14515,2245429604,2264473901,2258614829,2177881874,2250464246,2264130688,2228325193,2160319003,3126,-2,8,54685
1341165414,-500,61,130,0,0,0,14507,2245080182,2264074697,2258230802,2177729673,2250519003,2264204790,2228360466,2160304594,3122,-2,9,12618
1341165415,-169,61,134,108,87,61,14509,2245853193,2265090633,2259182290,2177656091,2251022473,2264755949,2228700205,2160320182,3118,-2,10,62926
1341165416,-327,59,129,110,90,60,14508,2246865819,2266390336,2260377051,2177616182,2251539529,2265325924,2229056658,2160338075,3119,-2,10,43153
1341165417,-369,62,127,108,88,56,14509,2246937362,2266487149,2260443931,2177530998,2251704804,2265507776,2229163492,2160340534,3125,-3,8,30109
1341165418,-320,61,127,106,87,53,14506,2246140278,2265481856,2259501348,2177493321,2251401152,2265161270,2228923154,2160317366,3126,-2,7,41830
1341165419,-276,61,126,103,89,60,14507,2245250212,2264328073,2258431670,2177563739,2250824630,2264496000,2228482688,2160280960,3121,-2,7,6999
1341165420,-122,60,129,107,86,62,14516,2244899446,2263820717,2257931849,2177660278,2250383588,2263956982,2228152749,2160243666,3114,-2,9,7591
1341165421,-190,61,129,103,87,55,14512,2245352512,2264362029,2258442093,2177758656,2250524077,2264070528,2228249316,2160265746,3109,-1,10,10082
1341165422,-146,62,152,109,87,55,14517,2246154816,2265412068,2259473664,2177811465,2251164507,2264759314,2228700004,2160328100,3110,-2,9,50170
1341165423,-102,60,127,104,87,56,14514,2246608795,2266025856,2260054774,2177760274,2251690532,2265344228,2229084388,2160367780,3117,-3,9,39579
1341165424,-59,61,129,107,89,63,14511,2246507126,2265885760,2259889673,2177682358,2251767524,2265440182,2229128996,2160347712,3121,-3,8,63255
1341165425,-15,61,128,107,86,63,14511,2246096512,2265337600,2259360201,2177693357,2251546203,2265195099,2228938112,2160321673,3122,-2,8,1274
1341165426,-172,0,0,104,86,62,14505,2245516873,2264582912,2258634377,2177691794,2251207670,2264792219,2228652489,2160295140,3119,-2,7,20907
1341165427,-98,59,127,103,87,64,14514,2245311369,2264326198,2258408539,2177742756,2251121206,2264652772,2228550500,2160304146,3114,-2,8,37420
1341165428,-558,61,126,0,0,0,14516,2245577572,2264649398,2258728320,2177798674,2251311085,2264825078,2228652050,2160327716,3110,-2,10,50608
1341165429,-720,62,127,105,89,59,14510,2246023469,2265191762,2259223149,2177791195,2251638299,2265168923,2228855734,2160347858,3109,-2,10,53613
1341165430,-831,61,125,105,88,58,14511,2246397366,2265667401,2259662921,2177802962,2251916333,2265469174,2229035766,2160364891,3113,-2,8,12780
1341165431,-195,60,131,105,89,57,14517,2246324781,2265592594,2259587986,2177795520,2251921261,2265479936,2229027117,2160354468,3116,-2,7,29367
1341165432,-353,63,131,106,88,62,14517,2245649197,2264740251,2258749458,2177651190,2251681170,2265221796,2228833609,2160309046,3116,-2,7,54935
1341165433,-515,60,129,109,90,62,14512,2245253394,2264215259,2258233435,2177563181,2251558884,2265075894,2228726235,2160281280,3115,-2,8,42904
1341165434,-641,60,128,121,88,58,14515,2245796617,2264892425,2258897078,2177693668,2251795629,2265297179,2228850669,2160326363,3111,-3,9,43251
1341165435,-569,61,126,105,87,61,14509,2246564544,2265855579,2259829366,2177870656,2252121737,2265604726,2229055442,2160382144,3105,-3,9,38438
1341165436,-149,61,128,106,88,60,14501,2246647259,2265920292,2259865673,2177900525,2252222409,2265679442,2229159808,2160395584,3100,-1,9,56230
1341165437,-311,60,126,107,83,59,14511,2246203501,2265311588,2259271533,2177887387,2252062253,2265483986,2228985810,2160371702,3100,-1,9,47811
1341165438,-338,59,129,105,89,59,14513,2245782701,2264774043,2258772269,2177909312,2251917577,2265308708,2228851894,2160361371,3106,-2,8,1286
1341165439,-264,61,129,105,87,60,14521,2245607872,2264555172,2258575259,2177888841,2251866980,2265235236,2228773257,2160354880,3109,-3,8,41438
1341165440,-185,62,126,107,88,57,14515,2245805037,2264797750,2258769024,2177841325,2251850093,2265194944,2228706212,2160331053,3106,-2,9,42178
1341165441,-105,59,130,108,89,61,14513,2246062162,2265116854,2259042505,2177787309,2251926564,2265267456,2228709504,2160314093,3103,-2,9,20561
1341165442,-32,60,127,107,90,54,14507,2245917741,2264967213,2258884068,2177667492,2252039753,2265392950,2228758902,2160309366,3100,-2,8,29666
1341165443,-270,60,127,0,0,0,14512,2245422747,2264381933,2258319552,2177509915,2252114486,2265490066,2228815323,2160310976,3096,-2,8,21302
1341165444,-226,60,129,107,88,61,14510,2245234697,2264147977,2258094683,2177470784,2252099364,2265468864,2228790491,2160307812,3092,-2,10,59202
1341165445,-183,59,127,106,87,59,14513,2245579419,2264532086,2258456768,2177584256,2252076288,2265391158,2228731757,2160299437,3092,-2,9,25048
1341165446,-58,61,128,103,90,63,14509,2245880374,2264863981,2258768228,2177730340,2252000841,2265248082,2228637412,2160307894,3095,-2,8,63315
1341165447,-90,59,126,108,84,64,14514,2245529974,2264412361,2258338130,2177723894,2251826742,2265017408,2228491044,2160298139,3096,-2,7,22976
1341165448,-46,61,132,108,88,55,14511,2244913517,2263643364,2257597092,2177611291,2251639177,2264789650,2228337718,2160260251,3095,-2,8,1922
1341165449,-542,0,0,104,86,61,14517,2244695341,2263361792,2257305901,2177524288,2251545554,2264675154,2228260489,2160229604,3093,-3,9,35411
1341165450,-502,60,128,105,87,58,14510,2245107456,2263874093,2257765888,2177533366,2251659437,2264769270,2228337819,2160217133,3092,-3,9,22807
1341165451,-428,60,128,103,90,54,14511,2245455076,2264314880,2258177371,2177513051,2251869101,2264983689,2228459282,2160233682,3089,-2,9,52451
1341165452,-179,60,130,107,87,65,14513,2245316379,2264150774,2257999881,2177422994,2251910390,2265019446,2228455698,2160223478,3085,-1,9,37678
1341165453,-276,60,130,106,88,62,14509,2245057115,2263823981,2257695588,2177423314,2251789321,2264872594,2228340278,2160205888,3088,-1,8,52029
1341165454,-197,62,130,108,86,63,14512,2244697526,2263350573,2257242861,2177416338,2251532041,2264565915,2228106130,2160174043,3090,-2,8,20435
1341165455,-124,60,130,113,87,55,14512,2244260068,2262773705,2256660608,2177315858,2251220361,2264188854,2227808603,2160134976,3095,-2,8,39093
1341165456,-45,61,129,107,86,61,14510,2244235172,2262730349,2256609810,2177279780,2251095561,2264007981,2227666724,2160115428,3096,-4,9,15982
1341165457,-132,61,127,0,0,0,14515,2244461988,2263028534,2256891547,2177281298,2251156909,2264057161,2227685961,2160114368,3094,-4,9,9810
1341165458,-294,59,131,107,86,52,14512,2244298048,2262842825,2256679524,2177156699,2251204489,2264103798,2227700717,2160100580,3086,-2,9,9683
1341165459,-452,62,130,108,87,62,14447,2243980489,2262447789,2256271497,2177012918,2251198985,2264090642,2227651602,2160088091,3081,0,9,58091
1341165460,-569,62,129,105,88,56,14512,2243910966,2262351533,2256180214,2177008173,2251154806,2264003712,2227566619,2160076763,3084,0,8,11894
1341165461,-525,61,131,105,86,59,14517,2244048201,2262491885,2256327625,2177134454,2251012160,2263801307,2227415158,2160067821,3092,-3,9,14102
1341165462,-89,62,130,111,88,62,14508,2243815012,2262157686,2255994157,2177139401,2250705645,2263413668,2227141321,2160031744,3100,-4,9,1991
1341165463,-247,62,130,103,86,57,14513,2243338148,2261537042,2255366006,2177017865,2250427885,2263097179,2226898843,2159987456,3102,-3,9,16624
1341165464,-394,60,128,109,87,58,14513,2243085147,2261248256,2255077440,2176901787,2250432905,2263108672,2226897517,2159968109,3101,-3,9,3044
1341165465,-350,60,134,106,88,62,14523,2243142601,2261361664,2255169270,2176800155,2250606052,2263306797,2226997129,2159967286,3098,-1,8,27211
1341165466,-307,60,129,107,86,56,14517,2243288054,2261543753,2255314834,2176703241,2250736658,2263429833,2227039899,2159956470,3098,-1,8,27759
1341165467,-42,61,131,104,86,57,14510,2243215186,2261433718,2255178057,2176606628,2250719369,2263367945,2226963739,2159939273,3101,-2,9,11588
1341165468,-204,60,128,104,86,67,14515,2243227227,2261426258,2255180150,2176684635,2250606299,2263197641,2226800045,2159934281,3107,-2,9,58737
1341165469,-131,61,130,108,84,65,14505,2243112987,2261252589,2255045641,2176842989,2250327652,2262845723,2226537088,2159926464,3112,-2,9,39478
1341165470,-57,61,131,106,88,58,14515,2242578578,2260539456,2254350253,2176844644,2249901357,2262358034,2226180077,2159889216,3116,-2,9,64600
1341165471,-84,62,130,0,0,0,14509,2241996553,2259792658,2253605632,2176692397,2249611657,2262021376,2225928301,2159852278,3119,-2,8,54412
1341165472,-40,61,126,106,87,59,14505,2242116909,2259962578,2253762084,2176644699,2249740909,2262145380,2225949540,2159850998,3122,-2,8,18487
1341165473,-158,0,0,105,86,60,14512,2242577152,2260581174,2254346340,2176607186,2250050614,2262462875,2226137572,2159861293,3123,-2,8,37118
1341165474,-320,58,126,108,89,58,14517,2242631003,2260662454,2254384109,2176453778,2250198866,2262615003,2226223798,2159847634,3125,-2,10,54579
1341165475,-483,61,126,111,89,60,14517,2242349531,2260301531,2254004077,2176338669,2250083437,2262476864,2226118034,2159811968,3131,-2,9,34445
1341165476,-638,61,128,107,85,60,14520,2241902116,2259724242,2253467593,2176355346,2249750619,2262101147,2225856027,2159778459,3139,-2,8,50116
1341165477,-607,60,127,105,87,60,14517,2241233161,2258880868,2252679808,2176320448,2249382043,2261690358,2225570340,2159749046,3144,-3,8,63557
1341165478,-115,60,132,106,91,58,14517,2240807844,2258326619,2252119817,2176201170,2249201353,2261469238,2225414482,2159713947,3147,-2,8,20985
1341165479,-277,61,131,105,87,57,14511,2241177362,2258776914,2252523456,2176221376,2249263469,2261502189,2225406674,2159700918,3145,-1,9,25
1341165480,-375,61,131,106,86,55,14517,2241976960,2259796736,2253507958,2176347940,2249604224,2261830272,2225619675,2159737581,3147,0,9,5870
1341165481,-301,60,129,108,87,62,14513,2242239707,2260133394,2253840612,2176389366,2249804946,2262013238,2225748836,2159769517,3154,-1,9,58832
1341165482,-222,60,128,107,85,59,14519,2241786825,2259532480,2253266733,2176366985,2249551533,2261709650,2225522806,2159746724,3165,-3,9,17572
1341165483,-73,60,127,104,90,57,14521,2241030189,2258539072,2252288768,2176285586,2249039387,2261128557,2225114285,2159686802,3174,-3,9,133
1341165484,-70,60,130,106,91,59,14514,2240697161,2258117440,2251876096,2176257764,2248791762,2260842697,2224880868,2159656877,3177,-3,9,21676
1341165485,-393,60,129,0,0,0,14513,2240981622,2258501120,2252265600,2176298861,2248962505,2261013440,2224973001,2159676754,3177,-1,9,30068
1341165486,-476,59,129,104,90,57,14508,2241265024,2258879222,2252616978,2176238208,2249214299,2261272109,2225111424,2159676736,3179,-1,9,21460
1341165487,-432,60,129,108,86,61,14516,2241111259,2258681435,2252369636,2176061833,2249259026,2261310784,2225089417,2159640173,3187,-1,9,43163
1341165488,-383,59,127,106,89,53,14516,2240831698,2258314368,2251998793,2175970587,2249165833,2261197796,2224989147,2159616192,3197,-3,9,14552
1341165489,-188,61,128,107,90,64,14507,2240731876,2258198299,2251917988,2176044763,2249064475,2261067986,2224904109,2159613129,3204,-4,9,15684
1341165490,-296,61,130,106,88,60,14509,2240434093,2257822610,2251577508,2176058834,2248856155,2260810413,2224730139,2159604845,3206,-3,9,30979
1341165491,-252,60,128,108,88,58,14514,2240236900,2257542884,2251297444,2176066532,2248616073,2260511341,2224520365,2159583780,3206,0,9,56472
1341165492,-208,61,129,107,90,52,14508,2240402221,2257721508,2251461248,2176139638,2248523044,2260370422,2224414427,2159570688,3209,0,9,1259
1341165493,-164,59,129,105,89,62,14512,2240303158,2257590326,2251324150,2176085796,2248510866,2260337764,2224382363,2159575414,3217,-2,9,20650
1341165494,-121,59,131,109,88,64,14506,2239916269,2257132443,2250875620,2175911533,2248552201,2260388032,2224412123,2159560786,3224,-3,9,23527
1341165495,-77,61,133,106,88,60,14517,2240006290,2257281764,2251008722,2175872758,2248719844,2260577344,2224524708,2159562934,3229,-3,9,9766
1341165496,-34,60,127,102,87,53,14509,2240300480,2257652370,2251364086,2175895177,2248836160,2260681014,2224579858,2159563730,3235,-2,9,60706
1341165497,-161,0,0,108,88,58,14486,2240135753,2257425718,2251126272,2175820964,2248665810,2260486518,2224425206,2159531812,3239,-2,9,59538
1341165498,-83,62,127,105,87,55,14512,2239861878,2257070473,2250796022,2175844050,2248472566,2260255451,2224275072,2159517366,3242,-2,8,56752
1341165499,-99,58,128,0,0,0,14513,2239434605,2256531794,2250299510,2175865590,2248273206,2260024027,2224130349,2159512082,3241,-1,8,12747
1341165500,-257,60,126,107,89,60,14519,2239099648,2256109485,2249889453,2175810788,2248147913,2259864018,2224011894,2159512630,3243,-1,9,55366
1341165501,-419,60,127,106,88,62,14516,2239214363,2256248813,2250009197,2175789293,2248159661,2259843035,2223983232,2159504521,3244,-2,10,3302
1341165502,-531,61,125,107,88,53,14525,2239757568,2256921563,2250651547,2175888009,2248314212,2259972352,2224045632,2159519058,3250,-2,10,56381
1341165503,-528,58,127,107,87,59,14525,2239864704,2257054034,2250774802,2175917632,2248324342,2259972150,2224035483,2159528475,3258,-2,9,1828
1341165504,-52,61,128,106,90,56,14517,2239094811,2256107254,2249861595,2175721865,2248124827,2259791862,2223906203,2159510326,3264,-2,8,35784
1341165505,-214,61,126,108,87,54,14515,2238398628,2255261293,2249041133,2175522916,2248014080,2259702354,2223846674,2159464173,3266,-3,8,41062
1341165506,-377,60,131,106,87,59,14510,2238657005,2255607387,2249374390,2175551122,2248095085,2259773019,2223891392,2159461065,3264,-3,9,36260
1341165507,-479,60,132,108,86,59,14520,2239450267,2256576173,2250291172,2175703798,2248296621,2259951990,2223999990,2159479378,3262,-2,10,5985
1341165508,-400,60,130,105,86,58,14520,2239711725,2256875008,2250562934,2175765641,2248472192,2260124452,2224123126,2159505325,3262,-2,9,31416
1341165509,-326,60,126,108,88,61,14513,2239166052,2256186660,2249918491,2175710646,2248477449,2260127606,2224134299,2159517888,3265,-2,9,13039
1341165510,-171,62,137,107,87,68,14516,2238931611,2255899593,2249687835,2175819785,2248447396,2260081609,2224105554,2159542299,3268,-1,9,16551
1341165511,-168,60,129,106,88,59,14523,2239201508,2256205275,2250011227,2176014601,2248427062,2260023012,2224049380,2159551168,3271,-1,9,15885
1341165512,-94,60,130,103,87,61,14519,2239464905,2256482998,2250248338,2176087616,2248482450,2260059556,2224063680,2159552896,3277,-2,9,6405
1341165513,-16,62,126,103,86,60,14523,2239379465,2256369106,2250113115,2176008758,2248669074,2260272576,2224204242,2159559360,3282,-3,8,17417
1341165514,-289,59,125,0,0,0,14521,2239402660,2256450285,2250211858,2175966921,2249087798,2260771200,2224556434,2159588662,3281,-3,8,62090
1341165515,-125,61,128,107,86,60,14504,2239716489,2256884443,2250652873,2176016512,2249620306,2261392722,2224983872,2159636690,3275,-2,9,62035
1341165516,-202,63,126,105,86,71,14514,2239942089,2257144694,2250882221,2176013366,2250023716,2261838793,2225284836,2159669796,3270,-2,10,21488
1341165517,-158,60,128,104,90,61,14508,2240266541,2257494665,2251196233,2176121654,2250255680,2262071835,2225424082,2159701229,3268,-2,10,58180
1341165518,-114,61,128,106,88,57,14509,2240781851,2258097389,2251822729,2176465956,2250447259,2262237668,2225538788,2159764068,3272,-2,9,17865
1341165519,-66,59,128,106,89,54,14511,2240881846,2258188891,2251965833,2176746944,2250587547,2262365120,2225642340,2159829961,3276,-2,8,15182
1341165520,-82,0,0,110,89,56,14518,2240520091,2257697764,2251505481,2176798363,2250624704,2262405083,2225683794,2159851593,3276,-3,8,28128
1341165521,-240,61,128,107,87,57,14519,2240698477,2257883849,2251669769,2176870290,2250923584,2262739968,2225911616,2159874925,3272,-2,9,39933
1341165522,-402,60,126,103,85,58,14515,2241471542,2258859986,2252597101,2176989019,2251624118,2263528155,2226409901,2159931977,3266,-2,9,14947
1341165523,-339,60,128,104,85,64,14526,2242360658,2260013732,2253719835,2177087232,2252610998,2264614226,2227115291,2160034459,3263,-2,9,21847
1341165524,-260,60,131,108,89,63,14513,2243009673,2260830619,2254514925,2177192009,2253405814,2265485065,2227687625,2160123117,3265,-3,9,27494
1341165525,-181,61,127,107,87,61,14520,2243426148,2261277046,2254942116,2177411995,2253787181,2265902948,2227944896,2160178870,3267,-3,9,10734
1341165526,-107,62,145,104,88,59,14506,2243535990,2261337581,2255024155,2177714733,2253808713,2265919762,2227929252,2160211456,3269,-3,9,52978
1341165527,-28,60,128,108,87,61,14508,2243424621,2261159341,2254899748,2177982290,2253904594,2266012809,2227987748,2160262034,3269,-2,8,24869
1341165528,-421,59,129,0,0,0,14514,2243490395,2261214445,2254978048,2178143113,2254306779,2266435008,2228276946,2160334948,3266,-2,8,22890
1341165529,-419,59,127,108,88,62,14527,2244396105,2262316553,2256047542,2178353828,2255120713,2267306797,2228848822,2160440219,3263,-2,9,7380
1341165530,-411,60,132,105,87,56,14521,2245702582,2263919643,2257585252,2178592548,2256136265,2268410422,2229588068,2160566866,3263,-3,10,64142
1341165531,-151,60,129,106,87,60,14517,2246306779,2264664630,2258289453,2178709046,2256894006,2269241334,2230133796,2160655259,3268,-3,9,60518
1341165532,-313,61,130,105,87,62,14512,2246305746,2264658395,2258316370,2178836032,2257332763,2269755172,2230491830,2160719323,3272,-2,8,57401
1341165533,-400,59,127,102,87,61,14511,2246319204,2264636388,2258339794,2179082477,2257661120,2270133805,2230782235,2160777289,3274,-3,8,12202
1341165534,-397,59,129,104,90,65,14512,2246502208,2264800219,2258508918,2179304822,2258071232,2270610340,2231114953,2160831625,3273,-3,9,61691
1341165535,-393,59,128,107,87,59,14526,2247376667,2265853165,2259537206,2179589750,2258937472,2271538569,2231761654,2160940973,3271,-2,10,49568
1341165536,-108,59,126,107,88,57,14517,2248863131,2267700973,2261360877,2180000768,2260114413,2272789485,2232617179,2161103378,3271,-2,10,4969
1341165537,-266,59,126,107,88,59,14516,2250090788,2269199003,2262841993,2180417380,2261063058,2273791954,2233287579,2161244050,3278,-2,9,51104
1341165538,-272,62,127,107,88,61,14522,2250362057,2269461092,2263106614,2180669814,2261495040,2274252288,2233606317,2161317970,3291,-3,9,42812
1341165539,-193,60,126,108,89,56,14524,2250118592,2269087661,2262750418,2180844059,2261712539,2274512091,2233786806,2161359469,3303,-3,9,49208
1341165540,-119,60,127,106,88,65,14523,2250268818,2269262848,2262985782,2181114953,2262312182,2275192557,2234276013,2161458669,3311,-2,8,7835
1341165541,-40,60,128,107,89,62,14519,2251077522,2270287158,2264022884,2181387730,2263268946,2276253357,2235010678,2161583341,3315,-2,8,6365
1341165542,-102,63,126,0,0,0,14522,2252322678,2271812900,2265491373,2181621869,2264396836,2277477421,2235837074,2161714770,3319,-2,9,33785
1341165543,-58,62,126,105,86,59,14516,2253531547,2273254930,2266862308,2181928868,2265383798,2278532114,2236555776,2161820416,3326,-2,11,40336
1341165544,-16,60,127,104,88,55,14522,2254056969,2273866066,2267485348,2182263277,2266093083,2279316553,2237086299,2161925805,3341,-3,9,38359
1341165545,-349,0,0,109,87,60,14522,2253669632,2273361115,2267060836,2182434313,2266479972,2279747291,2237390226,2162004946,3356,-3,7,51777
1341165546,-346,60,130,110,89,63,14525,2253771437,2273425581,2267174674,2182741220,2266770989,2280079570,2237617654,2162072064,3364,-3,8,19579
1341165547,-181,59,130,105,86,60,14520,2254713974,2274514752,2268226212,2183142528,2267380178,2280719314,2238053741,2162158144,3367,-2,9,7472
1341165548,-337,60,129,105,90,58,14519,2255880905,2275935872,2269609728,2183476150,2268459492,2281881106,2238849773,2162309220,3374,-1,9,29460
1341165549,-330,60,127,106,87,59,14524,2256713097,2276988370,2270657398,2183683748,2269698304,2283230893,2239757897,2162467126,3385,-2,9,51528
1341165550,-326,59,122,105,88,56,14516,2257299501,2277693129,2271359899,2183881234,2270637092,2284261997,2240451958,2162584109,3396,-3,9,4652
1341165551,-321,58,127,106,88,62,14520,2258173869,2278713298,2272386194,2184336045,2271319177,2284987190,2240947227,2162693449,3407,-3,9,5504
1341165552,-134,61,140,109,84,63,14504,2258703204,2279303524,2272994176,2184769097,2271788836,2285479789,2241351113,2162788617,3417,-2,9,33523
1341165553,-206,60,125,107,86,57,14519,2258683017,2279223844,2272952566,2185031789,2272218770,2285946870,2241699099,2162876873,3428,-1,8,60924
1341165554,-132,60,124,104,84,57,14526,2258753444,2279291931,2273055634,2185204388,2272918518,2286740754,2242251757,2162986477,3433,-1,8,47277
1341165555,-53,60,125,105,87,60,14517,2259685860,2280439808,2274212132,2185497024,2273983625,2287913627,2243049280,2163113307,3439,-2,9,24532
1341165556,-301,61,128,0,0,0,14519,2261123913,2282196544,2275905170,2185799277,2275325101,2289353051,2244000960,2163277083,3448,-3,10,646
1341165557,-91,60,125,104,88,56,14517,2262470537,2283837696,2277497334,2186198710,2276417636,2290520420,2244759789,2163424320,3459,-3,9,55554
1341165558,-249,61,128,102,89,52,14523,2263263378,2284768027,2278460644,2186730596,2277099885,2291249892,2245261485,2163553353,3470,-2,8,11936
1341165559,-290,60,131,105,90,60,14513,2262679808,2283956845,2277711890,2186912384,2277354550,2291537682,2245510802,2163617453,3477,-1,7,51079
1341165560,-288,59,126,106,88,58,14521,2262205284,2283296402,2277094061,2187028342,2277824630,2292065097,2245908114,2163698413,3482,-2,8,37687
1341165561,-284,61,129,109,86,64,14515,2263756900,2285202011,2279014445,2187659913,2279037257,2293352749,2246830445,2163895616,3486,-3,10,49483
1341165562,-45,60,125,106,87,55,14512,2266066587,2288043392,2281821714,2188375241,2280540434,2294940297,2247943616,2164117147,3491,-3,10,15599
1341165563,-206,59,125,106,87,59,14508,2266931035,2289049124,2282771428,2188612306,2281560621,2296041956,2248683264,2164235904,3502,-2,10,58440
1341165564,-184,61,125,104,88,61,14529,2266958546,2289037421,2282776091,2188830500,2282280923,2296864338,2249233810,2164316553,3517,-1,9,17869
1341165565,-140,60,124,105,86,60,14518,2266728704,2288721234,2282509147,2189023314,2283061284,2297782610,2249853092,2164421924,3529,-2,6,60227
1341165566,-96,59,123,105,90,61,14520,2267144073,2289226020,2283052854,2189272795,2284137097,2298984713,2250666313,2164560795,3532,-2,7,9427
1341165567,-52,61,132,109,88,61,14526,2269091940,2291606601,2285397476,2189866176,2285551140,2300474697,2251678171,2164759451,3530,-3,10,20632
1341165568,-144,0,0,105,89,66,14523,2271471122,2294466102,2288199497,2190671643,2286963977,2301920210,2252626550,2164989330,3532,-3,11,4905
1341165569,-66,60,125,108,90,59,14527,2272692370,2295865005,2289625325,2191485714,2287832914,2302812525,2253200905,2165170075,3544,-3,10,3895
1341165570,-243,59,125,0,0,0,14515,2271725860,2294562413,2288410176,2191739483,2288116489,2303138221,2253407460,2165248484,3556,-1,8,12751
1341165571,-239,61,126,104,90,57,14517,2270778825,2293335872,2287239561,2191732781,2288741686,2303846784,2253889956,2165353325,3564,0,8,8114
1341165572,-236,58,123,104,87,62,14515,2272833892,2295872484,2289783588,2192406500,2290291072,2305491849,2254999168,2165582994,3571,-1,8,40399
1341165573,-117,61,128,106,91,59,14521,2275842230,2299568429,2293412699,2193201252,2291998966,2307300297,2256199296,2165811849,3578,-3,10,11092
1341165574,-229,62,127,106,89,56,14524,2276398564,2300203264,2293971913,2193282614,2292994066,2308389238,2256904091,2165911588,3585,-4,10,43678
1341165575,-221,60,127,104,86,67,14524,2275381403,2298925504,2292719753,2193190665,2293555904,2309068644,2257334637,2165969188,3592,-2,8,19988
1341165576,-218,60,124,108,88,61,14520,2275056411,2298501092,2292394998,2193465993,2294260525,2309855899,2257860214,2166088100,3596,0,6,26761
1341165577,-214,61,125,107,90,60,14523,2276482944,2300200713,2294130221,2194172105,2295290093,2310932489,2258574820,2166282130,3594,-1,8,23725
1341165578,-70,61,125,109,87,57,14518,2278908672,2303076489,2296943616,2195062848,2296434368,2312081225,2259336877,2166483666,3594,-3,11,14446
1341165579,-208,63,125,108,89,55,14521,2280058971,2304399936,2298222802,2195581430,2297247936,2312874944,2259844909,2166618249,901,-4,10,49860
1341165580,-204,60,131,108,86,65,14526,2279225792,2303337828,2297203867,2195542765,2297724123,2313356580,2260154532,2166694491,11,-3,7,16521
1341165581,-195,59,127,104,85,60,14526,2278915145,2302922934,2296855853,2195722057,2298271268,2313951634,2260547136,2166787812,15,-1,7,23832
1341165582,-157,61,125,105,88,50,14521,2280165348,2304382582,2298321965,2196340507,2299014921,2314710820,2261053577,2166887716,15,-1,8,29551
1341165583,-78,59,125,106,88,61,14526,2281313243,2305708224,2299567305,2196682011,2299886253,2315581933,2261607853,2167019739,16,-2,10,57490
1341165584,-183,62,127,0,0,0,14527,2281706084,2306174272,2300020297,2196816859,2300711670,2316393051,2262130121,2167141723,22,-2,9,12506
1341165585,-182,61,124,108,87,60,14526,2282053257,2306574656,2300454564,2197093120,2301275556,2316959515,2262484763,2167244864,32,-2,8,64444
1341165586,-178,60,127,107,86,62,14533,2282708406,2307271606,2301134683,2197531456,2301475090,2317137106,2262553883,2167290011,42,-3,8,37796
1341165587,-170,59,124,106,86,64,14533,2282699968,2307151588,2300972434,2197722441,2301479872,2317125549,2262500370,2167273883,48,-3,8,65529
1341165588,-166,60,126,106,85,56,14519,2281567360,2305777901,2299608246,2197362276,2301816064,2317496813,2262735707,2167291181,48,-3,7,26259
1341165589,-133,59,130,104,87,52,14514,2281637385,2305916653,2299779282,2197265691,2302747565,2318473572,2263400704,2167406646,43,0,8,34178
1341165590,-89,60,126,106,89,66,14525,2283483684,2308124214,2301923785,2197763977,2303772818,2319491328,2264070098,2167551890,39,-1,10,12620
1341165591,-46,59,131,106,84,57,14527,2285253558,2310163812,2303919707,2198554358,2304255369,2319907190,2264325824,2167657755,41,-3,11,57616
1341165592,-153,0,0,109,87,61,14525,2284304009,2308877723,2302657782,2198735625,2304005732,2319586441,2264038372,2167675876,53,-3,10,49853
1341165593,-150,61,124,101,87,63,14528,2282051721,2306077650,2299997001,2198525750,2303643693,2319207862,2263760155,2167666066,63,-1,7,10417
1341165594,-96,59,125,105,87,61,14525,2282084553,2306145453,2300130285,2198668544,2303996233,2319573604,2263966070,2167735652,69,-1,6,28681
