TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1375119336,24.7600002288818360,28.0093994140625000,35.9467010498046900,481.7908935546875000,-169.3896026611328000,28.0430507659912100,19.5044002532959000,48825
1375119397,22.5300006866455080,27.9843006134033200,35.9177017211914060,468.8544006347656000,-168.3336944580078000,28.0091495513916000,19.7792797088623050,42624
1375119437,20.5499992370605470,27.9787998199462900,35.9140014648437500,447.8236083984375000,-168.1181030273437500,28.0022201538085940,20.2266006469726560,55726
1375119471,18.8600006103515620,27.9647006988525400,35.9001998901367200,447.0732116699219000,-167.7622985839843800,27.9908008575439450,20.2467308044433600,31540
1375119495,17.7900009155273440,27.9633007049560550,35.8989982604980500,439.2796936035156000,-167.7579040527343800,27.9906597137451170,20.4175395965576170,36422
1375119537,15.6899995803833000,27.9661998748779300,35.9019012451171900,436.2403869628906000,-167.6699066162109400,27.9878292083740230,20.4859409332275400,30493
1375119570,13.7700004577636720,27.9676990509033200,35.9006004333496100,435.3396911621094000,-167.6289978027343800,27.9865207672119140,20.5065097808837900,8470
1375119603,11.7799997329711910,27.9626007080078120,35.8984985351562500,432.0035095214844000,-167.8029937744140600,27.9921092987060550,20.5793590545654300,42932
1375119636,9.7700004577636720,27.9585990905761720,35.8945007324218750,416.5068969726562500,-167.7165985107422000,27.9893302917480470,20.9357795715332030,10934
1375119669,7.7699999809265140,27.9591007232666000,35.8953018188476560,396.6005859375000000,-167.6739044189453000,27.9879608154296880,21.4139804840087900,49576
1375119705,5.6199998855590820,27.9559001922607420,35.8926010131835940,371.2915954589844000,-167.1410064697265600,27.9708595275878900,22.0655803680419920,46558
1375119735,3.7400000095367430,0.0000000000000000,0.0000000000000000,350.0392150878906000,-167.1714019775390600,27.9718303680419920,22.6451892852783200,33678
1375119766,NaN,0.0000000000000000,0.0000000000000000,331.5118103027344000,-167.1575012207031200,27.9713897705078120,23.1831398010253900,17418
1375119787,0.8899999856948853,0.0000000000000000,0.0000000000000000,321.0808105468750000,-167.3143005371093800,27.9764194488525400,23.4989490509033200,43884
