TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1379541269,5804,808.2100219726562000,135.5151062011718800,335.7782897949219000,12.5527296066284180,39.9892616271972660,140,4130,49,55,53,9092,2146963757,2147518738,2147285129,2147479744,2147085942,2146938898,2147689508,2147123328,419,-2,8,64488
1379544865,5808,933.4099731445312000,112.3787994384765600,417.8049926757812500,10.0592899322509770,43.4792289733886700,142,4130,47,54,54,9070,2146964864,2147520969,2147292397,2147494473,2147083995,2146932306,2147704493,2147125476,554,-1,8,36964
1379548465,5807,961.0000000000000000,114.8245010375976600,447.4002075195312500,9.1527309417724610,43.6918792724609400,145,4130,48,55,53,9078,2146968283,2147521051,2147293942,2147502948,2147086985,2146930212,2147708251,2147120704,478,-1,8,11697
1379552065,5800,991.0599975585938000,127.3181991577148400,458.5844116210937500,8.8089504241943360,42.6783218383789060,146,4130,47,54,53,9072,2146963565,2147523209,2147294482,2147502491,2147082898,2146925458,2147714642,2147121682,2015,-1,8,6030
1379555665,5809,996.9500122070312000,100.7160034179687500,459.1228027343750000,8.7923822402954100,45.3268013000488300,146,4130,47,53,53,9073,2146963190,2147519305,2147295149,2147500214,2147087460,2146924150,2147707300,2147123867,230,-1,8,53421
1379559265,5806,998.5700073242188000,127.3537979125976600,459.4879150390625000,8.7811460494995120,42.6901817321777340,145,4130,47,55,52,9069,2146961526,2147520036,2147292973,2147504475,2147085723,2146924297,2147711323,2147121874,2244,-1,8,21157
1379562865,5805,998.8400268554688000,84.1083068847656200,460.9425964355469000,8.7363729476928710,47.2219200134277340,147,4130,48,55,53,9065,2146964781,2147523145,2147296073,2147503844,2147084617,2146923236,2147713636,2147121901,784,-1,8,24376
1379566465,5805,998.5399780273438000,52.8143386840820300,462.6033935546875000,8.6852407455444340,51.3702316284179700,148,4130,48,55,51,9068,2146963163,2147521115,2147294893,2147503862,2147085787,2146924772,2147709522,2147122377,2979,-1,8,20060
1379570065,5805,997.8900146484375000,71.7689208984375000,463.1943054199219000,8.6670465469360350,48.7733802795410160,147,4130,47,55,53,9058,2146965348,2147517750,2147295725,2147504009,2147085760,2146926198,2147711314,2147124059,2807,-1,8,29662
1379573665,5807,995.5800170898438000,101.8963012695312500,465.0642089843750000,8.6094522476196290,45.2919807434082000,149,4130,48,54,52,9065,2146961673,2147520438,2147292818,2147502034,2147085184,2146923136,2147706020,2147124973,846,-1,8,27443
1379577265,5806,995.0499877929688000,134.9832000732422000,467.0661010742187500,8.5477676391601560,42.1273612976074200,147,4130,49,55,53,9065,2146964900,2147519606,2147295643,2147503104,2147086089,2146928749,2147712731,2147121289,3041,-1,8,37487
1379580865,5804,998.3400268554688000,145.2382049560547000,465.8225097656250000,8.5860872268676760,41.2325210571289060,147,4130,47,54,52,9064,2146965933,2147518793,2147292589,2147503597,2147082560,2146927387,2147714020,2147121197,3118,-1,8,35316
1379584465,5803,994.8499755859375000,145.7023010253906200,467.9172973632812500,8.5215330123901370,41.2282295227050800,148,4130,48,55,53,9064,2146959177,2147520374,2147292233,2147505947,2147084800,2146928996,2147714404,2147122093,2821,-1,8,35346
1379588065,5806,1002.3900146484375000,138.7315979003906200,467.1729125976562500,8.5444784164428710,41.8033409118652340,151,4130,48,54,53,9061,2146963008,2147518006,2147293878,2147505078,2147086125,2146928978,2147712475,2147120146,3252,-1,8,18822
1379591665,5802,1001.4199829101562000,140.7178955078125000,467.1144104003906000,8.5462799072265620,41.6325492858886700,149,4130,50,55,52,9066,2146963483,2147519305,2147296265,2147503981,2147083172,2146927506,2147715181,2147120603,3396,-1,8,10776
1379595265,5808,1000.9000244140625000,147.4985961914062500,466.4642028808594000,8.5663156509399410,41.0565185546875000,150,4130,49,54,52,9055,2146964754,2147519744,2147295698,2147499885,2147082066,2146922395,2147712246,2147125083,217,-1,8,57240
1379597455,5807,1005.2299804687500000,145.3316040039062500,466.4513854980469000,8.5667123794555660,41.2360115051269500,150,4130,49,54,51,9064,2146967222,2147518528,2147295524,2147501696,2147084342,2146925531,2147710253,2147123346,101,-1,8,6762
