TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343584881,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54772
1343584884,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17850
1343584885,-117,52,119,99,84,61,14111,2394203812,2439268946,2429600475,2233952969,2438742198,2462631195,2353283812,2180175862,769,-3,8,15194
1343584886,-274,55,117,102,81,53,14115,2380883410,2421333421,2409935369,2227660352,2443244160,2468808310,2358044580,2180497682,767,0,8,5419
1343584887,-437,54,122,102,83,57,14122,2387139766,2429387126,2418527670,2229535762,2458318848,2485891465,2370448758,2182965842,763,-2,8,60678
1343584888,-564,53,119,102,86,49,14113,2425710299,2480438976,2473259254,2246852726,2460217974,2486475830,2370659492,2184281654,760,-5,8,42724
1343584889,-485,52,116,99,86,52,14114,2374199753,2412229494,2399515218,2222835611,2437631396,2461602322,2352071844,2179155757,756,-4,8,31280
1343584890,-69,54,117,103,83,61,14113,2385699154,2427659931,2417210779,2230632274,2451354121,2477285595,2364367835,2182384740,752,0,8,41166
1343584891,-227,55,120,102,83,64,14116,2410897755,2460538148,2452396169,2242681398,2455039561,2480548827,2367181970,2183314587,749,0,9,28749
1343584892,-258,55,131,103,85,64,14121,2379142756,2418729435,2406709869,2225844132,2445841024,2471107200,2358933421,2180876260,743,-3,9,50132
1343584893,-180,55,119,101,87,61,14111,2407365266,2456112091,2447723840,2240035904,2455712685,2482083803,2367138944,2183150948,741,-4,9,56922
1343584894,-106,55,117,103,86,60,14116,2382463414,2422651721,2410377974,2226545179,2450044260,2475562678,2362685659,2180981878,737,-2,8,15231
1343584895,-21,54,114,101,83,63,14122,2404960018,2452681636,2443717101,2238727872,2460571401,2487022729,2371349952,2184115190,734,-2,8,3425
1343584896,-184,53,118,0,0,0,14122,2376804845,2414884681,2402016932,2224390683,2446347794,2470617718,2358930660,2180951542,731,-2,9,2644
1343584897,-343,54,122,98,87,58,14086,2404588864,2452378404,2444167908,2241028516,2450791972,2475971337,2362781440,2182476077,726,-2,9,48088
1343584898,-390,53,117,105,84,59,14117,2382322395,2422904155,2411896502,2228861778,2449797156,2474925494,2362314998,2181613961,722,-1,8,19556
1343584899,-346,51,116,101,87,56,14117,2410649865,2460074742,2451599158,2241579931,2460227693,2486236772,2370966134,2183896429,718,-3,9,27975
1343584900,-302,53,114,100,85,59,14123,2404487917,2451697161,2441762230,2237402240,2455103314,2480846381,2365633225,2182228653,715,-4,9,46945
1343584901,-138,52,113,96,84,59,14118,2380040749,2419229275,2407359451,2226609773,2446941988,2471270784,2358935954,2180822052,712,-1,8,38026
1343584902,-215,53,127,106,85,61,14123,2373297325,2410480027,2397701376,2223976045,2447079643,2471507154,2359613019,2180681453,709,0,8,19961
1343584903,-171,54,115,101,91,53,14124,2409938304,2458990345,2451367332,2243275849,2463597394,2489861787,2372923885,2185196909,704,-1,9,54548
1343584904,-127,53,113,101,86,59,14123,2397166464,2441932644,2431725065,2235729197,2451229394,2476129426,2362611931,2181752612,699,-3,9,58456
1343584905,-78,55,113,100,84,55,14119,2387437284,2429715785,2419410980,2231533906,2457216338,2483091099,2368217664,2182919177,696,-2,9,14297
1343584906,-35,54,138,102,83,55,14121,2406271222,2454081600,2445182555,2239926473,2456905737,2482123501,2366935524,2182980580,693,-2,9,16994
1343584907,-192,0,0,97,85,67,14123,2376270665,2414243766,2401658907,2224304576,2451743387,2476764315,2362608210,2181068141,693,-3,8,52756
1343584908,-118,52,119,103,84,61,14129,2415590299,2466575798,2459086034,2245398692,2465162733,2491069686,2372966006,2184963053,691,-3,8,48940
1343584909,-39,53,117,100,82,57,14123,2392556937,2435376740,2424493677,2233954066,2449365696,2473056713,2359913243,2181748544,687,0,8,65188
1343584910,-730,55,117,0,0,0,14091,2384771986,2426696969,2416971849,2232968822,2443949494,2467507520,2356631926,2180769590,682,0,8,53267
1343584911,-42,54,117,101,86,59,14119,2387870253,2430052416,2419762843,2232494528,2458818605,2485134025,2369139483,2182939355,676,-4,9,26152
1343584912,-206,53,118,102,83,60,14115,2415828388,2466253595,2457722715,2243353636,2467001042,2493617984,2374414921,2184095936,674,-6,10,49607
1343584913,-364,54,116,101,85,62,14115,2403522194,2450105133,2440611346,2237536886,2465199268,2490519122,2372607552,2184692205,674,-3,9,10992
1343584914,-526,53,123,103,82,56,14124,2409950646,2459121206,2451115949,2244281755,2450417408,2473733001,2360294235,2182111926,675,0,8,34901
1343584915,-668,55,118,105,87,60,14120,2369366747,2405536411,2393441792,2224875803,2446850733,2470771922,2358273764,2180873280,675,0,7,10780
1343584916,-590,53,118,102,84,47,14087,2426532032,2481264448,2476219200,2254415478,2466380388,2492551387,2374171117,2185366976,671,-1,8,42249
1343584917,-158,53,119,105,83,66,14123,2382345033,2421519131,2409145892,2227518774,2456207670,2480889206,2365319945,2181863625,666,-4,9,39594
1343584918,-321,54,115,102,85,62,14123,2397004251,2441687085,2431842477,2235188397,2461611638,2486996342,2368851712,2183484827,663,-5,9,8571
1343584919,-358,53,118,103,86,56,14119,2415615030,2466114285,2458302866,2246105728,2451483474,2475044946,2360482486,2181520411,662,-2,10,17347
1343584920,-284,54,115,103,85,58,14126,2373602212,2410840448,2399018368,2225862400,2452729462,2476725065,2362808329,2182134674,663,-1,8,39254
1343584921,-205,53,117,102,86,57,14119,2397701266,2442855689,2433552438,2238654189,2455939154,2480404260,2364775917,2182438820,663,-2,8,34030
1343584922,-110,53,116,102,87,50,14122,2392517632,2435520036,2425561892,2234654582,2465683017,2491655753,2372572077,2184221193,661,-3,9,55494
1343584923,-52,53,119,105,83,58,14121,2403349531,2449452800,2439995547,2239460507,2462154093,2486724205,2369436242,2183648228,661,-4,9,6297
1343584924,-290,56,116,0,0,0,14126,2390850139,2433101165,2422580187,2233984320,2452938002,2476673718,2361204260,2181639277,662,-2,8,39910
1343584925,-246,52,118,103,87,64,14114,2390688347,2433060068,2423054729,2235073664,2458055268,2482516297,2365793600,2182973339,661,-1,7,14734
1343584926,-203,54,117,98,86,59,14103,2402246290,2448814253,2439960694,2241060123,2462149193,2486726208,2369319469,2183994980,659,-1,8,33687
1343584927,-63,54,115,104,86,56,14123,2389070674,2431610194,2421397229,2234020717,2453531419,2477426733,2362484050,2181512539,656,-3,9,8490
1343584928,-115,53,115,103,86,61,14120,2385199936,2425680877,2414377929,2230271222,2463868461,2489486052,2370813988,2183037019,654,-4,10,25698
1343584929,-72,53,115,101,89,62,14118,2412830784,2462010020,2453442450,2243462464,2471366336,2496605248,2376015798,2185379437,654,-3,9,43424
1343584930,-28,54,117,105,86,60,14114,2404034048,2450351872,2441493513,2241408905,2455417764,2478394697,2363097206,2182555136,656,-2,8,57600
1343584931,-523,0,0,101,86,51,14129,2382535597,2422643136,2412170166,2232810505,2450979638,2474377554,2360299867,2181384036,655,-1,7,51121
1343584932,-449,53,118,102,83,58,14129,2386055158,2426417069,2415729572,2233451958,2461183296,2485839158,2368576448,2183292662,654,-1,8,5970
1343584933,-179,53,115,103,88,55,14126,2409752969,2457862006,2449404068,2243737636,2471119689,2496935140,2376734921,2185273572,651,-4,9,21937
1343584934,-296,53,115,104,86,58,14125,2402446253,2448201152,2438992493,2239311844,2464342217,2488748315,2370276480,2183794614,649,-5,9,44740
1343584935,-217,53,114,101,84,61,14129,2387080566,2428117540,2417280292,2232448914,2457005092,2480982052,2364298669,2181917750,650,-3,9,5280
1343584936,-144,54,117,103,82,59,14129,2389415040,2431187254,2421019776,2234460809,2465782217,2490435766,2371720502,2183946816,651,-1,9,65469
1343584937,-65,55,117,99,83,57,14123,2410040228,2457594852,2449037494,2244638400,2466247049,2490347885,2371207286,2184523200,651,-1,9,54679
1343584938,-131,52,119,0,0,0,14125,2395506477,2439259785,2430050148,2238441792,2464214491,2488596452,2370513344,2184232960,650,-3,8,15427
1343584939,-294,53,119,99,85,45,14120,2403537133,2450131209,2442335808,2243779766,2466452845,2491183817,2372097344,2184642669,647,-3,8,20833
1343584940,-452,54,134,100,82,67,14114,2398942747,2443309641,2433844416,2239850870,2462711003,2486493083,2368775104,2183558281,644,-2,9,517
1343584941,-589,53,117,101,84,66,14101,2405711204,2452601252,2443917540,2242871680,2464416630,2488602468,2370141942,2183677366,641,-3,10,56369
1343584942,-545,55,115,100,83,52,14103,2395200292,2438472804,2428646820,2236795282,2470183478,2495150857,2374656576,2184834459,640,-3,10,55000
1343584943,-90,52,117,102,85,58,14124,2405713014,2452458834,2444030683,2243399844,2463495405,2486989522,2368731529,2183608173,641,-2,9,21065
1343584944,-247,54,115,102,85,61,14124,2386181632,2426445997,2415696256,2233410697,2457265856,2480404781,2363068726,2182132342,641,-1,7,49899
1343584945,-409,53,114,101,86,56,14118,2396688566,2440469156,2430901906,2239208813,2464318098,2488287725,2369962770,2183693037,638,-2,7,35350
1343584946,-371,53,114,100,85,57,14131,2398211456,2442510692,2433384228,2239477174,2468668507,2493010560,2373299355,2184593965,634,-4,8,57984
1343584947,-328,53,116,98,85,59,14122,2403404333,2448909147,2439762377,2241937380,2465075026,2489147757,2369615195,2183779931,629,-3,10,2313
1343584948,-42,54,115,102,86,55,14131,2382983835,2422567067,2411394733,2231674212,2459366272,2482707181,2365783451,2182033325,627,-1,9,53044
1343584949,-200,51,117,100,82,58,14124,2409813046,2457172425,2448756772,2244810733,2476481590,2501518052,2378770779,2186064896,627,-3,9,53493
1343584950,-156,54,117,101,82,55,14120,2424908205,2477585307,2471472466,2254012379,2465742820,2488671341,2369717805,2184463753,626,-3,8,35945
1343584951,-77,53,117,102,85,62,14102,2382049508,2421878445,2411758921,2234159195,2450073042,2472070390,2357811126,2180734528,622,-1,7,21405
1343584952,-104,53,120,0,0,0,14128,2387507968,2429030089,2419810368,2236647030,2466200219,2490640402,2371674313,2183803858,618,-1,8,1243
1343584953,-60,53,115,102,86,57,14136,2412467648,2460373878,2452037165,2245134683,2485273371,2511372013,2385828928,2187361444,613,-4,9,2603
1343584954,-16,54,116,102,83,61,14126,2412428946,2460565970,2451692763,2244730843,2470599862,2494142317,2372967798,2184426313,610,-5,9,44675
1343584955,-315,0,0,101,86,63,14122,2379036105,2416747995,2405715126,2230965696,2461667968,2484466276,2366341504,2183449609,608,-1,8,5092
1343584956,-477,53,114,101,87,55,14129,2386545984,2427891428,2418909339,2237891858,2458642596,2481137499,2364473142,2182926043,605,0,8,33172
1343584957,-635,53,189,98,86,62,14128,2397353280,2441409481,2432504859,2241855808,2470417234,2494890176,2374753252,2184755355,597,-2,8,8641
1343584958,-626,51,296,104,84,52,14123,2396140169,2443121161,2431538322,2236615259,2480865435,2506332324,2382355821,2185994249,592,-6,10,36708
1343584959,-110,53,116,100,85,64,14108,2416169526,2465530322,2457445531,2246846893,2473473545,2497164379,2375069522,2184921078,589,-5,10,15377
1343584960,-268,53,115,101,85,54,14002,2388307328,2428675163,2417665801,2234831670,2457836672,2479692013,2362861138,2182009243,589,-1,7,62973
1343584961,-401,54,115,103,85,60,14116,2374829732,2411677869,2400686281,2230291913,2460992795,2483461696,2366082770,2182930157,586,0,6,31150
1343584962,-322,56,118,103,86,62,14127,2402494390,2448041097,2439842093,2244884096,2466337636,2489264557,2370449005,2183895232,579,-2,8,40451
1343584963,-248,54,116,101,87,54,14123,2378360822,2415508516,2403513289,2229354550,2470845449,2495119405,2373378102,2184019648,571,-4,10,41238
1343584964,-63,53,118,100,85,53,14123,2415405906,2464824950,2457588096,2249301979,2473887204,2497534729,2375244644,2185365696,566,-4,10,38872
1343584965,-95,52,112,100,85,53,14121,2393478601,2435798354,2425992091,2238249645,2464689380,2487502546,2367911396,2183066121,565,-2,9,40996
1343584966,-382,53,117,0,0,0,14122,2391242770,2432663652,2422634432,2237724854,2471451721,2494916315,2373733732,2184402578,565,-1,7,29737
1343584967,-490,52,114,102,88,58,14130,2414372525,2462995812,2455728173,2250256182,2473592301,2496524672,2374778432,2185643145,564,-1,7,15681
1343584968,-447,54,114,100,86,54,14123,2386680512,2426686400,2416449828,2236050422,2462894802,2485247021,2365961654,2183048512,558,-2,8,24328
1343584969,-403,54,115,102,86,65,14108,2396519862,2440292992,2432054646,2242349385,2469794084,2493098770,2372497792,2184491181,552,-2,9,20323
1343584970,-173,54,114,100,84,63,14124,2416895579,2466844891,2460039597,2251322569,2475651949,2499689974,2376749888,2185057801,546,-3,9,41311
1343584971,-315,52,115,102,88,56,14131,2390999378,2432117229,2421623570,2235647168,2479334628,2503784027,2379240356,2185438217,540,-4,9,13723
1343584972,-271,54,118,105,83,56,14095,2415318564,2463850212,2455858633,2249350070,2472811803,2495513289,2372791698,2184481499,537,-4,9,39861
1343584973,-228,53,114,99,82,54,14116,2400234541,2444592704,2436169526,2243986066,2470072960,2492293970,2371421714,2185067977,534,-2,8,2716
1343584974,-185,54,114,102,86,66,14126,2394731008,2437266825,2428303424,2242216795,2462975424,2485001042,2365957467,2182822765,530,0,7,57243
1343584975,-129,54,116,100,85,59,14108,2390928256,2432160768,2422627264,2238787958,2479380672,2503618843,2380045485,2185987776,521,-1,9,1013
1343584976,-93,53,115,106,82,60,14129,2418748589,2468741339,2462048457,2252147163,2481655497,2505581467,2380247030,2186506651,515,-4,10,34225
1343584977,-49,54,121,100,87,59,14135,2396583177,2439465590,2429884992,2240314313,2469958464,2492677549,2370971062,2183654582,512,-5,9,32785
1343584978,-181,0,0,99,90,61,14129,2391918802,2433331785,2423640192,2238670546,2477938907,2501133302,2377362450,2185632576,511,-2,8,1748
1343584979,-107,52,115,108,86,47,14129,2426769380,2478822793,2472875949,2258168850,2477030884,2499386825,2375929526,2186248347,506,-1,8,39730
1343584980,-28,53,117,103,84,62,14135,2389985627,2430939382,2421609334,2239580050,2465462692,2487575844,2367358427,2183157339,500,-2,8,12420
1343584981,-241,53,115,0,0,0,14137,2396613302,2440039844,2431724096,2243489334,2476478070,2500007277,2377158418,2185183670,492,-3,9,56940
1343584982,-404,53,116,104,87,58,14134,2428658112,2481850761,2476198162,2257499986,2483043364,2506574345,2380702262,2186673289,485,-4,10,52227
1343584983,-549,52,122,103,87,59,14119,2376948187,2413545865,2401413650,2229297499,2468266514,2490327533,2369013476,2182750811,482,-3,9,20701
1343584984,-547,53,117,98,88,64,14122,2407113389,2454247981,2447200530,2248607716,2480049051,2502944868,2379010697,2186525705,479,-3,8,43900
1343584985,-36,53,121,105,81,62,14109,2397754459,2440216896,2430386468,2242589504,2471564534,2494046354,2371379282,2183797650,475,-2,7,46190
1343584986,-194,52,115,100,82,59,14118,2393789494,2436239542,2427374738,2241429001,2480543908,2503873508,2379234258,2186037293,465,-2,8,64267
1343584987,-356,52,116,102,91,61,14123,2419731428,2469846573,2463234093,2254568320,2478984201,2501687917,2376891794,2185912429,456,-3,10,38924
1343584988,-499,53,111,100,85,58,14137,2396948269,2439538880,2430436964,2242554806,2472567405,2494830656,2372195849,2184383113,449,-4,9,60229
1343584989,-424,54,113,100,83,55,13468,2391493494,2432985398,2423343561,2239881856,2477730057,2500518436,2376529728,2185215058,445,-2,8,19795
1343584990,-352,52,113,103,84,54,14123,2428799094,2481448804,2476333851,2260523538,2483245366,2506209289,2379783378,2186852013,440,-1,8,52197
1343584991,-147,54,115,103,88,54,14125,2378499419,2414870665,2403143698,2232122971,2472258057,2494166601,2371580022,2183940955,437,-3,9,53829
1343584992,-194,54,116,97,82,58,14124,2411857892,2459761088,2453086582,2252019666,2480291465,2502904292,2377665316,2186385106,430,-3,8,52150
1343584993,-120,52,114,98,84,63,14133,2403979483,2448781952,2440428763,2246703186,2476707776,2499208704,2375033645,2184813622,424,-2,8,64344
1343584994,-41,53,122,100,88,58,14125,2410757860,2457763940,2450067492,2249793206,2487387072,2511228278,2383535670,2186964297,415,-2,8,5261
1343584995,-304,51,113,0,0,0,14118,2399631195,2442538432,2433301485,2243342454,2476741613,2498644379,2374037586,2184765705,406,-3,9,42758
1343584996,-105,52,118,106,83,55,14128,2393368621,2435186870,2425937828,2241589833,2473725824,2495378194,2372409673,2184380553,397,-3,9,27967
1343584997,-217,53,114,101,87,68,14132,2412922313,2460598592,2454019428,2253347465,2483749394,2506417618,2380673106,2187192649,386,-1,9,14715
1343584998,-173,53,117,104,87,56,14125,2402886454,2447708955,2439727094,2247517302,2474679460,2496709952,2373127899,2184310802,379,-1,9,56841
1343584999,-129,52,116,104,81,61,14132,2400341787,2443796480,2434867757,2244598070,2483978048,2507396425,2380792832,2185476928,374,-4,10,8564
1343585000,-80,53,116,101,84,54,14128,2428041508,2480183881,2474484809,2259472009,2487383606,2509732617,2381821339,2187560813,373,-5,8,28513
1343585001,-37,55,163,100,83,59,14127,2393640740,2434409526,2424646052,2242198345,2466645924,2486858870,2365753444,2182832978,370,-3,7,3517
1343585002,-214,0,0,101,87,56,14129,2395139282,2437421302,2429165622,2245126253,2481963163,2504122916,2379491318,2186870372,362,-1,7,41140
1343585003,-377,55,142,102,86,61,14119,2418757732,2467992886,2461659465,2257185755,2482440612,2504913993,2379214802,2186322889,349,-1,9,61793
1343585004,-357,53,218,102,88,60,14124,2389817042,2430316836,2420631232,2239485513,2481237440,2504158610,2378350317,2185279341,339,-2,10,4657
1343585005,-286,52,384,100,84,59,14125,2402655332,2446774189,2438374582,2245778020,2486390427,2509238564,2381737883,2186159286,332,-4,10,60622
1343585006,-206,54,116,101,86,63,14126,2412750674,2460038162,2452689261,2251520758,2481682404,2503079250,2377089819,2186170742,330,-5,9,16258
1343585007,-133,53,114,100,86,55,14132,2400251492,2443438308,2435015387,2246844772,2468866386,2489290368,2367490057,2182949897,327,-3,7,54208
1343585008,-53,51,113,102,85,58,14119,2390969901,2431985801,2423015323,2242405586,2486600100,2509656338,2383526390,2186880548,318,0,7,52605
1343585009,-442,54,115,0,0,0,14125,2409039981,2454713700,2446819949,2250852278,2489132900,2511884397,2383530669,2187289572,306,0,9,8532
1343585010,-438,52,117,99,85,57,14129,2402670646,2446541696,2438096740,2247262866,2475967533,2496871414,2372659584,2184797531,294,-3,10,65338
1343585011,-435,52,115,98,87,61,14125,2397273024,2440468790,2432268900,2246023817,2478138971,2499863972,2375787108,2185131318,287,-4,10,53999
1343585012,-125,54,117,101,84,54,14123,2405119588,2449744502,2441668800,2249375689,2490730852,2514155785,2385758116,2186866203,282,-2,10,16566
1343585013,-283,53,129,101,86,54,14107,2419319003,2467763904,2460895981,2255804909,2492235638,2514760064,2385156909,2187619629,279,-2,9,34778
1343585014,-420,53,116,104,84,68,14099,2410969152,2457077412,2450277174,2253606683,2481367734,2502182253,2376646491,2186295817,277,-4,8,27633
1343585015,-416,51,115,101,93,60,14124,2394783954,2436360393,2427577316,2246067008,2476416384,2497210029,2373409462,2184924516,272,-3,7,31311
1343585016,-412,54,114,106,91,57,14129,2419912219,2469308589,2464342189,2260730870,2489458953,2512009938,2384236086,2187603913,257,0,6,53798
1343585017,-78,55,113,99,85,58,14132,2414283346,2461999369,2455048530,2254337636,2484873810,2507060096,2380005284,2185678436,240,-1,9,64813
1343585018,-240,53,115,98,84,57,14093,2385088521,2423485577,2412630930,2235820781,2491329316,2514467693,2385418304,2186126043,225,-4,11,64736
1343585019,-292,53,118,101,84,68,14126,2445829558,2503428096,2500197833,2269641581,2494667446,2516519433,2385636288,2188282029,221,-5,11,40813
1343585020,-222,54,115,101,88,60,14128,2385790025,2424121417,2414381028,2240154523,2469267638,2488497645,2366878262,2183265956,221,-2,8,7564
1343585021,-145,54,115,97,83,55,14127,2401853266,2446398747,2439727661,2253771565,2481114395,2502387904,2377838985,2186447414,218,0,6,50203
1343585022,-66,53,115,99,84,57,14128,2419625024,2468495515,2463442267,2262025252,2493360859,2515787803,2386543561,2188853897,207,-2,6,55855
1343585023,-118,54,118,0,0,0,14126,2405952164,2450354029,2442193152,2250658121,2475898157,2496574464,2372067190,2183851565,186,-3,10,33902
1343585024,-74,53,112,104,88,63,14127,2387722907,2426971382,2417440329,2240119058,2491484672,2514424877,2385936557,2186346432,174,-4,13,414
1343585025,-31,53,114,101,83,52,14134,2450620544,2508900160,2506076562,2274192100,2499046921,2521302701,2389095844,2189024256,173,-3,11,27428
1343585026,-369,0,0,101,86,53,14120,2379650651,2415858907,2404335972,2235648932,2474264310,2493989513,2369977837,2183412059,179,-2,7,64871
1343585027,-365,53,115,104,85,55,14126,2407073353,2452636544,2446694747,2255536841,2486884480,2508120557,2381059008,2186964781,179,-2,5,21375
1343585028,-146,53,115,103,84,47,14115,2404276452,2448385362,2440946761,2252569536,2488196132,2509927021,2381908480,2186697243,168,-3,6,48328
1343585029,-309,51,115,101,85,63,14128,2418523510,2466897737,2460726528,2258924635,2492803282,2514893860,2385137536,2187698889,147,-3,9,29801
1343585030,-355,55,114,103,89,61,14129,2395343204,2436235483,2426804379,2244207012,2482173997,2503110317,2376386788,2184533869,129,-2,10,17122
1343585031,-352,53,119,102,84,66,14123,2410087186,2455797156,2448562011,2252991195,2496952987,2519633298,2388847908,2187612169,118,-2,11,29789
1343585032,-347,52,115,104,85,57,14127,2428066340,2478817252,2473082916,2263319433,2501202569,2523566829,2391192374,2189357613,118,-2,10,33280
1343585033,-98,54,115,102,84,64,14015,2391006281,2430512475,2421022555,2244689078,2476020123,2495301330,2370604946,2184220800,120,-3,7,39240
1343585034,-231,52,117,100,86,59,14128,2407695195,2453327222,2447176667,2257721536,2483034843,2503492699,2377786057,2186294262,115,-2,6,32223
1343585035,-157,53,114,100,84,63,14134,2407715483,2452576859,2445398857,2254433398,2493860004,2515796059,2386330605,2187701988,104,-3,7,35758
1343585036,-79,55,119,100,83,54,14128,2412303899,2458217828,2450811922,2254294134,2494022811,2516008521,2385951689,2186830966,88,-4,10,12289
1343585037,-327,54,116,0,0,0,14126,2410329737,2456297691,2448927643,2253779254,2497285065,2519052251,2387896749,2188236132,76,-3,10,9560
1343585038,-52,54,115,102,85,51,14133,2425699245,2476134336,2471006345,2264514386,2484465764,2504383808,2377095716,2185894235,72,-2,9,24633
1343585039,-214,51,116,99,85,60,14124,2392660726,2432925869,2424107748,2246897170,2482776923,2503096886,2377389458,2185094628,68,-2,7,21006
1343585040,-311,53,114,102,83,53,14123,2422913270,2473127396,2468627638,2265383890,2499880137,2522021101,2390903149,2189262308,60,-3,7,32902
1343585041,-307,52,114,101,84,58,14125,2401754139,2444177746,2435890925,2250735259,2491535963,2512506962,2383099044,2186892964,48,-3,8,37011
1343585042,-301,53,115,102,85,58,14126,2422149906,2471330980,2465740708,2263308388,2490640585,2511411803,2382678262,2187102683,34,-3,9,3501
1343585043,-285,53,119,102,86,71,14130,2398433828,2440206464,2431809846,2249574994,2487388928,2508157275,2380505929,2185514669,24,-2,9,62784
1343585044,-167,53,113,99,88,56,14126,2398430701,2440155428,2431641709,2248727542,2501961426,2524313618,2392087542,2188505993,18,-2,9,15583
1343585045,-193,54,115,104,88,56,14126,2438289261,2492005513,2487979638,2271828434,2501079725,2522575926,2389789348,2189180918,12,-2,8,58641
1343585046,-150,53,116,103,85,58,14132,2394312987,2434192256,2424971648,2247637449,2477900726,2497032694,2371671844,2183323949,7,-3,9,39084
1343585047,-106,53,112,105,85,51,14126,2406845083,2451611099,2445176493,2256554688,2502163081,2523893732,2391825792,2190029750,2,-3,8,3006
1343585048,-62,53,122,103,86,56,14094,2448226422,2504626368,2501881810,2279643501,2493636022,2514205686,2383699163,2187913700,3594,-3,8,38471
1343585049,-19,53,116,100,85,57,14131,2373771017,2407713380,2396145581,2235671972,2485812699,2506118107,2378542491,2185139081,3579,-2,8,61339
1343585050,-96,0,0,98,87,52,14131,2428045961,2478898340,2474313636,2267811136,2491967040,2512712137,2382545709,2186493988,3565,-3,9,25122
1343585051,-268,55,116,0,0,0,14140,2394011821,2434317970,2425232841,2246612114,2506911625,2529297353,2395346276,2189809289,3557,-4,10,41461
1343585052,-261,53,115,99,84,60,14131,2464355620,2525866203,2525511652,2289714267,2498123840,2518425115,2386035062,2188953097,3552,-3,9,25235
1343585053,-257,52,117,102,86,55,14129,2385367753,2422887680,2414001344,2245089929,2478460845,2497371986,2372188297,2184009453,3548,-2,8,13701
1343585054,-73,51,120,103,83,52,14130,2396601691,2438004361,2430487168,2251672521,2503248850,2525267556,2392776192,2189223945,3542,-2,7,46910
1343585055,-234,52,117,101,82,51,14132,2427957851,2477437019,2471838738,2266978176,2504875017,2526431680,2392140032,2189351232,3531,-4,8,13474
1343585056,-246,53,124,101,85,51,14132,2409869238,2454916955,2448407643,2257947081,2491706121,2511595922,2381743478,2186953353,3515,-3,10,55250
1343585057,-243,55,121,99,86,50,14131,2410146093,2454820617,2448053293,2259241910,2491377344,2511353755,2382355437,2187007040,3506,-2,10,12502
1343585058,-235,52,116,102,86,57,14133,2404292443,2447679762,2441046043,2256266112,2494607277,2514996681,2384613430,2187171684,3498,-3,8,12870
1343585059,-230,53,116,105,85,54,14133,2416397248,2463121682,2456916973,2261833133,2501281161,2522452370,2389907593,2188374592,3487,-3,7,19582
1343585060,-187,53,115,100,87,56,14130,2413356635,2458885696,2452113828,2259710720,2493825142,2513868992,2383238418,2186461696,3471,-2,10,39937
1343585061,-224,54,126,103,89,56,14123,2423000557,2473173019,2469410240,2268215652,2503956452,2525092562,2391856109,2189243163,3465,-2,10,61766
1343585062,-220,53,118,104,94,57,14135,2441554450,2495321280,2492240356,2278208137,2509993956,2531331410,2395933988,2190729097,3466,-2,7,13568
1343585063,-182,52,116,106,85,61,14123,2418903753,2466002240,2460323547,2265825188,2498859730,2518804022,2386317760,2188958052,3463,-3,6,23901
1343585064,-108,53,119,99,82,57,14108,2391324745,2429905883,2421123053,2250094875,2487298569,2506487195,2378027510,2185644864,3452,-4,8,30973
1343585065,-30,53,116,102,83,56,14121,2422651456,2471883273,2467699456,2268551936,2504099648,2525312704,2391368100,2189168182,3435,-3,9,16916
1343585066,-201,52,114,0,0,0,14126,2394754806,2433631661,2423501860,2247289654,2503921993,2524836068,2390323949,2187973394,3416,-2,9,21211
1343585067,-199,55,115,101,83,55,14132,2421154605,2469087817,2463920612,2265063195,2501352941,2521226816,2387562697,2188509769,3407,-2,11,24952
1343585068,-196,54,121,101,85,66,14124,2406620946,2449115949,2440975698,2257384182,2491430893,2510625682,2380465325,2185698148,3408,-3,9,23200
1343585069,-186,55,115,102,88,55,14128,2402807323,2444919497,2437795922,2256235410,2511104027,2532356233,2396655067,2190726985,3410,-3,6,30397
1343585070,-98,53,114,102,84,66,14125,2435718976,2487050358,2482534025,2275870436,2503480502,2523709421,2389259017,2189470848,3400,-4,6,20374
1343585071,-95,55,114,101,149,61,14124,2396438656,2437030089,2429502518,2254339483,2488843126,2507627099,2378816393,2186139940,3379,-3,9,39488
1343585072,-51,51,133,96,84,65,14118,2414497554,2459983634,2454095597,2264452214,2504266486,2525188672,2391162459,2188669869,3359,-2,10,43543
1343585073,-7,55,182,101,86,67,14128,2425435529,2474044534,2468419565,2267843062,2510105526,2530721929,2393675593,2190214189,3346,-1,9,26519
1343585074,-170,0,0,103,86,54,14129,2380994486,2415504475,2404552859,2241233325,2491743058,2510261165,2379907483,2185938541,3339,-1,10,55728
1343585075,-51,54,141,102,87,58,14119,2407849526,2452370715,2446183826,2262273124,2507948434,2528656722,2394051766,2190471817,3343,-1,9,39068
1343585076,-163,54,118,99,83,56,14126,2428142253,2477504091,2473548992,2274430528,2506915062,2527205110,2391915254,2189954240,3346,-5,5,21871
1343585077,-158,53,116,100,87,51,14132,2412273325,2457068772,2450884233,2263515593,2502748114,2522619117,2388876470,2188852388,3329,-7,6,31860
