TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361470892,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33577
1361470895,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,780
1361470896,-117,77,281,100,87,61,11603,2150131730,2150950253,2150861238,2148061229,2230946989,2249695094,2240652306,2166711734,2919,-2,8,21010
1361470897,-274,78,306,105,89,59,11599,2150124086,2150942445,2150859181,2148057462,2229199433,2247421348,2238606162,2165981796,2918,-2,9,20785
1361470898,-437,78,298,115,88,61,11621,2150125257,2150940754,2150856457,2148065417,2228907785,2246812973,2237805604,2166045686,2916,-2,9,15721
1361470899,-564,79,273,105,90,61,11630,2150160182,2150981037,2150891428,2148068461,2230095067,2248317668,2239202779,2166443922,2917,-1,9,18887
1361470900,-485,78,303,103,87,57,11627,2150175744,2150991067,2150901275,2148071040,2231732434,2250386093,2241191049,2167007990,2916,-1,9,41506
1361470901,-69,78,292,101,85,54,11627,2150205650,2151018925,2150932525,2148080630,2231194203,2249523062,2240183789,2166778962,2918,-1,9,65266
1361470902,-227,79,296,103,87,65,11625,2150215314,2151028242,2150942381,2148090898,2231564205,2249940864,2240616886,2166970496,2921,-1,9,52460
1361470903,-258,77,307,104,86,64,11621,2150149970,2150949942,2150860882,2148069878,2231120886,2249494107,2240347090,2166793408,2924,-2,9,30658
1361470904,-179,78,325,100,85,60,11622,2150165696,2150969645,2150880256,2148071753,2230567168,2248657910,2239378249,2166605339,2923,-2,9,52381
1361470905,-105,79,301,102,88,61,11622,2150174528,2150983771,2150886665,2148074221,2230648073,2248691876,2239363986,2166666697,2920,-1,9,54114
1361470906,-21,79,302,101,91,60,11622,2150138532,2150937426,2150838518,2148066267,2229679003,2247383771,2238049737,2166384740,2920,-1,9,61619
1361470907,-180,78,296,0,0,0,11619,2150109997,2150905462,2150807113,2148056740,2228635757,2246016283,2236799268,2165998134,2920,-2,10,58949
1361470908,-342,77,279,102,87,58,11621,2150127277,2150917083,2150817910,2148072082,2230144237,2247927680,2238640594,2166542345,2920,-2,8,12563
1361470909,-389,77,292,104,85,62,11628,2150171401,2150965622,2150864146,2148083282,2230868617,2248772013,2239305133,2166760886,2921,-1,8,324
1361470910,-346,78,298,101,87,64,11613,2150175579,2150974134,2150870299,2148078921,2231471168,2249463561,2239901430,2167085348,2920,-1,9,63574
1361470911,-302,75,259,100,88,59,11630,2150156507,2150954386,2150851968,2148068489,2229754349,2247239533,2237843346,2166301824,2919,-1,9,44097
1361470912,-137,79,287,103,97,55,11594,2150214363,2151020205,2150918473,2148085376,2230786788,2248460269,2238877741,2166674450,2923,-2,10,45120
1361470913,-210,78,267,99,86,58,11623,2150181952,2150975085,2150875163,2148080283,2232794779,2251014537,2241184356,2167483355,2925,-2,8,25669
1361470914,-166,77,299,106,89,63,11630,2150160905,2150944649,2150844918,2148079460,2231242688,2249037010,2239409581,2166802386,2922,-2,8,14235
1361470915,-122,77,296,104,86,62,11626,2150198116,2150995465,2150887981,2148085613,2230242377,2247622427,2238043337,2166511460,2917,-1,9,21231
1361470916,-78,77,294,102,84,63,11623,2150204854,2151001490,2150889737,2148080402,2230977243,2248643492,2239095478,2166650514,2913,-1,10,53645
1361470917,-35,77,301,103,85,63,11623,2150294838,2151099410,2150995593,2148109769,2234667456,2253307574,2243298240,2168020278,2910,-1,10,5353
1361470918,-197,0,0,102,89,55,11617,2150294784,2151102189,2150994486,2148112877,2234628306,2253092132,2242988361,2168022765,2913,-1,9,43230
1361470919,-118,77,298,103,89,64,11616,2150188278,2150975634,2150860992,2148090614,2231824082,2249463689,2239699072,2167048009,2916,-2,8,11347
1361470920,-39,76,304,105,88,59,11618,2150188032,2150972434,2150858441,2148085357,2231114779,2248468242,2238798765,2166861330,2918,-2,8,7489
1361470921,-730,77,298,0,0,0,11621,2150282395,2151077366,2150962898,2148116964,2232520283,2250069193,2240009499,2167309915,2916,-2,8,16106
1361470922,-43,77,294,106,85,61,11621,2150262473,2151059364,2150938916,2148108553,2234183003,2252304100,2242082002,2167939922,2912,-1,9,49468
1361470923,-201,75,269,105,85,61,11629,2150152118,2150939666,2150813558,2148072557,2230956672,2248369481,2238680265,2166618194,2909,-2,10,21220
1361470924,-363,77,268,102,87,57,11631,2150175716,2150956946,2150831533,2148085293,2230124809,2247009965,2237165421,2166519908,2908,-1,9,10276
1361470925,-526,77,279,102,85,57,11629,2150185124,2150958381,2150832356,2148088301,2230886308,2247885238,2237853741,2166852233,2908,-1,9,11891
1361470926,-668,76,301,101,86,63,11632,2150209654,2150980041,2150861467,2148093065,2232701238,2250264621,2240173705,2167458185,2909,-2,9,65367
1361470927,-589,77,280,102,86,62,11626,2150269869,2151047862,2150933028,2148104356,2233116571,2250661476,2240491830,2167517074,2909,-2,9,46140
1361470928,-158,74,262,104,85,57,11629,2150318180,2151094939,2150984676,2148124361,2234106358,2251795264,2241406345,2167849810,2907,-2,9,24964
1361470929,-316,77,279,101,88,64,11625,2150288283,2151066596,2150947712,2148111021,2235131904,2253329490,2243057856,2168099428,2904,-1,9,1815
1361470930,-363,75,274,111,96,60,11631,2150322276,2151104292,2150994358,2148114048,2234654436,2252776868,2242712274,2167749613,2900,-1,9,54688
1361470931,-284,78,271,105,86,62,11612,2150385590,2151177344,2151065298,2148134601,2235137636,2253058057,2242619986,2168115931,2898,-1,10,26417
1361470932,-210,76,262,106,90,56,11626,2150363163,2151149458,2151033910,2148129234,2235898660,2253953993,2243340525,2168490770,2902,-2,10,29362
1361470933,-110,76,285,99,129,59,11601,2150300699,2151066578,2150958418,2148113517,2234472283,2252189979,2241857179,2167837001,2906,-2,9,1404
1361470934,-57,75,290,102,87,63,11603,2150366381,2151136630,2151025517,2148142747,2236265718,2254381696,2243798482,2168597769,2908,-2,8,23215
1361470935,-290,75,299,0,0,0,11626,2150369161,2151148854,2151033389,2148129609,2236505499,2254774006,2244370541,2168566884,2906,-1,8,37152
1361470936,-247,76,305,103,86,62,11625,2150378788,2151162066,2151051995,2148128429,2235809700,2253885403,2243415753,2168117083,2902,-2,9,55642
1361470937,-203,75,272,101,88,63,11624,2150480594,2151271515,2151164352,2148166253,2238972032,2257708114,2246733312,2169338733,2901,-2,10,1649
1361470938,-64,76,263,102,87,62,11624,2150463853,2151247698,2151137216,2148155584,2240063414,2259097618,2248101284,2169805376,2900,-2,9,14014
1361470939,-111,74,258,102,88,58,11629,2150428516,2151202194,2151091894,2148147291,2236965494,2255081051,2244439917,2168634331,2899,-2,8,38140
1361470940,-67,75,269,108,94,62,11605,2150445238,2151222189,2151113078,2148150189,2236976064,2255136045,2244519296,2168533083,2898,-2,9,13760
1361470941,-23,76,276,104,85,58,11619,2150534482,2151324827,2151219620,2148177408,2242701266,2262311771,2251020361,2170902738,2896,-2,10,13134
1361470942,-528,0,0,106,85,60,11624,2150550656,2151344073,2151236324,2148178715,2240997056,2260081353,2248937014,2169982445,2894,-1,10,60263
1361470943,-449,75,288,103,88,58,11625,2150477750,2151258907,2151148754,2148157129,2239061421,2257656237,2246744347,2169314377,2896,-1,9,61522
1361470944,-174,72,302,102,89,57,11623,2150458340,2151229184,2151121216,2148163254,2238451949,2256743012,2245842962,2169111789,2897,-3,9,25652
1361470945,-296,74,309,105,87,59,11619,2150468891,2151235382,2151116745,2148166976,2239343387,2257731053,2246550153,2169570660,2891,-3,8,63644
1361470946,-222,75,273,104,87,60,11617,2150443894,2151212763,2151079305,2148151826,2238356406,2256413065,2245267776,2169202880,2882,-1,9,28005
1361470947,-143,76,279,103,88,61,11615,2150409316,2151177280,2151042176,2148139364,2236739392,2254261339,2243207140,2168767177,2874,0,10,36109
1361470948,-64,76,286,104,85,59,11623,2150340900,2151092068,2150948214,2148121216,2235968109,2253263232,2242271926,2168572882,2872,0,10,36534
1361470949,-131,74,289,0,0,0,11622,2150246418,2150985865,2150838372,2148106413,2233530889,2250099200,2239399414,2167843044,2877,-1,9,53993
1361470950,-289,75,302,103,89,62,11622,2150220233,2150951515,2150805732,2148099904,2230923218,2246564388,2235810569,2166862656,2881,-3,9,35010
1361470951,-451,74,292,105,89,60,11613,2150296192,2151035529,2150880329,2148120923,2234247597,2250654308,2239309193,2168013302,2881,-3,9,14553
1361470952,-589,74,309,105,85,64,11620,2150236644,2150969792,2150803346,2148100324,2234067922,2250498678,2239289124,2167908214,2874,-2,9,16854
1361470953,-546,75,259,103,87,57,11633,2150178075,2150897664,2150723849,2148089810,2230593033,2246100845,2235367232,2166703131,2865,-1,9,51144
1361470954,-85,75,268,104,87,62,11631,2150243702,2150968128,2150804050,2148110610,2232206436,2248019392,2237015744,2167333037,2860,0,9,16733
1361470955,-242,74,264,104,86,62,11630,2150326509,2151064576,2150909970,2148127716,2237526509,2254805321,2243286582,2169381668,2859,0,9,60029
1361470956,-404,75,263,107,86,58,11627,2150377691,2151119890,2150970587,2148141366,2235186998,2251886372,2240935533,2168154560,2861,-1,10,62097
1361470957,-371,75,287,102,92,61,11631,2150388132,2151135762,2150996900,2148144484,2237991360,2255342811,2243924745,2169578852,2868,-2,10,23659
1361470958,-322,73,272,103,93,56,11614,2150377042,2151124059,2150984740,2148140352,2237538139,2254849856,2243561536,2169124004,2871,-3,10,65155
1361470959,-37,72,261,103,86,59,11611,2150431460,2151172141,2151035172,2148160173,2237176923,2254393161,2243163373,2168660297,2871,-4,9,4955
1361470960,-194,74,257,101,89,64,11628,2150493476,2151242733,2151100534,2148168329,2241364553,2259557504,2247792146,2170485266,2864,-2,9,51363
1361470961,-156,73,282,105,88,58,11620,2150522797,2151274057,2151117549,2148174390,2239450752,2257033984,2245383908,2169450322,2855,0,9,52780
1361470962,-77,74,271,101,88,60,11583,2150493220,2151241307,2151082916,2148168795,2240450093,2258189677,2246349165,2170168054,2851,0,9,54080
1361470963,-104,73,260,0,0,0,11630,2150447789,2151192795,2151035072,2148156681,2237992877,2255111131,2243651282,2169154633,2852,0,9,2854
1361470964,-60,74,288,101,88,59,11620,2150499401,2151246134,2151092553,2148177554,2239146989,2256406390,2244733988,2169774208,2858,-1,10,55247
1361470965,-16,72,295,105,89,61,11631,2150474797,2151217920,2151070573,2148163419,2241017910,2258759524,2246766729,2170453138,2865,-2,9,32248
1361470966,-310,0,0,104,89,54,11630,2150525641,2151271981,2151126436,2148184274,2239913773,2257434285,2245821760,2169683044,2871,-3,9,6922
1361470967,-472,74,298,103,89,57,11626,2150590281,2151343963,2151205641,2148196379,2241411620,2259364827,2247683373,2170028809,2870,-3,9,22294
1361470968,-631,74,296,103,85,65,11598,2150699638,2151467328,2151331410,2148220260,2245337499,2264150884,2251674816,2171542857,2865,-2,9,43287
1361470969,-627,72,273,104,85,58,11622,2150716507,2151484626,2151336210,2148224621,2245641161,2264448210,2251990930,2171698139,2861,-1,10,36719
1361470970,-105,74,265,101,90,63,11611,2150606226,2151353718,2151199451,2148200118,2241762276,2259490139,2247458322,2170296036,2861,-1,9,35367
1361470971,-263,75,275,103,86,59,11628,2150554651,2151293421,2151133275,2148193536,2241230400,2258678153,2246615186,2170304731,2865,-1,8,18539
1361470972,-400,74,286,103,86,60,11628,2150557888,2151295606,2151131986,2148195675,2242450413,2260135094,2247988928,2171027117,2870,-1,8,33373
1361470973,-321,72,278,105,86,61,11585,2150518674,2151245741,2151090441,2148186395,2239747574,2256711497,2244737216,2169780672,2875,-2,8,11505
1361470974,-248,71,281,102,91,60,11551,2150557494,2151299721,2151142043,2148189613,2241280649,2258707136,2246509037,2170297517,2876,-3,10,26622
1361470975,-58,73,266,100,85,61,11613,2150648475,2151409380,2151246747,2148211968,2242685796,2260428224,2248152402,2170577910,2875,-2,11,32723
1361470976,-95,73,280,101,86,58,11625,2150560045,2151293659,2151132324,2148197339,2244021193,2262112932,2249614811,2171150390,2875,-2,10,24208
1361470977,-378,72,276,0,0,0,11628,2150533403,2151255250,2151093037,2148195958,2241239808,2258531693,2246390720,2170061586,2875,-2,8,22064
1361470978,-490,73,270,103,87,59,11625,2150608832,2151341933,2151174884,2148202944,2241025334,2257944329,2245604827,2170305490,2872,-1,9,54829
1361470979,-447,71,256,103,86,59,11617,2150612324,2151347209,2151167597,2148212333,2242537499,2259653604,2246974336,2171091044,2873,0,10,65325
1361470980,-403,71,282,107,88,58,11621,2150514925,2151229010,2151054976,2148202240,2241354697,2258206528,2245700406,2170605083,2881,-1,9,56367
1361470981,-168,72,306,104,86,56,11620,2150415798,2151122331,2150952137,2148171218,2239266761,2255776045,2243741257,2169673718,2891,-3,8,35724
1361470982,-315,73,310,104,85,59,11623,2150526098,2151253494,2151081170,2148193216,2239383332,2255752685,2243479241,2169733659,2895,-4,9,7085
1361470983,-267,73,287,103,86,62,11621,2150570413,2151301476,2151127606,2148198464,2239938852,2256349476,2243840530,2169827986,2894,-2,11,55800
1361470984,-224,71,274,104,86,62,11626,2150518006,2151235163,2151058349,2148191725,2241736054,2258728411,2246177234,2170475721,2893,-2,9,48603
1361470985,-180,74,260,99,88,61,11617,2150517970,2151231478,2151056566,2148199926,2241155053,2257874221,2245375058,2170333677,2895,-1,9,30077
1361470986,-126,72,273,100,85,59,11623,2150525467,2151236141,2151058340,2148196973,2239981824,2256290368,2243884909,2169887360,2896,-1,9,42298
1361470987,-92,73,274,104,86,59,11625,2150614948,2151325805,2151147428,2148237321,2242916617,2259688438,2246697051,2171239899,2899,0,9,64554
1361470988,-49,72,295,102,89,58,11623,2150599286,2151308699,2151131776,2148230582,2242406765,2259021284,2246171757,2170991835,2904,-1,8,12873
1361470989,-181,0,0,105,90,61,11627,2150553417,2151267492,2151092333,2148214226,2241453403,2257917732,2245268196,2170608237,2912,-1,9,46142
1361470990,-107,72,287,103,87,61,11626,2150558326,2151268690,2151102528,2148219245,2240677952,2257006107,2244508004,2170017289,2920,-2,9,10842
1361470991,-28,73,292,100,88,58,11626,2150660452,2151384274,2151222683,2148243035,2245993088,2263707300,2250563136,2172092763,2926,-3,9,17540
1361470992,-236,71,303,0,0,0,11624,2150708333,2151435913,2151273600,2148242925,2246034038,2263697773,2250568950,2171977408,2927,-3,9,33167
1361470993,-399,74,277,105,87,60,11623,2150698038,2151423890,2151254976,2148240420,2243401334,2260344073,2247502272,2170790491,2925,-2,10,22932
1361470994,-550,73,261,105,88,59,11630,2150692480,2151410130,2151232036,2148254098,2246387428,2263799689,2250338788,2172425097,2926,0,10,45029
1361470995,-547,73,274,106,88,57,11621,2150606363,2151304073,2151125952,2148244553,2242764306,2259126363,2246034724,2171030281,2932,0,7,51638
1361470996,-544,70,265,103,89,59,11629,2150494765,2151183634,2150995712,2148213357,2239316982,2254814811,2242137856,2169923446,2938,-1,6,1167
1361470997,-188,71,276,112,100,68,11626,2150365723,2151049508,2150852553,2148179401,2236526464,2251135469,2238432128,2169302701,2939,-2,8,11200
1361470998,-350,71,270,101,87,60,11620,2150214171,2150876150,2150666093,2148136868,2232039716,2245554112,2233355721,2167583588,2938,-3,10,63684
1361470999,-500,72,261,103,89,58,11627,2150202505,2150863369,2150637403,2148137782,2231521362,2244666185,2232272502,2167501430,2937,-1,12,9523
1361471000,-426,72,262,106,87,61,11630,2150133312,2150775616,2150549110,2148121472,2230968100,2243903204,2231540617,2167405558,2941,-1,11,63100
1361471001,-347,73,274,103,86,58,11624,2150095286,2150718290,2150486089,2148127552,2228706304,2240924562,2228711232,2166534884,2949,-1,8,54015
1361471003,-167,72,271,106,88,65,11630,2150089910,2150710747,2150476178,2148125220,2230219428,2242640621,2230021796,2167406912,2958,-2,6,53682
1361471004,-214,71,299,103,86,60,11624,2150095396,2150721490,2150489060,2148119433,2229210148,2241450770,2229091794,2166799451,2962,-2,8,10193
1361471005,-140,71,301,103,87,60,11629,2150167616,2150804251,2150570779,2148130843,2231014381,2243731072,2231160310,2167333366,2964,-2,10,33776
1361471006,-61,70,291,101,85,62,11627,2150272667,2150913225,2150689289,2148166546,2234471680,2248060443,2235187355,2168468717,2967,-1,10,63785
1361471007,-324,71,291,0,0,0,11625,2150341595,2150990244,2150777316,2148189476,2236434221,2250520996,2237481435,2169003437,2973,-2,10,18705
1361471008,-119,73,279,104,87,63,11622,2150432996,2151090962,2150889938,2148212160,2238761874,2253434276,2240273554,2169710418,2978,-2,9,14217
1361471009,-232,71,266,103,87,66,11617,2150544009,2151212653,2151012873,2148249526,2242569453,2258069851,2244457060,2171304594,2983,-2,8,36996
1361471010,-188,72,252,102,87,62,11632,2150602084,2151283401,2151090560,2148253202,2241509083,2256790774,2243399634,2170668681,2985,-1,8,33847
1361471011,-143,71,290,105,89,56,11595,2150641398,2151328603,2151146230,2148263670,2244934857,2261227529,2247647442,2171997028,2989,-1,9,5523
1361471012,-100,71,277,106,92,63,11618,2150690377,2151384905,2151205476,2148270628,2245108544,2261581677,2248241618,2171634962,2996,-1,10,44249
1361471013,-57,71,285,103,85,57,11629,2150806189,2151503808,2151339428,2148320438,2249396854,2266528877,2252190573,2173489700,3005,-2,10,33382
1361471014,7,73,288,101,87,59,11630,2150793435,2151494116,2151327670,2148309476,2249304411,2266473773,2252370962,2173299858,3016,-3,9,58787
1361471015,10,0,0,104,89,57,11624,2150851474,2151544228,2151379026,2148341760,2247893723,2264558171,2250566336,2172659556,3015,-1,8,36874
1361471016,7,73,269,102,86,66,11622,2150818998,2151508982,2151325878,2148330870,2249903232,2266952292,2252624310,2173707145,3015,0,8,32868
1361471017,7,71,263,104,88,62,11618,2150785874,2151470939,2151286710,2148320795,2247330230,2263834194,2249967835,2172523245,3022,0,8,22434
1361471018,10,71,253,106,88,56,11618,2150809453,2151499584,2151323200,2148334912,2249593718,2266394230,2251964196,2173943030,3035,-2,10,5400
1361471019,9,72,272,105,85,58,11625,2150744320,2151437430,2151269686,2148300699,2245658349,2261785563,2248082724,2171900461,3048,-4,11,43673
1361471020,7,71,300,105,89,64,11618,2150812818,2151513819,2151352539,2148321417,2248342811,2265221257,2251233782,2172714066,3057,-5,10,8969
1361471021,10,72,286,0,0,0,11623,2150973842,2151680822,2151525869,2148386240,2253495990,2271278674,2256421595,2174634843,3060,-4,9,9260
1361471022,-458,71,262,101,87,61,11632,2150925238,2151619154,2151450678,2148375296,2252124635,2269466724,2254755236,2174078848,0,0,0,27494
1361471023,-455,71,256,105,90,60,11621,2150858121,2151543158,2151352630,2148350966,2247990994,2264150445,2249803611,2172679835,3053,-1,8,10521
1361471024,-140,72,261,101,87,62,11623,2150835785,2151514258,2151316233,2148342966,2248217124,2264428114,2250152274,2173097691,3051,2,8,27485
1361471025,-298,71,260,101,87,57,11636,2150803145,2151470464,2151293037,2148366107,2249538898,2265718052,2250988690,2173986998,3061,1,8,6938
1361471026,-440,69,293,101,85,62,11634,2150736667,2151404388,2151232073,2148337828,2246728356,2262265627,2247870985,2172646290,3084,-3,9,18590
1361471027,-436,71,302,101,85,56,11622,2150758052,2151431853,2151257554,2148345453,2247148918,2262793810,2248311579,2172738944,3102,-5,10,16207
1361471028,-432,70,310,101,91,62,11619,2150752603,2151422573,2151249133,2148341494,2246728027,2262437046,2248175277,2172268470,3111,-3,9,33298
1361471029,-93,71,288,99,88,64,11622,2150762825,2151434230,2151259456,2148355483,2247212946,2262996406,2248539922,2172279524,3117,-3,8,64903
1361471030,-251,72,280,102,86,63,11630,2150803849,2151478262,2151303945,2148365696,2249101842,2265056164,2250117942,2173330157,3115,-4,9,10579
1361471031,-313,69,269,101,86,57,11604,2150737965,2151408758,2151210916,2148334939,2244573284,2259474102,2245165312,2171478381,3108,-2,11,6357
1361471032,-239,71,257,104,83,58,11629,2150709284,2151367853,2151153828,2148352000,2245663433,2260526848,2245970304,2172387337,3109,1,11,55072
1361471033,-160,69,264,100,90,58,11625,2150657526,2151297014,2151088749,2148346038,2244665746,2259088027,2244591780,2172125558,3122,1,9,20511
1361471034,-45,69,288,101,84,59,11625,2150649124,2151280704,2151084132,2148366171,2244445732,2258628992,2244009609,2172156370,3140,0,7,10755
1361471035,9,72,279,0,0,0,11633,2150643053,2151281846,2151089344,2148345874,2244096054,2258475346,2244119478,2171676900,3162,-4,9,17218
1361471036,6,71,293,103,88,59,11621,2150705782,2151357202,2151179986,2148374290,2246695378,2261736841,2247031369,2172507081,3164,-4,10,6859
1361471037,-45,72,293,104,86,59,11617,2150758262,2151411547,2151233645,2148379117,2248276050,2263629604,2248680320,2173000493,0,0,0,14966
1361471038,9,0,0,102,86,60,11625,2150802386,2151459666,2151271286,2148393581,2247430537,2262479049,2247554377,2172551561,3162,-2,9,65348
1361471039,7,71,274,107,91,64,11626,2150825289,2151473499,2151283017,2148409462,2249184768,2264571977,2249479597,2173374262,3165,0,8,35091
1361471040,5,71,292,102,90,62,11618,2150899108,2151562112,2151374665,2148430637,2249777664,2265260187,2250132836,2173376786,3169,0,8,17483
1361471041,8,72,279,107,84,61,11624,2151018093,2151684772,2151512749,2148467492,2254865910,2271488621,2255846994,2175384466,3173,-2,9,32425
1361471042,7,71,281,105,83,50,11608,2151162633,2151838134,2151686043,2148552100,2258482057,2275720237,2259555227,2176641801,3180,-2,10,13691
1361471043,6,70,281,103,86,66,11623,2151110491,2151793773,2151628672,2148487222,2258296658,2275853476,2260117074,2176390564,3186,-1,10,6647
1361471044,8,74,265,102,87,57,11631,2151224338,2151914221,2151768521,2148566308,2257478866,2274530651,2258707483,2175930102,3195,-1,10,53765
1361471045,7,72,275,105,91,61,11629,2151296173,2151989467,2151849837,2148576356,2261794578,2279547090,2262872466,2177933760,3209,-3,9,58528
1361471046,5,71,301,103,86,59,11623,2151273417,2151960283,2151821083,2148573476,2261751378,2279754880,2263316434,2177505801,3211,-3,7,18268
1361471047,4,70,307,102,87,60,11625,2151275565,2151969910,2151825581,2148560813,2260764022,2278900224,2262930870,2176622528,3204,-2,8,30668
1361471048,7,71,305,100,88,51,11632,2151394148,2152106633,2151973787,2148596032,2264605385,2283349833,2266619602,2178322102,3196,-2,11,19193
1361471049,6,71,280,103,88,64,11628,2151449462,2152162331,2152026532,2148626642,2266407232,2285147574,2267916918,2179509504,3193,-2,11,26052
1361471050,4,72,259,0,0,0,11624,2151310857,2152007158,2151854674,2148581869,2259544036,2276856164,2260704018,2176490980,3194,0,9,10791
1361471051,7,72,283,106,85,59,11629,2151325851,2152017846,2151853650,2148564690,2261752877,2279596763,2263237558,2177507794,3199,0,9,51948
1361471052,6,71,262,105,88,67,11617,2151544365,2152253970,2152119360,2148697069,2269966564,2289245385,2271658432,2181009042,3209,-3,10,59481
1361471053,-327,72,285,106,87,57,11616,2151450322,2152138898,2152021805,2148646372,2266288027,2284944466,2267962724,2178959131,0,0,0,16723
1361471054,-323,71,280,103,85,62,11625,2151449426,2152139190,2152000018,2148632649,2266761700,2285446153,2268360292,2179310162,3214,-4,9,35472
1361471055,-301,74,280,104,84,63,11624,2151561600,2152262116,2152119021,2148692251,2267381769,2285817316,2268369920,2179519844,3214,-1,8,171
1361471056,-176,72,254,103,84,66,11632,2151542573,2152241755,2152106459,2148676452,2267779794,2286375405,2268911195,2179772251,3213,0,8,30738
1361471057,-208,73,309,103,87,59,11631,2151428214,2152129252,2151997357,2148622628,2266055689,2284563090,2267544475,2179014482,3215,-1,8,12020
1361471058,-165,72,302,101,85,63,11624,2151461257,2152169142,2152035273,2148633718,2265144502,2283608969,2266893037,2178460717,3216,-3,10,41338
1361471059,-121,71,303,104,87,59,11634,2151519817,2152227154,2152089417,2148664420,2269031195,2288082889,2270652681,2180325046,3217,-3,11,16303
1361471060,-78,73,289,105,89,64,11629,2151553060,2152250404,2152122130,2148704813,2268575844,2287234166,2269712091,2179879140,3222,-3,10,42060
1361471061,-34,70,267,103,84,62,11629,2151626322,2152326820,2152174235,2148712630,2269343716,2287948489,2270208594,2180348397,3226,-2,8,37731
1361471062,4,0,0,107,87,57,11631,2151677540,2152386130,2152227739,2148713316,2268813970,2287275483,2269628809,2179876672,3231,0,7,17520
1361471063,3,71,252,100,89,63,11636,2151657737,2152347364,2152231725,2148760539,2273456210,2292809856,2274522541,2181946459,3237,-3,9,11220
1361471064,5,71,297,0,0,0,11638,2151626825,2152327314,2152217545,2148740544,2272773686,2292282441,2274302829,2181311744,3237,-4,11,25136
1361471065,4,71,280,103,86,64,11630,2151669357,2152389065,2152246226,2148712027,2272429522,2291855222,2274002194,2181558592,3234,0,9,10199
1361471066,3,71,273,102,86,59,11598,2151684306,2152389668,2152241600,2148738642,2269032630,2287460278,2269890569,2179968146,3238,0,9,47193
1361471067,2,71,277,103,88,63,11570,2151734582,2152440301,2152329856,2148792137,2274556489,2293852790,2275378267,2182478061,3247,-4,9,45210
1361471068,5,71,294,100,87,58,11636,2151760283,2152462354,2152345901,2148764827,2275063378,2294842916,2276507053,2181999049,3251,-3,10,55246
1361471069,-263,71,288,100,87,62,11625,2151803090,2152506971,2152368420,2148762550,2276350427,2296303936,2277669906,2182671606,0,0,0,30295
1361471070,-255,71,289,103,88,62,11630,2151868370,2152570934,2152450422,2148826624,2274225755,2293329755,2274790820,2181882660,3249,0,9,40741
1361471071,-40,70,263,103,87,60,11622,2151711488,2152403730,2152278034,2148760896,2273594468,2292702418,2274524059,2181625380,3250,-1,9,16381
1361471072,-197,71,266,104,89,66,11626,2151753334,2152436507,2152300964,2148787739,2274810386,2293988653,2275380361,2182421211,3251,-3,10,6145
1361471073,-244,70,302,104,85,65,11623,2151792594,2152481252,2152319177,2148770770,2273847113,2292852790,2274372672,2181925092,3248,0,8,41724
1361471074,-238,70,261,112,89,60,11617,2151763062,2152462473,2152336731,2148812233,2273468214,2292121801,2273606125,2181904256,3246,0,8,57135
1361471075,-203,74,277,103,84,61,11631,2151652324,2152338422,2152217206,2148738057,2272431862,2291053933,2272777618,2181274422,3252,-4,11,55527
1361471076,-124,73,296,104,89,55,11624,2151757888,2152436736,2152300178,2148803053,2275885147,2295085723,2276318793,2182760557,3256,-5,11,7852
1361471077,-50,71,260,103,87,58,11610,2151846564,2152541248,2152377910,2148803346,2272825673,2291207862,2272621842,2181359716,3255,0,9,57568
1361471078,4,69,254,0,0,0,11617,2151759981,2152441298,2152312118,2148806217,2275510125,2294322404,2275343488,2182779072,3265,-3,9,61407
1361471079,2,70,278,104,88,56,11615,2151652260,2152315602,2152188836,2148768310,2273714816,2292386624,2273778706,2181608000,3267,-5,8,45476
1361471080,-1,74,304,104,86,65,11627,2151764452,2152437732,2152276553,2148794029,2273930386,2292385435,2273539483,2181946752,3257,0,8,28711
1361471081,4,70,248,105,84,63,11632,2151795026,2152477805,2152297353,2148794249,2274594084,2292989220,2273925833,2182396260,3250,0,10,57247
1361471082,3,71,258,104,86,60,11620,2151667446,2152334793,2152180653,2148764251,2271753307,2289522541,2270943049,2181135680,3252,-2,10,7949
1361471083,1,73,272,104,87,59,11625,2151623515,2152268544,2152112905,2148770742,2271153993,2288541549,2269744374,2181175076,3255,-3,9,21804
1361471084,0,72,266,104,90,57,11630,2151629924,2152278070,2152090898,2148758637,2271866816,2289218459,2270198994,2181980754,3257,0,9,25502
1361471085,3,71,261,99,86,62,11628,2151509860,2152153124,2151964306,2148716370,2266028900,2282237714,2264077193,2179429814,3264,0,9,41112
1361471086,2,0,0,106,84,59,11628,2151366208,2151984164,2151824064,2148701878,2264888137,2280782948,2262725924,2178851373,3271,-6,8,53159
1361471087,-1,72,289,102,90,58,11605,2151471798,2152091437,2151931108,2148741833,2270043867,2286732982,2267600146,2181018084,3264,-6,9,12095
1361471088,2,71,294,100,89,60,11623,2151584064,2152228196,2152030272,2148735195,2269290066,2285838656,2266848283,2180449472,3248,0,10,40661
