TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337103425,7849,57,147,113,93,56,15294,2378967789,2438698825,2446345974,2248341394,2396444352,2448847899,2375928914,2188974034,1215,-4,9,9775
1337103425,6768,58,145,117,88,55,15318,2363802907,2416764041,2418427264,2235019584,2391226459,2442755227,2370420397,2185922806,1218,-3,9,3769
1337103425,5681,58,142,113,89,68,15315,2378884397,2438381046,2444333732,2244712338,2396584804,2449480512,2375980854,2187962779,1221,-1,9,29705
1337103425,4778,60,138,114,88,64,15300,2369451099,2425275593,2430003958,2241092352,2387134765,2437596699,2365688411,2185827446,1223,-1,8,9584
1337103425,3935,60,139,112,89,59,15328,2352567798,2401587666,2402568557,2231105536,2379320109,2427910875,2358136649,2183015862,1223,-2,7,40062
1337103425,5802,58,142,113,89,59,15315,2369451099,2425275593,2430003958,2241092352,2391226459,2442755227,2370420397,2185922806,1221,-2,9,54036
1337103482,7853,57,142,113,90,56,15314,2381689773,2434841142,2438396525,2255769590,2418400054,2469591835,2388402605,2192731547,1026,-2,10,28990
1337103482,6771,56,143,113,89,60,15306,2396212992,2455145700,2461729024,2265184822,2422680091,2475497874,2392663643,2193716004,1030,-2,8,5459
1337103482,5684,57,143,110,89,66,15315,2372949275,2423014811,2425286637,2249436571,2416772818,2468423369,2386609572,2191747949,1033,-3,8,45185
1337103482,4779,56,149,113,92,61,15323,2381480649,2435436297,2439321700,2255137014,2409984448,2459542454,2380555282,2190051008,1036,-3,8,38108
1337103482,3937,55,167,110,90,56,15313,2366285842,2414686765,2416799451,2245783168,2417306816,2468963648,2388131593,2192594413,1038,-2,8,49405
1337103482,5804,56,143,113,90,60,15314,2381480649,2434841142,2438396525,2255137014,2417306816,2468963648,2388131593,2192594413,1033,-2,8,51577
1337103541,7850,56,142,109,93,61,15321,2404667968,2459646793,2465203666,2280125366,2456853339,2510190820,2416331017,2201779547,709,-3,7,35894
1337103541,6768,56,146,106,92,59,15313,2420109476,2480689718,2488786505,2291296704,2451875620,2503355885,2410259410,2201680905,715,0,7,48163
1337103541,5681,57,144,109,92,53,15310,2390872320,2441503433,2445104822,2272561389,2437192402,2486335533,2397416512,2196753773,719,0,9,14659
1337103541,4781,56,144,108,87,62,15328,2407264384,2462814683,2467256173,2283510875,2443918500,2495175972,2405433563,2198615314,724,-3,8,22
1337103541,3936,56,141,116,88,59,15316,2393309760,2444434112,2447750628,2271541074,2455769398,2509459638,2416344356,2202128128,728,-6,7,27776
1337103541,5803,56,144,109,92,59,15316,2404667968,2459646793,2465203666,2280125366,2451875620,2503355885,2410259410,2201680905,719,-3,7,56312
1337103582,7851,57,146,110,88,54,15323,2409463643,2462283657,2468318884,2294779209,2474239259,2525856987,2426179209,2206716470,541,1,10,10677
1337103582,6770,54,141,115,100,57,15332,2461763062,2531944109,2547958848,2336489947,2471256758,2522119689,2422502546,2206023058,544,-1,9,49230
1337103582,5683,56,168,112,89,58,15330,2391012489,2438516662,2441039734,2279892571,2466413997,2516932214,2420352036,2204127689,550,-6,7,47705
1337103582,4782,56,143,110,89,61,15329,2444510774,2508960850,2521437513,2321864694,2480482989,2533135936,2432149659,2209984978,554,-4,8,38839
1337103582,3937,56,139,111,89,56,15310,2427057874,2484864548,2492391981,2306348333,2467199506,2517777435,2419802925,2204674843,552,0,8,54840
1337103582,5804,56,143,111,89,57,15329,2427057874,2484864548,2492391981,2306348333,2471256758,2522119689,2422502546,2206023058,550,-1,8,36741
1337103644,7856,53,144,116,92,59,15321,2398852297,2440410066,2440704832,2297471616,2510108818,2560452397,2449795648,2216616429,301,-3,9,22275
1337103644,6770,55,143,115,92,59,15326,2477288000,2541879954,2556161828,2367410633,2512095168,2561688594,2450100425,2218894829,305,4,6,46526
1337103644,5688,55,146,116,88,58,15326,2419815222,2467636809,2469864932,2316558418,2498781129,2547100955,2439756635,2213524315,306,0,3,18456
1337103644,4785,56,143,112,99,61,15319,2446320219,2503527286,2510285430,2339327945,2508354020,2558729261,2448687890,2218107721,300,-8,11,11901
1337103644,3935,56,140,108,91,63,15327,2407686345,2451736557,2453841910,2305576630,2493699181,2542942171,2436250020,2209543744,290,-6,17,54011
1337103644,5806,55,143,115,92,59,15326,2419815222,2467636809,2469864932,2316558418,2508354020,2558729261,2448687890,2216616429,301,-3,9,15632
1337103703,7853,55,138,112,90,68,15326,2453201298,2505457252,2511532598,2362467693,2546100032,2594452708,2473648201,2228361371,325,-11,17,27760
1337103703,6771,56,135,111,91,63,15312,2485025929,2544095442,2554989750,2390098797,2559570605,2609187931,2483982464,2233842944,335,1,-1,24811
1337103703,5684,56,140,110,90,62,15320,2486492288,2547549494,2561839716,2398561481,2544049142,2590999323,2469161106,2230198034,332,9,-4,19363
1337103703,4780,53,143,112,90,57,15334,2480522587,2542874605,2558192530,2399067318,2526997760,2572644653,2456781028,2223506523,304,-4,15,3630
1337103703,3936,55,144,111,85,59,15322,2419142765,2461337965,2461666358,2331241197,2550164608,2600983579,2480123748,2230024182,283,-15,23,64658
1337103703,5804,55,140,111,90,62,15322,2480522587,2542874605,2554989750,2390098797,2546100032,2594452708,2473648201,2230024182,325,-4,15,50432
1337103768,7858,53,142,114,89,61,15285,2457050880,2502982034,2507545234,2382513115,2602692626,2653495040,2516719963,2248843712,2670,-2,17,14908
1337103768,6771,54,141,111,88,55,15337,2509055899,2567148672,2579691117,2438745673,2590101357,2637510710,2505101056,2245002285,2739,-2,6,37820
1337103768,5684,53,143,112,91,59,15343,2476034733,2524903808,2531848832,2406979803,2578686226,2625540644,2493990381,2240751798,2813,-18,3,20630
1337103768,4778,54,135,113,93,61,15326,2458454948,2508706038,2512885494,2390140132,2592140544,2641291885,2507023341,2247271597,2839,-21,8,58508
1337103768,3935,54,136,112,89,61,15331,2502620205,2558652672,2572988635,2439753051,2576539373,2623622994,2495583780,2242665782,2794,12,13,12130
1337103768,5805,54,141,112,89,61,15331,2476034733,2524903808,2531848832,2406979803,2590101357,2637510710,2505101056,2245002285,2794,-2,8,17352
1337103827,7853,54,139,109,88,58,15346,2512091657,2566514925,2575728146,2467669723,2602624996,2647342500,2509183213,2252465051,3313,14,1,36360
1337103827,6771,54,143,114,89,56,15346,2472853632,2531027922,2552710390,2440968082,2601550198,2647015332,2509808768,2250122002,3264,-7,32,56055
1337103827,5685,56,135,111,90,52,15329,2531765650,2586258450,2603224045,2484758016,2613494162,2659111954,2518606573,2253923364,3253,2,18,7953
1337103827,4784,52,138,110,90,59,15348,2459117622,2504958500,2513222582,2408829339,2627960457,2675284525,2531743936,2259679981,3295,8,-10,17661
1337103827,3935,53,148,110,89,66,15343,2531103725,2598244690,2620822464,2494970660,2602931702,2647323830,2508208292,2247766866,3338,-21,1,31006
1337103827,5805,54,139,110,89,58,15346,2512091657,2566514925,2575728146,2467669723,2602931702,2647342500,2509808768,2252465051,3295,2,1,27031
1337103919,7858,54,141,111,91,63,15348,2483639734,2538674477,2553973604,2480524781,2664915456,2707888795,2552744768,2274649261,2841,-21,-4,49573
1337103919,6771,53,144,112,92,65,15332,2512058331,2575522486,2570288146,2483598710,2661034486,2702704210,2550127360,2276144640,2721,-8,-2,12448
1337103919,5689,53,139,110,93,62,15346,2520354468,2538166957,2526793161,2519205814,2646558061,2687681398,2539837065,2274046884,2557,6,30,14068
1337103919,4784,53,141,115,88,68,15333,2543307126,2622323520,2605391533,2529715565,2667486500,2710871341,2557763730,2282425846,2412,8,6,46579
1337103919,3935,54,139,111,94,61,15349,2591030308,2643054573,2664990061,2602627483,2644338240,2684977773,2537189622,2272120713,2270,24,-28,37235
1337103919,5807,53,141,111,92,63,15346,2520354468,2575522486,2570288146,2519205814,2661034486,2702704210,2550127360,2274649261,2557,6,-2,1931
1337105100,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21630
1337105108,-546,48,141,108,91,67,15336,2685900937,2788577865,2801894473,2743901641,2700214509,2737045220,2577828864,2302008731,1993,33,50,46084
1337105113,-162,50,151,113,91,58,15353,2724005650,2830182070,2855008585,2796212150,2691965129,2731155730,2570334528,2290050422,1617,-31,156,51501
1337105118,-370,56,137,109,91,57,15343,2673289435,2748592457,2744489947,2716577627,2679130486,2715582381,2561627154,2296111259,1994,45,-51,17423
1337105123,-147,51,144,111,89,64,15361,2700209270,2781948973,2825281600,2771243565,2688498038,2728598948,2570711698,2292800996,3150,-97,-40,55435
1337105128,-96,53,142,109,92,59,15343,2679296274,2783022171,2802909485,2746892187,2672228260,2709686683,2555673984,2285637275,3273,-69,64,23651
1337105133,-350,53,161,113,92,54,15347,2645481270,2730653238,2741874459,2685840292,2652390747,2690093229,2542048987,2281052973,3103,24,34,27213
1337105138,-307,51,144,111,89,57,15350,2644406564,2732093238,2742602176,2686231286,2668804352,2706071168,2552058980,2287225773,3207,-10,89,27442
1337105143,-261,52,144,111,87,45,15349,2680817846,2780415625,2799182646,2743642450,2676154834,2714005696,2557974994,2289592813,3410,-38,14,18930
1337105148,-97,59,134,108,88,50,15343,2687378075,2777827017,2801617261,2746171236,2685748077,2724876571,2565388864,2291315794,3553,-55,-13,31613
1337105153,-171,53,143,107,88,63,15350,2698108736,2793326637,2808964342,2759238866,2684086189,2722246180,2562166546,2290195200,2618,-101,-1,47210
1337105158,-129,54,145,114,90,63,15340,2713239067,2812892260,2835205001,2780221202,2710532928,2749437961,2585103625,2301560045,2660,-34,24,58948
1337105163,-81,50,136,110,87,15,15347,2691776329,2785091840,2800474998,2744227190,2688750208,2725509376,2566950592,2296062006,2497,53,-4,41655
1337105168,-39,51,136,111,89,60,15352,2706785865,2800036635,2828052553,2775384466,2697523501,2737130386,2575392429,2293329837,3355,-6,-56,59066
1337105173,-42,53,134,114,88,52,15339,2694465938,2787150966,2807488274,2758484224,2680227200,2718656429,2560255350,2288170660,106,-4,-26,38684
1337105178,-604,53,136,108,93,54,15348,2689681307,2785157650,2805815725,2752821796,2689770816,2725655058,2564107803,2292278610,466,-5,18,58964
1337105183,-219,50,136,111,99,39,15343,2710611849,2800531254,2824571785,2769052077,2707412489,2744350299,2580769764,2299262765,647,-5,-181,2199
1337105188,-434,53,135,112,92,64,15351,2668925888,2756852818,2777551387,2720897536,2654288758,2690859565,2540415250,2278323776,466,-26,-60,26132
1337105193,-210,52,141,112,87,58,15348,2709091273,2802369654,2819641901,2772200566,2685044324,2724473636,2564588653,2288867328,186,-50,-29,65316
1337105198,-154,61,137,109,89,63,15354,2681335396,2771161453,2783970285,2733088192,2680524260,2717084324,2561018496,2295593243,2235,26,32,25701
1337105203,0,57,143,109,91,88,15355,2687601819,2779144603,2791952694,2739406418,2687007414,2723632777,2568072749,2296647369,1675,41,132,26766
1337105208,-471,54,137,112,90,68,15341,2745812059,2851882386,2874381165,2817989622,2722656457,2763890925,2596013540,2299724726,1910,-80,25,54447
1337105213,0,54,135,114,86,69,15347,2720613942,2819597001,2841575122,2786556178,2702733165,2743013412,2579897298,2293725275,3438,-79,33,13723
1337105218,-161,54,134,109,91,54,15350,2632867035,2712858029,2724838482,2672723611,2648549814,2685619245,2537908662,2280652498,1806,-91,132,32940
1337105223,-2,50,134,113,86,58,15345,2704387382,2800296329,2819815542,2763655789,2696490880,2733977819,2571423862,2294826651,579,15,-71,30943
1337105228,-1,51,136,98,94,29,15348,2700721088,2794466624,2810296429,2753841206,2679330825,2716007652,2560001371,2290660928,1037,-2,-9,54676
1337105233,-4,53,140,113,91,69,15345,2735465106,2839000100,2857406171,2800559405,2704462345,2741725366,2578980059,2298812589,1288,100,57,27282
1337105238,-1,55,120,112,91,81,15356,2663627254,2743744155,2754691328,2704922294,2663476416,2700447177,2550189796,2287934875,1252,13,-123,40801
1337105243,-4,53,136,103,86,33,15339,2678815936,2768580352,2791651940,2736331812,2698926683,2733844205,2575842395,2304537993,1082,25,-24,62692
1337105248,-3,52,135,100,85,61,15343,2715890285,2810749046,2832265088,2768283748,2709701659,2745647049,2580471634,2304963620,831,80,55,27364
1337105253,-5,53,137,112,88,65,15340,2682171227,2775812251,2794844096,2736737874,2675604096,2710895936,2555349531,2292090578,710,34,14,36762
1337105258,-3,52,137,114,90,53,15339,2641319396,2725636635,2737475355,2681628178,2670357778,2709420205,2554610358,2284809051,235,77,98,55887
1337105263,-5,53,133,108,91,60,15346,2711928384,2806865389,2836673033,2778600274,2693771565,2730486336,2566805467,2291902080,200,-100,-53,40543
1337105268,-4,48,140,108,87,73,15346,2621325622,2680872118,2711802806,2689712548,2719232786,2758025581,2588901522,2297261412,2601,-229,67,40346
1337105273,-7,68,132,112,86,51,15372,2685274368,2765423597,2787104658,2734931611,2680931218,2718576804,2563225764,2295117513,1995,-19,-85,50475
1337105278,-5,58,141,112,90,60,15346,2678960731,2770169691,2786831204,2733374756,2685008283,2720815844,2565944969,2298799058,1950,0,5,63574
1337105283,-8,55,141,111,89,53,15336,2711697874,2810528283,2835481252,2780567497,2667138752,2705670509,2550501257,2277089133,2518,-106,43,152
1337105288,-6,55,144,112,87,61,15350,2692166400,2781711597,2792534528,2743556233,2675182061,2712104832,2556682048,2292514121,3360,48,-50,22841
1337105293,-10,53,140,113,89,62,15356,2614851483,2738682678,2712148443,2653237046,2666894427,2704370669,2549859062,2285245046,120,53,20,14912
1337105298,-8,44,135,111,90,68,15351,2656007122,2744637275,2759536987,2705180580,2646718893,2684688301,2536868379,2275194596,2683,-71,55,27102
1337105303,-10,52,137,122,92,55,15336,2606303314,2683321188,2695040813,2641046756,2660860425,2701749686,2549650861,2282160932,3024,97,76,55390
1337105308,-8,50,139,110,84,50,15347,2682971611,2771363894,2784324160,2733971501,2676172342,2713334802,2558797056,2292176978,3187,56,-30,23216
1337105313,-11,52,140,109,87,58,15344,2636872896,2719058678,2736156900,2682003136,2663987474,2702173403,2549320054,2282348699,189,-99,94,15075
1337105318,-9,51,152,111,91,63,15353,2672060342,2763980361,2781051776,2723897426,2676157549,2713499474,2556662034,2288008950,376,13,59,40759
1337105323,-9,54,143,111,90,55,15350,2702565686,2796348480,2808930139,2755321956,2703772132,2744428964,2577966043,2296562185,227,11,-81,55971
1337105328,-12,52,140,114,89,63,15352,2664625682,2754072813,2763718381,2709905508,2680260726,2718063222,2562519140,2293636233,2335,-87,-56,41144
1337105333,-13,42,131,115,93,39,15344,2675189037,2755631341,2772153636,2720217536,2663563821,2699226258,2548833819,2287377024,1411,-75,-55,37618
1337105338,-11,53,132,120,86,49,15349,2691106569,2782493458,2800830601,2745036534,2683021622,2718466532,2564260928,2293774537,1086,-53,96,58171
1337105343,-15,51,138,112,88,62,15351,2706465737,2803013046,2822011401,2768306880,2688502747,2723463195,2567314944,2298109110,1141,0,97,36784
1337105348,-12,34,116,129,79,185,15351,2674723785,2759898166,2779383817,2723526985,2672501961,2708898404,2555832512,2291326720,1130,-33,-114,45340
1337105353,-15,53,139,114,91,60,15349,2658695478,2742906084,2767169590,2711270939,2678536749,2714938889,2559974546,2294227785,781,-19,19,34265
1337105358,-14,53,139,112,90,56,15346,2626413394,2709684992,2725098697,2671743094,2656849490,2694170560,2545089764,2283384256,583,-58,185,27974
1337105363,-17,57,139,27,78,120,15343,2628935625,2707960219,2724898486,2670444946,2661101705,2698335122,2548791085,2287191277,909,-13,8,34390
1337105368,-14,53,135,109,87,65,15347,2702469202,2793891017,2800845869,2752258889,2683968100,2720733485,2564659574,2294364425,1066,-9,-21,28299
1337105373,-18,52,136,112,91,44,15352,2662896484,2706010294,2755385106,2711019510,2675939657,2711753965,2557594340,2292952237,1085,-5,-16,62872
1337105378,-16,53,136,112,89,67,15351,2690661074,2776989942,2793593216,2741465956,2662030646,2698228854,2545147510,2284023917,898,36,109,38949
1337105383,-18,52,133,106,81,62,15350,2689089115,2765593718,2783822217,2737970148,2701477961,2739611666,2576041453,2296434304,690,71,-39,47197
1337105388,-17,54,136,117,89,70,15353,2626381366,2711618505,2722748370,2665931748,2658931876,2697366363,2547108681,2281218249,694,-99,114,49391
1337105393,-20,56,136,109,91,63,15353,2671648777,2754652324,2780454226,2724761947,2672665033,2710773065,2555871844,2290682688,642,-38,33,2219
